datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-18 05:46:06,44.2036,-46.2586,0.3,11.358,33.239,-0.0036610392417,0.0005414515,0.811566,2.22045,-0.0547796440111,9.0,nan,12.6854353776
2016-06-18 05:46:06,44.2036,-46.2586,2.0,11.303,33.242,-0.00366103924756,0.000544115,0.829872,2.23175,-0.0547796440111,7.3,nan,12.6895052439
2016-06-18 05:46:06,44.2036,-46.2586,4.0,11.293,33.243,-0.00366103924922,0.0005619985,0.838008,2.2374,-0.0547796440111,6.2,nan,12.6870664887
2016-06-18 05:46:06,44.2036,-46.2586,6.0,11.293,33.243,-0.00366103924908,0.0005604765,0.86445,2.23175,-0.0543549956079,6.2,2.46,12.6844433886
2016-06-18 05:46:06,44.2036,-46.2586,8.0,11.3,33.243,-0.00366103924792,0.000548681,0.860382,2.22045,-0.0552042924143,5.1,nan,12.6879914637
2016-06-18 05:46:06,44.2036,-46.2586,10.0,11.304,33.244,-0.00366103924734,0.0005452565,0.866484,2.23175,-0.0543549956079,5.1,1.79,12.6874364685
2016-06-18 05:46:06,44.2036,-46.2586,12.1,11.315,33.246,-0.00366103924546,0.0005444955,0.868518,2.22045,-0.0543549956079,4.6,2.03,12.6870664887
2016-06-18 05:46:06,44.2036,-46.2586,14.0,11.323,33.248,-0.00366103924417,0.000538788,0.870552,2.22045,-0.0543549956079,4.7,1.52,12.6868310542
2016-06-18 05:46:06,44.2036,-46.2586,16.0,11.337,33.255,-0.00366103924163,0.00054792,0.868518,2.22045,-0.0552042924143,4.9,0.87,12.6901444643
2016-06-18 05:46:06,44.2036,-46.2586,18.0,11.362,33.274,-0.00366103923768,0.000550203,0.921402,2.23175,-0.0552042924143,4.5,1.01,12.7041334292
2016-06-18 05:46:06,44.2036,-46.2586,20.2,11.123,33.483,-0.00366103927775,0.0005871115,1.340406,2.32215,-0.0560535892207,4.5,1.05,12.846319522
2016-06-18 05:46:06,44.2036,-46.2586,21.7,10.475,33.856,-0.00366103938054,0.000603473,1.99332,2.45775,-0.0564782376239,4.5,0.82,12.9216400872
2016-06-18 05:46:06,44.2036,-46.2586,24.0,12.653,34.62,-0.00366103900476,0.00050987,1.954674,2.26,-0.0501085115761,4.2,0.71,12.7799045542
2016-06-18 05:46:06,44.2036,-46.2586,26.0,14.279,35.118,-0.00366103875055,0.0005186215,2.361474,2.23175,-0.0509578083824,4.2,0.41,12.5517379071
2016-06-18 05:46:06,44.2036,-46.2586,28.0,14.751,35.336,-0.00366103868741,0.000453556,2.154006,2.20915,-0.0509578083824,4.1,0.54,12.3569131724
2016-06-18 05:46:06,44.2036,-46.2586,30.0,14.485,35.317,-0.00366103872958,0.0004212135,2.005524,2.2035,-0.0509578083824,4.1,0.38,12.2498870221
2016-06-18 05:46:06,44.2036,-46.2586,32.0,14.603,35.359,-0.00366103871169,0.000394198,1.832634,2.2035,-0.0509578083824,4.1,0.47,12.1625968534
2016-06-18 05:46:06,44.2036,-46.2586,34.0,14.744,35.416,-0.00366103869075,0.000388871,1.686186,2.22045,-0.0518071051888,4.1,0.26,12.1080440587
2016-06-18 05:46:06,44.2036,-46.2586,36.0,14.665,35.399,-0.00366103870444,0.0003816415,1.639404,2.1922,-0.0518071051888,4.1,0.19,12.0872168694
2016-06-18 05:46:06,44.2036,-46.2586,38.0,14.518,35.362,-0.0036610387303,0.000389632,1.806192,2.22045,-0.0518071051888,4.2,0.16,12.0790724358
2016-06-18 05:46:06,44.2036,-46.2586,40.0,13.986,35.24,-0.0036610388216,0.0004295845,1.918062,2.26565,-0.0526564019952,4.1,0.18,12.0289657759
2016-06-18 05:46:06,44.2036,-46.2586,42.0,13.224,35.081,-0.00366103893444,0.00043377,1.846872,2.3052,-0.052231753592,4.1,0.13,11.8331799101
2016-06-18 05:46:06,44.2036,-46.2586,44.0,13.181,35.12,-0.00366103894363,0.0003375035,1.031238,2.2939,-0.0526564019952,4.1,0.1,11.5968347076
2016-06-18 05:46:06,44.2036,-46.2586,46.0,13.103,35.148,-0.00366103895838,0.000274721,0.683424,2.2826,-0.0535056988015,4.2,0.18,11.5350700302
2016-06-18 05:46:06,44.2036,-46.2586,48.0,13.064,35.136,-0.00366103896345,0.0002720575,0.646812,2.2826,-0.0539303472047,4.2,0.1,11.5452561598
2016-06-18 05:46:06,44.2036,-46.2586,50.0,12.86,35.088,-0.0036610390005,0.0002773845,0.754614,2.3052,-0.0539303472047,4.2,0.06,11.5611399814
2016-06-18 05:46:06,44.2036,-46.2586,52.0,12.51,35.006,-0.00366103905279,0.0002842335,0.768852,2.3165,-0.0543549956079,4.4,0.12,11.5051882099
2016-06-18 05:46:06,44.2036,-46.2586,54.0,12.396,35.0,-0.00366103907407,0.0002591205,0.646812,2.3504,-0.0547796440111,4.4,0.1,11.4628473921
2016-06-18 05:46:06,44.2036,-46.2586,56.0,12.025,34.931,-0.00366103913222,0.0004364335,0.654948,2.35605,-0.0556289408175,4.4,0.06,11.4275723265
2016-06-18 05:46:06,44.2036,-46.2586,58.0,11.639,34.862,-0.00366103919929,0.0002583595,0.65088,2.38995,-0.0556289408175,4.4,0.11,11.3810304814
2016-06-18 05:46:06,44.2036,-46.2586,60.0,11.283,34.802,-0.00366103925493,0.000252652,0.53901,2.4069,-0.0556289408175,4.3,0.07,11.340493896
2016-06-18 05:46:06,44.2036,-46.2586,62.0,10.941,34.754,-0.00366103931175,0.0002355295,0.455616,2.4182,-0.0560535892207,4.3,0.06,11.3119309341
2016-06-18 05:46:06,44.2036,-46.2586,64.0,10.683,34.716,-0.00366103935029,0.000222212,0.414936,2.4295,-0.0556289408175,4.4,0.05,11.2851125778
2016-06-18 05:46:06,44.2036,-46.2586,66.0,10.418,34.672,-0.00366103939379,0.0002218315,0.351882,2.45775,-0.0552042924143,4.3,0.05,11.2341945645
2016-06-18 05:46:06,44.2036,-46.2586,68.0,10.136,34.621,-0.0036610394372,0.000200904,0.272556,2.44645,-0.0539303472047,4.2,0.05,11.2074003022
2016-06-18 05:46:06,44.2036,-46.2586,70.0,10.057,34.623,-0.00366103944709,0.0001891085,0.242046,2.4521,-0.0535056988015,4.2,0.05,11.1973204701
2016-06-18 05:46:06,44.2036,-46.2586,72.0,10.06,34.631,-0.00366103944692,0.0001929135,0.22374,2.4295,-0.0530810503984,4.2,0.05,11.1344579474
2016-06-18 05:46:06,44.2036,-46.2586,74.0,10.561,34.761,-0.00366103936188,0.0001776935,0.197298,2.3956,-0.0526564019952,4.2,0.05,11.0724947836
2016-06-18 05:46:06,44.2036,-46.2586,76.0,11.156,34.901,-0.00366103926005,0.000168942,0.14238,2.3391,-0.052231753592,4.2,0.05,11.0064834508
2016-06-18 05:46:06,44.2036,-46.2586,78.0,11.575,35.018,-0.00366103919775,0.000164376,0.117972,2.3052,-0.0513824567856,4.2,0.04,10.977217923
2016-06-18 05:46:06,44.2036,-46.2586,80.0,11.894,35.097,-0.00366103914747,0.0001556245,0.097632,2.26,-0.0526564019952,4.1,0.06,10.9174353879
2016-06-18 05:46:06,44.2036,-46.2586,82.0,12.138,35.162,-0.00366103910692,0.0001563855,0.1017,2.2374,-0.052231753592,4.1,0.05,10.8569392375
2016-06-18 05:46:06,44.2036,-46.2586,84.0,12.342,35.217,-0.00366103907539,0.0001541025,0.08136,2.19785,-0.052231753592,4.1,0.05,10.7382561292
2016-06-18 05:46:06,44.2036,-46.2586,86.0,12.773,35.348,-0.0036610390084,0.0001457315,0.06102,2.1583,-0.052231753592,4.1,0.07,10.6636215616
2016-06-18 05:46:06,44.2036,-46.2586,88.0,12.816,35.377,-0.00366103899605,0.0001373605,0.048816,2.147,-0.0526564019952,4.2,0.06,10.6135836736
2016-06-18 05:46:06,44.2036,-46.2586,90.0,12.998,35.435,-0.0036610389713,0.0001396435,0.038646,2.1357,-0.0526564019952,4.1,0.05,10.6211387601
2016-06-18 05:46:06,44.2036,-46.2586,92.0,12.986,35.432,-0.00366103897337,0.000134697,0.042714,2.10745,-0.052231753592,4.1,0.04,10.6025729581
2016-06-18 05:46:06,44.2036,-46.2586,94.0,12.922,35.422,-0.00366103898502,0.0001358385,0.042714,2.1357,-0.0526564019952,4.1,0.06,10.5686572319
2016-06-18 05:46:06,44.2036,-46.2586,96.0,12.825,35.405,-0.00366103899935,0.0001343165,0.04068,2.15265,-0.0530810503984,4.1,0.06,10.5244934981
2016-06-18 05:46:06,44.2036,-46.2586,98.0,12.838,35.41,-0.00366103899796,0.0001350775,0.038646,2.147,-0.0543549956079,4.2,0.05,10.4959326787
2016-06-18 05:46:06,44.2036,-46.2586,100.0,12.779,35.401,-0.00366103900849,0.00013698,0.038646,2.1583,-0.0543549956079,4.2,0.04,10.4715241739
2016-06-18 05:46:06,44.2036,-46.2586,102.0,12.736,35.39,-0.00366103901478,0.0001411655,0.032544,2.1583,-0.0543549956079,4.2,0.03,10.4709934464
2016-06-18 05:46:06,44.2036,-46.2586,104.0,12.678,35.377,-0.00366103902476,0.000131653,0.038646,2.1809,-0.0552042924143,4.2,0.05,10.4598556255
2016-06-18 05:46:06,44.2036,-46.2586,106.0,12.639,35.366,-0.00366103903182,0.0001327945,0.038646,2.1809,-0.0556289408175,4.2,0.06,10.4296959852
2016-06-18 05:46:06,44.2036,-46.2586,108.0,12.604,35.361,-0.00366103903829,0.0001365995,0.04068,2.27695,-0.0552042924143,4.3,0.05,10.4338433497
2016-06-18 05:46:06,44.2036,-46.2586,110.0,12.363,35.308,-0.0036610390799,0.00013698,0.04068,2.20915,-0.0547796440111,4.3,0.03,10.468472932
2016-06-18 05:46:06,44.2036,-46.2586,112.0,12.046,35.242,-0.00366103912874,0.000137741,0.036612,2.24305,-0.0547796440111,4.3,0.05,10.4949081964
2016-06-18 05:46:06,44.2036,-46.2586,114.0,11.714,35.174,-0.00366103918293,0.0001373605,0.046782,2.25435,-0.0552042924143,4.2,0.04,10.4857331299
2016-06-18 05:46:06,44.2036,-46.2586,116.0,11.528,35.137,-0.00366103921099,0.000138502,0.04068,2.27695,-0.0556289408175,4.2,0.05,10.4164614291
2016-06-18 05:46:06,44.2036,-46.2586,118.0,11.569,35.149,-0.00366103920401,0.0001365995,0.04068,2.26565,-0.0552042924143,4.2,0.06,10.3652312443
2016-06-18 05:46:06,44.2036,-46.2586,120.0,11.652,35.17,-0.0036610391917,0.0001358385,0.042714,2.27695,-0.0560535892207,4.2,0.06,10.3189554322
2016-06-18 05:46:06,44.2036,-46.2586,122.0,11.639,35.171,-0.00366103919585,0.000137741,0.044748,2.27695,-0.0556289408175,4.3,0.05,10.3066309289
2016-06-18 05:46:06,44.2036,-46.2586,124.0,11.496,35.142,-0.00366103921852,0.000142307,0.042714,2.2939,-0.0564782376239,4.3,0.04,10.270592471
2016-06-18 05:46:06,44.2036,-46.2586,126.0,11.4,35.127,-0.0036610392327,0.000139263,0.048816,2.29955,-0.0560535892207,4.3,0.04,10.2465124989
2016-06-18 05:46:06,44.2036,-46.2586,128.0,11.308,35.11,-0.00366103924848,0.000138502,0.048816,2.31085,-0.0556289408175,4.3,0.04,10.2050232505
2016-06-18 05:46:06,44.2036,-46.2586,130.0,11.215,35.098,-0.00366103926498,0.0001388825,0.042714,2.3165,-0.0560535892207,4.3,0.04,10.1782658192
2016-06-18 05:46:06,44.2036,-46.2586,132.0,11.013,35.061,-0.0036610392981,0.000137741,0.046782,2.35605,-0.0560535892207,4.2,0.05,10.1351909791
2016-06-18 05:46:06,44.2036,-46.2586,134.0,10.893,35.04,-0.00366103931946,0.000139263,0.044748,2.3391,-0.0552042924143,4.3,0.06,10.0978449571
2016-06-18 05:46:06,44.2036,-46.2586,136.0,10.629,35.001,-0.00366103935999,0.00013698,0.046782,2.37865,-0.0552042924143,4.3,0.06,10.0542513206
2016-06-18 05:46:06,44.2036,-46.2586,138.0,10.591,34.992,-0.00366103936393,0.0001404045,0.046782,2.373,-0.0556289408175,4.3,0.04,10.0043440197
2016-06-18 05:46:06,44.2036,-46.2586,140.0,10.577,34.996,-0.00366103936512,0.0001373605,0.046782,2.37865,-0.0547796440111,4.2,0.04,9.91708829707
2016-06-18 05:46:06,44.2036,-46.2586,142.0,10.586,35.005,-0.00366103936272,0.0001373605,0.056952,2.37865,-0.0552042924143,4.2,0.06,9.82433209771
2016-06-18 05:46:06,44.2036,-46.2586,144.0,10.653,35.023,-0.00366103935115,0.000135458,0.044748,2.37865,-0.0547796440111,4.2,0.05,9.69739495374
2016-06-18 05:46:06,44.2036,-46.2586,146.0,10.795,35.06,-0.00366103932678,0.000135458,0.04068,2.373,-0.0547796440111,4.2,0.05,9.56569972873
2016-06-18 05:46:06,44.2036,-46.2586,148.0,10.884,35.089,-0.00366103931431,0.0001442095,0.04068,2.373,-0.0547796440111,4.1,0.05,9.47696096587
2016-06-18 05:46:06,44.2036,-46.2586,150.0,10.938,35.106,-0.0036610393062,0.000135458,0.036612,2.3391,-0.0552042924143,4.1,0.05,9.34555677118
2016-06-18 05:46:06,44.2036,-46.2586,152.0,11.175,35.166,-0.00366103926744,0.0001335555,0.038646,2.34475,-0.0543549956079,4.2,0.05,9.20388495164
2016-06-18 05:46:06,44.2036,-46.2586,154.0,11.318,35.208,-0.00366103924176,0.000133936,0.036612,2.3391,-0.0543549956079,4.2,0.05,9.08038227272
2016-06-18 05:46:06,44.2036,-46.2586,156.0,11.406,35.228,-0.00366103922964,0.0001365995,0.038646,2.3391,-0.0539303472047,4.2,0.05,8.92636208011
2016-06-18 05:46:06,44.2036,-46.2586,158.0,11.503,35.266,-0.00366103921119,0.000135458,0.03051,2.34475,-0.0547796440111,4.1,0.04,8.63692825728
2016-06-18 05:46:06,44.2036,-46.2586,160.0,11.793,35.347,-0.00366103916759,0.0001305115,0.036612,2.3391,-0.0547796440111,4.2,0.08,8.45817654839
2016-06-18 05:46:06,44.2036,-46.2586,162.0,11.891,35.378,-0.00366103915231,0.000131653,0.03051,2.3504,-0.0547796440111,4.2,0.06,8.41755201543
2016-06-18 05:46:06,44.2036,-46.2586,164.0,11.891,35.379,-0.00366103915266,0.000130131,0.032544,2.3504,-0.0547796440111,4.2,0.04,8.40191840393
2016-06-18 05:46:06,44.2036,-46.2586,166.0,11.887,35.377,-0.00366103915365,0.000136219,0.028476,2.3278,-0.0552042924143,4.1,0.04,8.3799631166
2016-06-18 05:46:06,44.2036,-46.2586,168.0,11.874,35.373,-0.00366103915689,0.000137741,0.032544,2.3278,-0.0552042924143,4.1,0.04,8.3458248565
2016-06-18 05:46:06,44.2036,-46.2586,170.0,11.676,35.345,-0.00366103919052,0.0001312725,0.03051,2.3617,-0.0552042924143,4.1,0.05,8.24434002701
2016-06-18 05:46:06,44.2036,-46.2586,172.0,11.664,35.347,-0.0036610391876,0.000153722,0.028476,2.3617,-0.0556289408175,4.1,0.05,8.11254370495
2016-06-18 05:46:06,44.2036,-46.2586,174.0,11.726,35.369,-0.00366103918064,0.0001289895,0.034578,2.373,-0.0556289408175,4.2,0.06,8.13480859936
2016-06-18 05:46:06,44.2036,-46.2586,176.0,11.689,35.359,-0.00366103918701,0.000130892,0.032544,2.35605,-0.0560535892207,4.2,0.07,8.16489930919
2016-06-18 05:46:06,44.2036,-46.2586,178.0,11.606,35.341,-0.00366103920212,0.0001335555,0.034578,2.36735,-0.056902886027,4.2,0.05,8.19001952505
2016-06-18 05:46:06,44.2036,-46.2586,180.0,11.527,35.325,-0.00366103921208,0.000132414,0.034578,2.36735,-0.0564782376239,4.2,0.06,8.12995402783
2016-06-18 05:46:06,44.2036,-46.2586,182.0,11.613,35.344,-0.00366103919919,0.0001320335,0.028476,2.3843,-0.0564782376239,4.3,0.06,8.10612422225
2016-06-18 05:46:06,44.2036,-46.2586,184.0,11.538,35.333,-0.0036610392121,0.000128609,0.032544,2.3956,-0.0564782376239,4.2,0.07,8.14542059416
2016-06-18 05:46:06,44.2036,-46.2586,186.0,11.426,35.313,-0.00366103923095,0.0001327945,0.032544,2.40125,-0.0556289408175,4.3,0.06,8.1950139124
2016-06-18 05:46:06,44.2036,-46.2586,188.0,11.087,35.255,-0.00366103928647,0.0001419265,0.034578,2.40125,-0.0564782376239,4.2,0.09,8.20281192856
2016-06-18 05:46:06,44.2036,-46.2586,190.0,11.049,35.246,-0.00366103929178,0.0001373605,0.03051,2.40125,-0.056902886027,4.2,0.07,8.17864498369
2016-06-18 05:46:06,44.2036,-46.2586,192.0,11.102,35.258,-0.00366103928409,0.00012937,0.034578,2.42385,-0.056902886027,4.2,0.07,8.1698766556
2016-06-18 05:46:06,44.2036,-46.2586,194.0,11.043,35.25,-0.00366103929489,0.000127848,0.032544,2.41255,-0.0573275344302,4.3,0.07,8.21923472618
2016-06-18 05:46:06,44.2036,-46.2586,196.0,10.83,35.209,-0.00366103932874,0.000131653,0.034578,2.4408,-0.0573275344302,4.2,0.07,8.22565355748
2016-06-18 05:46:06,44.2036,-46.2586,198.0,10.828,35.207,-0.00366103932879,0.0001312725,0.032544,2.43515,-0.0564782376239,4.3,0.09,8.22003677476
2016-06-18 05:46:06,44.2036,-46.2586,200.0,10.818,35.205,-0.00366103933127,0.000136219,0.028476,2.42385,-0.056902886027,4.3,0.07,8.22083891054
2016-06-18 05:46:06,44.2036,-46.2586,202.0,10.734,35.188,-0.00366103934568,0.000127848,0.03051,2.44645,-0.056902886027,4.3,0.06,8.21963573958
2016-06-18 05:46:06,44.2036,-46.2586,204.0,10.603,35.167,-0.00366103936676,0.00012937,0.032544,2.4521,-0.056902886027,4.3,0.08,8.21041794431
2016-06-18 05:46:06,44.2036,-46.2586,206.0,10.556,35.156,-0.00366103937413,0.0001312725,0.032544,2.44645,-0.056902886027,4.3,0.07,8.21427398921
2016-06-18 05:46:06,44.2036,-46.2586,208.0,10.478,35.14,-0.00366103938558,0.000131653,0.034578,2.4634,-0.0564782376239,4.3,0.07,8.23569417005
2016-06-18 05:46:06,44.2036,-46.2586,210.0,10.378,35.119,-0.00366103940273,0.0001305115,0.032544,2.45775,-0.0564782376239,4.3,0.07,8.26650345411
2016-06-18 05:46:06,44.2036,-46.2586,212.0,10.3,35.103,-0.00366103941624,0.0001373605,0.034578,2.4634,-0.056902886027,4.3,0.05,8.29116253911
2016-06-18 05:46:06,44.2036,-46.2586,214.0,10.202,35.083,-0.00366103943204,0.0001327945,0.03051,2.46905,-0.0564782376239,4.3,0.05,8.2784185066
2016-06-18 05:46:06,44.2036,-46.2586,216.0,10.163,35.076,-0.00366103943787,0.0001327945,0.032544,2.4747,-0.056902886027,4.3,0.05,8.21753066254
2016-06-18 05:46:06,44.2036,-46.2586,218.0,10.19,35.083,-0.00366103943361,0.0001305115,0.036612,2.4747,-0.0577521828334,4.3,0.06,8.11649695965
2016-06-18 05:46:06,44.2036,-46.2586,220.0,10.236,35.098,-0.00366103942561,0.0001297505,0.034578,2.4634,-0.0577521828334,4.3,0.06,7.96040457981
2016-06-18 05:46:06,44.2036,-46.2586,222.0,10.289,35.117,-0.00366103941789,0.000132414,0.032544,2.45775,-0.0577521828334,4.3,0.06,7.78345736963
2016-06-18 05:46:06,44.2036,-46.2586,224.0,10.334,35.141,-0.00366103940772,0.0001350775,0.032544,2.4747,-0.0581768312366,4.3,0.07,7.64951016017
2016-06-18 05:46:06,44.2036,-46.2586,226.0,10.471,35.179,-0.00366103938859,0.000130131,0.032544,2.4747,-0.0577521828334,4.4,0.07,7.60266044055
2016-06-18 05:46:06,44.2036,-46.2586,228.0,10.41,35.174,-0.00366103939955,0.0001297505,0.034578,2.486,-0.0581768312366,4.3,0.06,7.59489018638
2016-06-18 05:46:06,44.2036,-46.2586,230.0,10.332,35.163,-0.00366103941292,0.0001396435,0.032544,2.48035,-0.0586014796398,4.3,0.04,7.59277669995
2016-06-18 05:46:06,44.2036,-46.2586,232.0,10.278,35.154,-0.00366103942178,0.000194816,0.034578,2.49165,-0.0586014796398,4.3,0.07,7.60243042744
2016-06-18 05:46:06,44.2036,-46.2586,234.0,10.216,35.144,-0.0036610394333,0.000137741,0.032544,2.51425,-0.0581768312366,4.4,0.06,7.61578369905
2016-06-18 05:46:06,44.2036,-46.2586,236.0,10.123,35.13,-0.00366103944774,0.000130892,0.032544,2.5086,-0.0586014796398,4.4,0.06,7.6116368541
2016-06-18 05:46:06,44.2036,-46.2586,238.0,10.104,35.127,-0.00366103945075,0.0001327945,0.028476,2.5086,-0.0586014796398,4.3,0.06,7.60404067814
2016-06-18 05:46:06,44.2036,-46.2586,240.0,10.078,35.124,-0.00366103945596,0.0001442095,0.032544,2.51425,-0.0586014796398,4.2,0.05,7.61864184329
2016-06-18 05:46:06,44.2036,-46.2586,242.0,10.008,35.114,-0.00366103946875,0.000135458,0.03051,2.5086,-0.059026128043,4.3,0.05,7.6610976601
2016-06-18 05:46:06,44.2036,-46.2586,244.0,9.889,35.094,-0.00366103948532,0.0001327945,0.032544,2.5199,-0.059026128043,4.4,0.05,7.69317851927
2016-06-18 05:46:06,44.2036,-46.2586,246.0,9.789,35.075,-0.00366103950347,0.0001404045,0.036612,2.52555,nan,nan,nan,7.76173236188
2016-06-18 05:46:06,44.2036,-46.2586,248.0,9.611,35.045,-0.0036610395364,0.000136219,0.034578,2.5312,nan,nan,nan,7.81956084654
2016-06-18 05:46:06,44.2036,-46.2586,250.0,9.45,35.016,-0.00366103956021,0.00013698,0.032544,2.52555,nan,nan,nan,7.85103403232
2016-06-18 05:46:06,44.2036,-46.2586,252.0,9.32,34.995,-0.00366103958197,0.000137741,0.028476,2.5312,nan,nan,nan,7.86925855525
2016-06-18 05:46:06,44.2036,-46.2586,254.0,9.246,34.981,-0.00366103959278,0.0001381215,0.036612,2.5425,nan,nan,nan,7.87202969111
2016-06-18 05:46:06,44.2036,-46.2586,256.0,9.2,34.974,-0.00366103960114,0.000141546,0.036612,2.5877,nan,nan,nan,7.87690566974
2016-06-18 05:46:06,44.2036,-46.2586,258.0,9.133,34.963,-0.00366103961165,0.00013698,0.034578,2.55945,nan,nan,nan,7.86582001568
2016-06-18 05:46:06,44.2036,-46.2586,260.0,9.105,34.958,-0.00366103961606,0.0001388825,0.032544,2.55945,nan,nan,nan,7.84617564266
2016-06-18 05:46:06,44.2036,-46.2586,262.0,9.064,34.955,-0.00366103962314,0.0001381215,0.034578,2.55945,nan,nan,nan,7.81870701537
2016-06-18 05:46:06,44.2036,-46.2586,264.0,9.041,34.953,-0.00366103962696,0.000139263,0.03051,2.5651,nan,nan,nan,7.79417938655
2016-06-18 05:46:06,44.2036,-46.2586,266.0,9.035,34.955,-0.00366103962722,0.000141546,0.036612,2.59335,nan,nan,nan,7.76837005112
2016-06-18 05:46:06,44.2036,-46.2586,268.0,9.048,34.959,-0.00366103962521,0.00013698,0.038646,2.599,nan,nan,nan,7.74312349474
2016-06-18 05:46:06,44.2036,-46.2586,270.0,9.067,34.964,-0.00366103962255,0.000139263,0.034578,2.5538,nan,nan,nan,7.72329969439
2016-06-18 05:46:06,44.2036,-46.2586,272.0,9.065,34.965,-0.00366103962302,0.000139263,0.036612,2.57075,nan,nan,nan,7.70157151053
2016-06-18 05:46:06,44.2036,-46.2586,274.0,9.076,34.969,-0.00366103962157,0.0001449705,0.034578,2.55945,nan,nan,nan,7.68088683981
2016-06-18 05:46:06,44.2036,-46.2586,276.0,9.074,34.969,-0.00366103962207,0.0001518195,0.036612,2.599,nan,nan,nan,7.68153813331
2016-06-18 05:46:06,44.2036,-46.2586,278.0,9.044,34.964,-0.00366103962761,0.0001442095,0.034578,2.59335,nan,nan,nan,7.68535406179
2016-06-18 05:46:06,44.2036,-46.2586,280.0,8.992,34.956,-0.00366103963667,0.000137741,0.036612,2.5764,nan,nan,nan,7.68502823112
2016-06-18 05:46:06,44.2036,-46.2586,282.0,8.955,34.949,-0.00366103964224,0.0001404045,0.036612,2.58205,nan,nan,nan,7.67781726695
2016-06-18 05:46:06,44.2036,-46.2586,284.0,8.931,34.946,-0.00366103964627,0.000142307,0.038646,2.59335,nan,nan,nan,7.65636765319
2016-06-18 05:46:06,44.2036,-46.2586,286.0,8.914,34.946,-0.00366103964952,0.000140785,0.036612,2.5877,nan,nan,nan,7.62385404232
2016-06-18 05:46:06,44.2036,-46.2586,288.0,8.91,34.947,-0.00366103965065,0.0001419265,0.034578,2.59335,nan,nan,nan,7.5939252547
2016-06-18 05:46:06,44.2036,-46.2586,290.0,8.978,34.964,-0.00366103963991,0.0001396435,0.038646,2.59335,nan,nan,nan,7.58295278775
2016-06-18 05:46:06,44.2036,-46.2586,292.0,8.965,34.963,-0.00366103964335,0.0001411655,0.036612,2.599,nan,nan,nan,7.61486196581
2016-06-18 05:46:06,44.2036,-46.2586,294.0,8.82,34.938,-0.00366103966717,0.0001426875,0.036612,2.61595,nan,nan,nan,7.65275273513
2016-06-18 05:46:06,44.2036,-46.2586,296.0,8.787,34.932,-0.00366103967159,0.0001434485,0.036612,2.599,nan,nan,nan,7.71371236534
2016-06-18 05:46:06,44.2036,-46.2586,298.0,8.616,34.904,-0.00366103970322,0.000150678,0.038646,2.62725,nan,nan,nan,7.79890787441
2016-06-18 05:46:06,44.2036,-46.2586,300.0,8.412,34.875,-0.00366103973639,0.000148395,0.036612,2.6442,nan,nan,nan,7.88518330428
2016-06-18 05:46:06,44.2036,-46.2586,302.0,8.224,34.839,-0.0036610397696,0.0001457315,0.038646,2.63855,nan,nan,nan,7.95397311745
2016-06-18 05:46:06,44.2036,-46.2586,304.0,8.044,34.806,-0.00366103979496,0.000156005,0.036612,2.64985,nan,nan,nan,8.00344415061
2016-06-18 05:46:06,44.2036,-46.2586,306.0,7.862,34.776,-0.00366103982537,0.000150678,0.036612,2.62725,nan,nan,nan,8.03881401955
2016-06-18 05:46:06,44.2036,-46.2586,308.0,7.735,34.757,-0.00366103984677,0.0001502975,0.042714,2.6329,nan,nan,nan,8.03172624128
2016-06-18 05:46:06,44.2036,-46.2586,310.0,7.718,34.754,-0.00366103984998,0.0001480145,0.034578,2.6555,nan,nan,nan,8.01513371073
2016-06-18 05:46:06,44.2036,-46.2586,312.0,7.688,34.751,-0.00366103985465,0.0001472535,0.036612,2.6329,nan,nan,nan,7.98181955903
2016-06-18 05:46:06,44.2036,-46.2586,314.0,7.687,34.752,-0.00366103985497,0.0001495365,0.038646,2.63855,nan,nan,nan,7.9349059037
2016-06-18 05:46:06,44.2036,-46.2586,316.0,7.705,34.758,-0.00366103985192,0.0001522,0.038646,2.6329,nan,nan,nan,7.87059621121
2016-06-18 05:46:06,44.2036,-46.2586,318.0,7.746,34.771,-0.00366103984474,0.000148395,0.038646,2.6555,nan,nan,nan,7.78190000766
2016-06-18 05:46:06,44.2036,-46.2586,320.0,7.823,34.795,-0.00366103983159,0.0001525805,0.034578,2.6668,nan,nan,nan,7.73969840011
2016-06-18 05:46:06,44.2036,-46.2586,322.0,7.833,34.8,-0.00366103983226,0.000148395,0.036612,2.6442,nan,nan,nan,7.71791983544
2016-06-18 05:46:06,44.2036,-46.2586,324.0,7.839,34.804,-0.0036610398302,0.0001502975,0.034578,2.6442,nan,nan,nan,7.7120768034
2016-06-18 05:46:06,44.2036,-46.2586,326.0,7.804,34.804,-0.00366103983904,0.0001518195,0.036612,2.64985,nan,nan,nan,7.74443766935
2016-06-18 05:46:06,44.2036,-46.2586,328.0,7.612,34.781,-0.00366103987027,0.0001495365,0.038646,2.6668,nan,nan,nan,7.78624259505
2016-06-18 05:46:06,44.2036,-46.2586,330.0,7.495,34.764,-0.00366103988807,0.0001442095,0.038646,2.6555,nan,nan,nan,7.82240768924
2016-06-18 05:46:06,44.2036,-46.2586,332.0,7.396,34.75,-0.00366103990744,0.0001457315,0.042714,2.6555,nan,nan,nan,7.87091155222
