datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-03 06:16:34,43.2192,-47.1326,0.3,18.321,34.894,-0.00366103814151,0.000290702,0.404766,1.72325,-0.0411908951091,7.7,nan,13.9085485442
2016-07-03 06:16:34,43.2192,-47.1326,2.0,18.29,34.896,-0.00366103812901,0.000293746,0.410868,1.72325,-0.0411908951091,6.5,nan,13.9377717322
2016-07-03 06:16:34,43.2192,-47.1326,4.0,18.25,34.909,-0.00366103812727,0.000299073,0.414936,1.73455,-0.0420401919155,5.7,nan,13.9841959814
2016-07-03 06:16:34,43.2192,-47.1326,6.0,18.273,35.003,-0.00366103812617,0.000301356,0.425106,1.72325,-0.0428894887219,5.4,nan,14.0099957683
2016-07-03 06:16:34,43.2192,-47.1326,7.9,18.196,35.058,-0.00366103814429,0.000313532,0.47799,1.7402,-0.0445880823346,5.3,2.41,14.0394012872
2016-07-03 06:16:34,43.2192,-47.1326,9.9,17.213,35.065,-0.00366103831202,0.000344733,0.547146,1.8193,-0.045437379141,4.2,1.88,14.0721344337
2016-07-03 06:16:34,43.2192,-47.1326,11.9,15.997,35.096,-0.00366103848347,0.0003664215,0.648846,1.8871,-0.0458620275442,4.2,2.01,13.9498481601
2016-07-03 06:16:34,43.2192,-47.1326,14.0,15.978,35.158,-0.00366103848945,0.0003610945,0.699696,1.91535,-0.045437379141,4.7,1.6,13.9162919237
2016-07-03 06:16:34,43.2192,-47.1326,15.9,16.096,35.24,-0.00366103846863,0.000373651,0.789192,1.90405,-0.0458620275442,4.5,1.25,13.8706133612
2016-07-03 06:16:34,43.2192,-47.1326,18.0,16.255,35.324,-0.00366103844608,0.0003687045,0.888858,1.8871,-0.0471359727537,4.3,1.06,13.841027759
2016-07-03 06:16:34,43.2192,-47.1326,20.0,16.23,35.364,-0.00366103845392,0.000396481,1.05768,1.94925,-0.0471359727537,4.1,0.8,13.7945089709
2016-07-03 06:16:34,43.2192,-47.1326,22.0,15.667,35.277,-0.00366103854762,0.000411701,1.509228,2.05095,-0.0467113243506,4.1,1.24,13.6907249485
2016-07-03 06:16:34,43.2192,-47.1326,24.0,15.412,35.215,-0.00366103858083,0.000408657,1.604826,2.0679,-0.0471359727537,4.0,0.63,13.6662783083
2016-07-03 06:16:34,43.2192,-47.1326,26.0,15.339,35.192,-0.00366103858927,0.0004136035,1.623132,2.06225,-0.0475606211569,4.1,0.97,13.6534664543
2016-07-03 06:16:34,43.2192,-47.1326,28.0,15.401,35.221,-0.00366103857735,0.000413984,1.69839,2.07355,-0.0475606211569,4.1,0.44,13.6518591387
2016-07-03 06:16:34,43.2192,-47.1326,30.0,15.348,35.291,-0.0036610385877,0.0004234965,1.405494,2.05095,-0.0467113243506,4.0,0.56,13.6559240885
2016-07-03 06:16:34,43.2192,-47.1326,32.0,15.581,35.428,-0.0036610385536,0.000381261,1.480752,2.0453,-0.0475606211569,4.2,0.35,13.6514896755
2016-07-03 06:16:34,43.2192,-47.1326,34.0,15.432,35.437,-0.00366103858059,0.000422355,1.665846,2.10745,-0.0475606211569,4.1,0.29,13.5785901686
2016-07-03 06:16:34,43.2192,-47.1326,36.0,15.191,35.402,-0.00366103861362,0.0004486095,1.722798,2.147,-0.0475606211569,4.1,0.31,13.5447060996
2016-07-03 06:16:34,43.2192,-47.1326,38.0,15.209,35.412,-0.0036610386106,0.000460405,1.77975,2.1357,-0.0479852695601,4.2,0.12,13.553395627
2016-07-03 06:16:34,43.2192,-47.1326,40.0,15.343,35.458,-0.00366103859129,0.000420833,1.822464,2.13005,-0.0488345663665,4.2,0.16,13.5620923595
2016-07-03 06:16:34,43.2192,-47.1326,42.0,15.4,35.484,-0.00366103858147,0.0004021885,1.885518,2.14135,-0.0484099179633,4.1,0.11,13.5122983304
2016-07-03 06:16:34,43.2192,-47.1326,44.0,15.358,35.509,-0.00366103858873,0.000414745,1.936368,2.17525,-0.0484099179633,4.1,0.11,13.4034890148
2016-07-03 06:16:34,43.2192,-47.1326,46.0,15.304,35.512,-0.00366103859736,0.0004295845,2.137734,2.1922,-0.0484099179633,4.1,0.17,13.304290142
2016-07-03 06:16:34,43.2192,-47.1326,48.0,15.241,35.505,-0.00366103860714,0.000400286,2.162142,2.17525,-0.0475606211569,4.0,0.2,13.1737820191
2016-07-03 06:16:34,43.2192,-47.1326,50.0,15.239,35.518,-0.00366103860882,0.000421594,2.35944,2.2035,-0.0484099179633,4.1,0.15,12.9953745322
2016-07-03 06:16:34,43.2192,-47.1326,52.0,15.063,35.503,-0.00366103863863,0.000508348,2.86794,2.2148,-0.0492592147697,4.2,0.13,12.7987627131
2016-07-03 06:16:34,43.2192,-47.1326,54.0,14.909,35.466,-0.00366103866242,0.0005094895,2.839464,2.23175,-0.0488345663665,4.1,0.08,12.6146802846
2016-07-03 06:16:34,43.2192,-47.1326,56.0,14.787,35.447,-0.00366103868009,0.000415506,2.666574,2.20915,-0.0488345663665,4.1,0.09,12.4204238139
2016-07-03 06:16:34,43.2192,-47.1326,58.0,14.694,35.449,-0.00366103869487,0.0003238055,1.798056,2.1583,-0.0484099179633,4.1,0.09,12.2979976635
2016-07-03 06:16:34,43.2192,-47.1326,60.0,14.544,35.433,-0.00366103871755,0.000320381,1.395324,2.1583,-0.0484099179633,4.0,0.09,12.2042702494
2016-07-03 06:16:34,43.2192,-47.1326,61.9,14.468,35.424,-0.00366103873048,0.000290702,1.08819,2.1696,-0.0484099179633,4.0,0.12,12.123817027
2016-07-03 06:16:34,43.2192,-47.1326,63.9,14.351,35.409,-0.00366103875078,0.000260262,0.907164,2.15265,-0.0488345663665,4.1,0.12,12.0198805592
2016-07-03 06:16:34,43.2192,-47.1326,66.0,14.317,35.436,-0.00366103875259,0.000223734,0.624438,2.15265,-0.0488345663665,4.1,0.1,11.9576316696
2016-07-03 06:16:34,43.2192,-47.1326,68.0,14.344,35.455,-0.00366103874879,0.000212319,0.58986,2.15265,-0.0488345663665,4.1,0.12,11.9101409758
2016-07-03 06:16:34,43.2192,-47.1326,70.0,14.447,35.495,-0.00366103873205,0.0002058505,0.469854,2.11875,-0.0488345663665,4.1,0.09,11.8706159834
2016-07-03 06:16:34,43.2192,-47.1326,72.0,14.471,35.516,-0.00366103872905,0.0001967185,0.39663,2.1131,-0.0492592147697,4.0,0.07,11.846670803
2016-07-03 06:16:34,43.2192,-47.1326,74.0,14.382,35.495,-0.00366103874363,0.0001990015,0.394596,2.11875,-0.0488345663665,4.0,0.07,11.7925916063
2016-07-03 06:16:34,43.2192,-47.1326,76.0,14.35,35.488,-0.00366103874867,0.000191011,0.364086,2.13005,-0.0492592147697,4.0,0.06,11.7236526602
2016-07-03 06:16:34,43.2192,-47.1326,78.0,14.316,35.484,-0.00366103875383,0.000193294,0.298998,2.13005,-0.0492592147697,4.0,0.08,11.6345967927
2016-07-03 06:16:34,43.2192,-47.1326,80.0,14.247,35.477,-0.00366103876451,0.0001967185,0.25425,2.1131,-0.0496838631729,4.0,0.06,11.5165335203
2016-07-03 06:16:34,43.2192,-47.1326,82.0,14.34,35.514,-0.00366103874495,0.000172747,0.187128,2.0792,-0.0492592147697,4.0,0.07,11.3867142327
2016-07-03 06:16:34,43.2192,-47.1326,84.0,14.476,35.57,-0.00366103872951,0.0001738885,0.199332,2.1018,-0.0479852695601,4.0,0.05,11.2446478082
2016-07-03 06:16:34,43.2192,-47.1326,86.0,14.401,35.573,-0.00366103873816,0.0001685615,0.134244,2.1018,-0.0484099179633,4.0,0.06,11.0488609894
2016-07-03 06:16:34,43.2192,-47.1326,88.0,14.661,35.667,-0.00366103869469,0.000160571,0.097632,2.07355,-0.0479852695601,4.0,0.09,10.9230187878
2016-07-03 06:16:34,43.2192,-47.1326,90.0,14.836,35.736,-0.00366103867251,0.0001522,0.08136,2.07355,-0.0492592147697,4.1,0.06,10.8247719575
2016-07-03 06:16:34,43.2192,-47.1326,92.0,14.92,35.774,-0.00366103866015,0.000148395,0.063054,2.0792,-0.0484099179633,4.1,0.06,10.6975921689
2016-07-03 06:16:34,43.2192,-47.1326,94.0,14.881,35.773,-0.00366103866612,0.0001404045,0.042714,2.0792,-0.0484099179633,4.1,0.07,10.6176302352
2016-07-03 06:16:34,43.2192,-47.1326,96.0,14.847,35.773,-0.00366103867314,0.0001487755,0.048816,2.07355,-0.0492592147697,4.0,0.07,10.5688584846
2016-07-03 06:16:34,43.2192,-47.1326,98.0,14.694,35.746,-0.00366103869581,0.000143829,0.056952,2.0792,-0.0492592147697,4.1,0.08,10.5213569802
2016-07-03 06:16:34,43.2192,-47.1326,100.0,14.588,35.732,-0.00366103871303,0.000143829,0.052884,2.0905,-0.0492592147697,4.1,0.09,10.3814995519
2016-07-03 06:16:34,43.2192,-47.1326,102.0,14.555,35.741,-0.00366103871849,0.0001480145,0.054918,2.08485,-0.0496838631729,4.1,0.06,10.2707869384
2016-07-03 06:16:34,43.2192,-47.1326,104.0,14.584,35.758,-0.00366103871464,0.000140785,0.048816,2.1018,-0.0492592147697,4.0,0.05,10.2212107412
2016-07-03 06:16:34,43.2192,-47.1326,106.0,14.536,35.753,-0.00366103872356,0.000135458,0.042714,2.09615,-0.0492592147697,4.1,0.06,10.1952765833
2016-07-03 06:16:34,43.2192,-47.1326,108.0,14.475,35.747,-0.00366103873356,0.0001396435,0.042714,2.1018,-0.0488345663665,4.1,0.06,10.173137136
2016-07-03 06:16:34,43.2192,-47.1326,110.0,14.37,35.73,-0.00366103875122,0.000140785,0.04068,2.1131,-0.0501085115761,4.1,0.07,10.1651297256
2016-07-03 06:16:34,43.2192,-47.1326,112.0,14.18,35.696,-0.00366103878097,0.0001510585,0.038646,2.10745,-0.0501085115761,4.2,0.09,10.1521416656
2016-07-03 06:16:34,43.2192,-47.1326,114.0,14.077,35.677,-0.00366103879724,0.000136219,0.034578,2.1357,-0.0496838631729,4.1,0.08,10.1048356595
2016-07-03 06:16:34,43.2192,-47.1326,116.0,14.007,35.669,-0.00366103880761,0.0001327945,0.032544,2.13005,-0.0501085115761,4.1,0.06,10.0851492977
2016-07-03 06:16:34,43.2192,-47.1326,118.0,13.916,35.652,-0.00366103882179,0.0001358385,0.03051,2.11875,-0.0501085115761,4.1,0.06,10.0428828856
2016-07-03 06:16:34,43.2192,-47.1326,120.0,13.917,35.655,-0.00366103882217,0.0001297505,0.032544,2.14135,-0.0505331599792,4.2,0.06,9.9664179999
2016-07-03 06:16:34,43.2192,-47.1326,122.0,13.909,35.664,-0.00366103882491,0.000128609,0.03051,2.147,-0.0505331599792,4.1,0.05,9.95173229717
2016-07-03 06:16:34,43.2192,-47.1326,124.0,13.857,35.656,-0.00366103883344,0.00012937,0.028476,2.13005,-0.0509578083824,4.1,0.07,9.95641644125
2016-07-03 06:16:34,43.2192,-47.1326,126.0,13.799,35.646,-0.00366103884283,0.000130892,0.03051,2.147,-0.0505331599792,4.2,0.07,9.99806348526
2016-07-03 06:16:34,43.2192,-47.1326,128.0,13.718,35.628,-0.00366103885657,0.000130892,0.03051,2.14135,-0.0509578083824,4.2,0.07,10.0525450826
2016-07-03 06:16:34,43.2192,-47.1326,130.0,13.638,35.607,-0.00366103886926,0.00012937,0.03051,2.147,-0.0505331599792,4.1,0.06,10.0924469842
2016-07-03 06:16:34,43.2192,-47.1326,132.0,13.564,35.591,-0.00366103888097,0.0001312725,0.028476,2.1244,-0.0509578083824,4.1,0.07,10.1150142202
2016-07-03 06:16:34,43.2192,-47.1326,134.0,13.491,35.572,-0.00366103889345,0.000127848,0.032544,2.1357,-0.0513824567856,4.1,0.06,10.1102415039
2016-07-03 06:16:34,43.2192,-47.1326,136.0,13.343,35.543,-0.00366103891849,0.000130131,0.034578,2.15265,-0.0509578083824,4.1,0.08,10.1032463588
2016-07-03 06:16:34,43.2192,-47.1326,138.0,13.182,35.506,-0.00366103894779,0.000127848,0.028476,2.1696,-0.0509578083824,4.2,0.06,10.0914947566
2016-07-03 06:16:34,43.2192,-47.1326,140.0,12.881,35.449,-0.00366103899287,0.00012937,0.036612,2.17525,-0.0513824567856,4.2,0.06,10.0383397801
2016-07-03 06:16:34,43.2192,-47.1326,142.0,12.8,35.435,-0.00366103900488,0.0001274675,0.028476,2.18655,-0.0513824567856,4.2,0.08,9.99053300594
2016-07-03 06:16:34,43.2192,-47.1326,144.0,12.735,35.423,-0.00366103901425,0.000133936,0.034578,2.18655,-0.0518071051888,4.2,0.04,9.96641799998
2016-07-03 06:16:34,43.2192,-47.1326,146.0,12.707,35.419,-0.00366103901784,0.00013698,0.03051,2.20915,-0.0513824567856,4.2,0.06,9.93894225849
2016-07-03 06:16:34,43.2192,-47.1326,148.0,12.717,35.423,-0.0036610390168,0.0001274675,0.026442,2.19785,-0.0518071051888,4.2,0.04,9.89820650789
2016-07-03 06:16:34,43.2192,-47.1326,150.0,12.739,35.43,-0.00366103901285,0.0001289895,0.032544,2.1922,-0.0518071051888,4.2,0.07,9.8520140943
2016-07-03 06:16:34,43.2192,-47.1326,152.0,12.864,35.465,-0.00366103899491,0.000128609,0.03051,2.16395,-0.052231753592,4.2,0.07,9.80749929571
2016-07-03 06:16:34,43.2192,-47.1326,154.0,12.851,35.467,-0.00366103899581,0.000128609,0.026442,2.20915,-0.0526564019952,4.2,0.07,9.75610620828
2016-07-03 06:16:34,43.2192,-47.1326,156.0,12.856,35.471,-0.00366103899637,0.000133936,0.03051,2.1922,-0.052231753592,4.2,0.07,9.68958606209
2016-07-03 06:16:34,43.2192,-47.1326,158.0,12.862,35.477,-0.00366103899592,0.000128609,0.032544,2.18655,-0.052231753592,4.3,0.08,9.62209684707
2016-07-03 06:16:34,43.2192,-47.1326,160.0,12.855,35.477,-0.00366103899778,0.000124804,0.028476,2.19785,-0.0530810503984,4.3,0.08,9.5590271554
2016-07-03 06:16:34,43.2192,-47.1326,162.0,12.832,35.473,-0.00366103900177,0.0001274675,0.028476,2.2148,-0.0526564019952,4.3,0.05,9.49525796213
2016-07-03 06:16:34,43.2192,-47.1326,164.0,12.735,35.454,-0.00366103901732,0.000127087,0.028476,2.24305,-0.0530810503984,4.3,0.07,9.46046994446
2016-07-03 06:16:34,43.2192,-47.1326,166.0,12.638,35.435,-0.00366103903384,0.000132414,0.026442,2.2374,-0.0530810503984,4.2,0.05,9.44724244201
2016-07-03 06:16:34,43.2192,-47.1326,168.0,12.535,35.417,-0.00366103905105,0.0001267065,0.028476,2.26,-0.0543549956079,4.3,0.05,9.44735992494
2016-07-03 06:16:34,43.2192,-47.1326,170.0,12.466,35.399,-0.00366103906465,0.0001267065,0.028476,2.27695,-0.0547796440111,4.3,0.04,9.50915570823
2016-07-03 06:16:34,43.2192,-47.1326,172.0,12.024,35.317,-0.00366103913917,0.000131653,0.03051,2.3052,-0.0547796440111,4.3,0.05,9.58267971418
2016-07-03 06:16:34,43.2192,-47.1326,174.0,11.794,35.261,-0.00366103917275,0.0001320335,0.032544,2.3052,-0.0547796440111,4.4,0.06,9.59507593945
2016-07-03 06:16:34,43.2192,-47.1326,176.0,11.736,35.245,-0.00366103918464,0.0001297505,0.028476,2.3391,-0.0552042924143,4.4,0.05,9.6318005027
2016-07-03 06:16:34,43.2192,-47.1326,178.0,11.454,35.189,-0.00366103923708,0.000130892,0.032544,2.3617,-0.0560535892207,4.5,0.05,9.67215470311
2016-07-03 06:16:34,43.2192,-47.1326,180.0,11.105,35.114,-0.00366103928786,0.000133936,0.03051,2.3617,-0.0560535892207,4.5,0.06,9.71452769583
2016-07-03 06:16:34,43.2192,-47.1326,182.0,10.831,35.058,-0.00366103933488,0.0001343165,0.03051,2.40125,-0.0556289408175,4.5,0.04,9.74428190627
2016-07-03 06:16:34,43.2192,-47.1326,184.0,10.51,34.994,-0.00366103938227,0.000135458,0.03051,2.3956,-0.0556289408175,4.5,0.05,9.70603570187
2016-07-03 06:16:34,43.2192,-47.1326,186.0,10.339,34.967,-0.00366103940812,0.0001350775,0.036612,2.43515,-0.0556289408175,4.5,0.05,9.64623302535
2016-07-03 06:16:34,43.2192,-47.1326,188.0,9.905,34.908,-0.00366103948426,0.0001365995,0.034578,2.46905,-0.0556289408175,4.5,0.05,9.62579441515
2016-07-03 06:16:34,43.2192,-47.1326,190.0,9.626,34.86,-0.00366103952571,0.0001350775,0.04068,2.4747,-0.0556289408175,4.5,0.07,9.56927655997
2016-07-03 06:16:34,43.2192,-47.1326,192.0,9.652,34.868,-0.00366103952041,0.0001320335,0.034578,2.48035,-0.0556289408175,4.5,0.04,9.49948982939
2016-07-03 06:16:34,43.2192,-47.1326,194.0,9.613,34.871,-0.00366103952859,0.0001381215,0.036612,2.48035,-0.0560535892207,4.5,0.06,9.39676514222
2016-07-03 06:16:34,43.2192,-47.1326,196.0,9.638,34.887,-0.00366103952224,0.00013698,0.036612,2.486,-0.0556289408175,4.4,0.05,9.27348791913
2016-07-03 06:16:34,43.2192,-47.1326,198.0,9.82,34.938,-0.00366103949342,0.000135458,0.034578,2.4634,-0.0556289408175,4.4,0.06,9.26682196544
2016-07-03 06:16:34,43.2192,-47.1326,200.0,9.675,34.913,-0.00366103951572,0.0001404045,0.036612,2.4747,-0.0560535892207,4.4,0.07,9.22511366249
2016-07-03 06:16:34,43.2192,-47.1326,202.0,9.655,34.91,-0.00366103951909,0.000132414,0.034578,2.46905,-0.0556289408175,4.3,0.07,9.12269025112
2016-07-03 06:16:34,43.2192,-47.1326,204.0,9.72,34.928,-0.00366103950579,0.0001289895,0.032544,2.48035,-0.0560535892207,4.4,0.06,8.95745534645
2016-07-03 06:16:34,43.2192,-47.1326,206.0,9.887,34.975,-0.00366103947961,0.000133175,0.036612,2.4747,-0.0556289408175,4.4,0.05,8.80879595181
2016-07-03 06:16:34,43.2192,-47.1326,208.0,9.961,35.003,-0.00366103946871,0.000130892,0.032544,2.46905,-0.0552042924143,4.4,0.06,8.75979769567
2016-07-03 06:16:34,43.2192,-47.1326,210.0,9.969,35.006,-0.00366103946746,0.0001297505,0.03051,2.46905,-0.0547796440111,4.3,0.04,8.72149728957
2016-07-03 06:16:34,43.2192,-47.1326,212.0,10.019,35.016,-0.00366103945741,0.000130131,0.034578,2.45775,-0.0547796440111,4.4,0.05,8.66687611143
2016-07-03 06:16:34,43.2192,-47.1326,214.0,10.062,35.029,-0.00366103945108,0.0001282285,0.036612,2.4634,-0.0547796440111,4.3,0.04,8.61163860943
2016-07-03 06:16:34,43.2192,-47.1326,216.0,10.086,35.037,-0.00366103944721,0.0001305115,0.03051,2.46905,-0.0552042924143,4.3,0.07,8.53099015595
2016-07-03 06:16:34,43.2192,-47.1326,218.0,10.211,35.063,-0.00366103942137,0.00012937,0.036612,2.4634,-0.0552042924143,4.3,0.06,8.39472967502
2016-07-03 06:16:34,43.2192,-47.1326,220.0,10.433,35.118,-0.00366103938923,0.0001312725,0.03051,2.42385,-0.0552042924143,4.3,0.1,8.29182056361
2016-07-03 06:16:34,43.2192,-47.1326,222.0,10.518,35.141,-0.00366103937705,0.000128609,0.032544,2.4408,-0.0556289408175,4.2,0.06,8.18378130434
2016-07-03 06:16:34,43.2192,-47.1326,224.0,10.602,35.168,-0.00366103936374,0.000125565,0.032544,2.4408,-0.0564782376239,4.3,0.07,8.11995781126
2016-07-03 06:16:34,43.2192,-47.1326,226.0,10.631,35.181,-0.00366103935901,0.0001297505,0.028476,2.44645,-0.0556289408175,4.3,0.06,8.09044491631
2016-07-03 06:16:34,43.2192,-47.1326,228.0,10.636,35.183,-0.00366103935781,0.00012937,0.03051,2.45775,-0.0547796440111,4.2,0.06,8.07484837461
2016-07-03 06:16:34,43.2192,-47.1326,230.0,10.694,35.194,-0.00366103934781,0.0001244235,0.032544,2.4182,-0.0547796440111,4.3,0.07,8.06600712601
2016-07-03 06:16:34,43.2192,-47.1326,232.0,10.726,35.204,-0.00366103934361,0.0001297505,0.032544,2.43515,-0.0552042924143,4.3,0.07,8.05546079451
2016-07-03 06:16:34,43.2192,-47.1326,234.0,10.736,35.207,-0.00366103934164,0.000124804,0.032544,2.4295,-0.0552042924143,4.2,0.07,8.03930308668
2016-07-03 06:16:34,43.2192,-47.1326,236.0,10.748,35.211,-0.00366103934009,0.000126326,0.034578,2.4408,-0.0556289408175,4.3,0.07,8.01764942984
2016-07-03 06:16:34,43.2192,-47.1326,238.0,10.76,35.214,-0.00366103933762,0.000127087,0.032544,2.43515,-0.0552042924143,4.3,0.06,7.98643062238
2016-07-03 06:16:34,43.2192,-47.1326,240.0,10.764,35.216,-0.00366103933702,0.000124804,0.032544,2.4295,-0.0547796440111,4.3,0.07,7.93514694564
2016-07-03 06:16:34,43.2192,-47.1326,242.0,10.825,35.234,-0.00366103932614,0.0001244235,0.03051,2.42385,-0.0560535892207,4.3,0.04,7.85842320436
2016-07-03 06:16:34,43.2192,-47.1326,244.0,10.915,35.262,-0.0036610393123,0.0001251845,0.034578,2.4069,-0.0560535892207,4.3,0.04,7.80717135075
2016-07-03 06:16:34,43.2192,-47.1326,246.0,10.983,35.28,-0.00366103930144,0.000127087,0.026442,2.4182,nan,nan,nan,7.75872155753
2016-07-03 06:16:34,43.2192,-47.1326,248.0,11.005,35.292,-0.0036610392998,0.000127087,0.042714,2.4069,nan,nan,nan,7.71908902161
2016-07-03 06:16:34,43.2192,-47.1326,250.0,10.977,35.29,-0.003661039305,0.0001305115,0.03051,2.40125,nan,nan,nan,7.66597011004
2016-07-03 06:16:34,43.2192,-47.1326,252.0,10.949,35.288,-0.00366103930874,0.0001274675,0.028476,2.3956,nan,nan,nan,7.59438472929
2016-07-03 06:16:34,43.2192,-47.1326,254.0,10.945,35.288,-0.00366103930947,0.0001267065,0.028476,2.4069,nan,nan,nan,7.48203115694
2016-07-03 06:16:34,43.2192,-47.1326,256.0,10.981,35.299,-0.00366103930384,0.0001274675,0.03051,2.41255,nan,nan,nan,7.3452715853
2016-07-03 06:16:34,43.2192,-47.1326,258.0,10.934,35.302,-0.00366103931297,0.000127848,0.03051,2.4182,nan,nan,nan,7.28965203676
2016-07-03 06:16:34,43.2192,-47.1326,260.0,10.91,35.299,-0.003661039317,0.000130131,0.032544,2.4069,nan,nan,nan,7.18820125135
2016-07-03 06:16:34,43.2192,-47.1326,262.0,10.927,35.312,-0.00366103931406,0.0001289895,0.03051,2.4182,nan,nan,nan,7.17846378494
2016-07-03 06:16:34,43.2192,-47.1326,264.0,10.782,35.291,-0.00366103933893,0.0001305115,0.028476,2.4182,nan,nan,nan,7.28029439935
2016-07-03 06:16:34,43.2192,-47.1326,266.1,10.681,35.272,-0.00366103935405,0.0001282285,0.032544,2.4295,nan,nan,nan,7.35081418833
2016-07-03 06:16:34,43.2192,-47.1326,268.0,10.658,35.267,-0.00366103935932,0.0001396435,0.03051,2.43515,nan,nan,nan,7.40872465507
2016-07-03 06:16:34,43.2192,-47.1326,270.0,10.596,35.254,-0.00366103936899,0.0001282285,0.034578,2.44645,nan,nan,nan,7.42933356963
2016-07-03 06:16:34,43.2192,-47.1326,272.0,10.5,35.241,-0.00366103938415,0.000126326,0.03051,2.4295,nan,nan,nan,7.42439973485
2016-07-03 06:16:34,43.2192,-47.1326,274.0,10.44,35.232,-0.00366103939425,0.0001251845,0.032544,2.4521,nan,nan,nan,7.36369034679
2016-07-03 06:16:34,43.2192,-47.1326,276.0,10.387,35.233,-0.00366103940658,0.000127087,0.026442,2.4521,nan,nan,nan,7.33309365625
2016-07-03 06:16:34,43.2192,-47.1326,278.0,10.289,35.218,-0.00366103942071,0.0001236625,0.03051,2.43515,nan,nan,nan,7.32778644764
2016-07-03 06:16:34,43.2192,-47.1326,280.0,10.221,35.209,-0.00366103943118,0.000125565,0.028476,2.46905,nan,nan,nan,7.32358783201
2016-07-03 06:16:34,43.2192,-47.1326,282.0,10.132,35.194,-0.00366103944534,0.0001267065,0.032544,2.4521,nan,nan,nan,7.29999114947
2016-07-03 06:16:34,43.2192,-47.1326,284.0,10.127,35.193,-0.00366103944675,0.000127087,0.032544,2.44645,nan,nan,nan,7.26113611991
2016-07-03 06:16:34,43.2192,-47.1326,286.0,10.113,35.198,-0.0036610394494,0.000124804,0.034578,2.4521,nan,nan,nan,7.23688241073
2016-07-03 06:16:34,43.2192,-47.1326,288.0,10.107,35.198,-0.00366103945066,0.000124804,0.03051,2.4634,nan,nan,nan,7.238845696
2016-07-03 06:16:34,43.2192,-47.1326,290.0,10.015,35.182,-0.00366103946841,0.0001487755,0.028476,2.4747,nan,nan,nan,7.23321913456
2016-07-03 06:16:34,43.2192,-47.1326,292.0,9.877,35.158,-0.00366103948776,0.000125565,0.034578,2.486,nan,nan,nan,7.21314997688
2016-07-03 06:16:34,43.2192,-47.1326,294.0,9.916,35.166,-0.00366103948325,0.0001267065,0.03051,2.4634,nan,nan,nan,7.20554711588
2016-07-03 06:16:34,43.2192,-47.1326,296.0,9.814,35.154,-0.00366103949973,0.0001259455,0.03051,2.46905,nan,nan,nan,7.200555609
2016-07-03 06:16:34,43.2192,-47.1326,298.0,9.637,35.124,-0.00366103952856,0.000127087,0.032544,2.4973,nan,nan,nan,7.1931836189
2016-07-03 06:16:34,43.2192,-47.1326,300.0,9.608,35.118,-0.00366103953457,0.000128609,0.032544,2.50295,nan,nan,nan,7.19288023907
2016-07-03 06:16:34,43.2192,-47.1326,302.0,9.561,35.11,-0.0036610395426,0.0001282285,0.032544,2.5086,nan,nan,nan,7.1968686066
2016-07-03 06:16:34,43.2192,-47.1326,304.0,9.517,35.101,-0.00366103955133,0.0001274675,0.032544,2.50295,nan,nan,nan,7.20446169158
2016-07-03 06:16:34,43.2192,-47.1326,306.0,9.31,35.068,-0.00366103958504,0.0001289895,0.03051,2.5199,nan,nan,nan,7.2018573853
2016-07-03 06:16:34,43.2192,-47.1326,308.0,9.015,35.022,-0.00366103963152,0.0001327945,0.034578,2.54815,nan,nan,nan,7.17435663465
2016-07-03 06:16:34,43.2192,-47.1326,310.0,8.974,35.016,-0.00366103963863,0.000127087,0.03051,2.54815,nan,nan,nan,7.15950537085
2016-07-03 06:16:34,43.2192,-47.1326,312.0,8.973,35.016,-0.00366103963916,0.0001320335,0.034578,2.5538,nan,nan,nan,7.15989350374
2016-07-03 06:16:34,43.2192,-47.1326,314.0,8.967,35.015,-0.00366103964052,0.0001289895,0.034578,2.55945,nan,nan,nan,7.15903101664
2016-07-03 06:16:34,43.2192,-47.1326,316.0,8.913,35.009,-0.00366103964953,0.000126326,0.036612,2.5651,nan,nan,nan,7.1499815809
2016-07-03 06:16:34,43.2192,-47.1326,318.0,8.911,35.007,-0.00366103965064,0.0001274675,0.032544,2.5538,nan,nan,nan,7.14718303465
2016-07-03 06:16:34,43.2192,-47.1326,320.0,8.861,35.006,-0.00366103965912,0.00012937,0.032544,2.54815,nan,nan,nan,7.13879439085
2016-07-03 06:16:34,43.2192,-47.1326,322.0,8.798,34.994,-0.00366103966905,0.000124043,0.028476,2.57075,nan,nan,nan,7.14072930104
2016-07-03 06:16:34,43.2192,-47.1326,324.0,8.696,34.982,-0.00366103968798,0.00012937,0.036612,2.5538,nan,nan,nan,7.13488327748
2016-07-03 06:16:34,43.2192,-47.1326,326.0,8.578,34.966,-0.0036610397066,0.0001259455,0.03051,2.5764,nan,nan,nan,7.11776144183
2016-07-03 06:16:34,43.2192,-47.1326,328.0,8.441,34.952,-0.00366103972933,0.000124804,0.034578,2.57075,nan,nan,nan,7.06823122634
2016-07-03 06:16:34,43.2192,-47.1326,330.0,8.458,34.963,-0.00366103972505,0.0001365995,0.036612,2.55945,nan,nan,nan,7.0279400752
2016-07-03 06:16:34,43.2192,-47.1326,332.0,8.478,34.969,-0.00366103972232,0.000125565,0.034578,2.55945,nan,nan,nan,6.98831232356
