datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 06:37:02,44.8129,-43.3982,0.5,15.95,35.898,-0.00366103848752,0.000372129,1.102428,1.8871,-0.0314239818358,11.2,nan,12.4304643878
2016-06-02 06:37:02,44.8129,-43.3982,1.9,15.965,35.9,-0.00366103848653,0.000391915,1.120734,1.8871,-0.0365197626741,10.0,nan,12.4305299391
2016-06-02 06:37:02,44.8129,-43.3982,4.0,15.966,35.896,-0.00366103848759,0.000373651,1.120734,1.8871,-0.0411908951091,7.4,nan,12.4299563806
2016-06-02 06:37:02,44.8129,-43.3982,6.0,15.973,35.897,-0.00366103848646,0.000362997,1.112598,1.8758,-0.0424648403187,7.1,nan,12.4260243073
2016-06-02 06:37:02,44.8129,-43.3982,8.0,15.969,35.895,-0.00366103848754,0.0003709875,1.155312,1.8871,-0.0428894887219,5.6,nan,12.4267286884
2016-06-02 06:37:02,44.8129,-43.3982,10.0,15.956,35.892,-0.00366103848906,0.0003785975,1.12887,1.89275,-0.0441634339314,4.8,2.17,12.427105471
2016-06-02 06:37:02,44.8129,-43.3982,12.0,15.97,35.895,-0.00366103848715,0.0003778365,1.163448,1.8984,-0.045437379141,4.2,1.89,12.4300055414
2016-06-02 06:37:02,44.8129,-43.3982,14.0,15.949,35.889,-0.00366103849053,0.0003922955,1.124802,1.8871,-0.0458620275442,4.6,1.87,12.4237804524
2016-06-02 06:37:02,44.8129,-43.3982,16.0,15.951,35.89,-0.00366103848984,0.0003626165,1.155312,1.89275,-0.0462866759474,4.4,1.62,12.4237804524
2016-06-02 06:37:02,44.8129,-43.3982,18.0,15.978,35.897,-0.0036610384855,0.000370607,1.202094,1.88145,-0.0462866759474,3.7,1.04,12.4302513493
2016-06-02 06:37:02,44.8129,-43.3982,20.0,15.973,35.896,-0.00366103848724,0.0003610945,1.122768,1.8871,-0.0462866759474,4.0,0.85,12.4221429248
2016-06-02 06:37:02,44.8129,-43.3982,22.0,15.95,35.888,-0.00366103849041,0.0003968615,1.17972,1.90405,-0.0467113243506,4.0,0.51,12.4241079906
2016-06-02 06:37:02,44.8129,-43.3982,24.0,15.947,35.888,-0.00366103849053,0.000383544,1.18989,1.8871,-0.0471359727537,3.6,0.76,12.4227979031
2016-06-02 06:37:02,44.8129,-43.3982,26.0,15.964,35.892,-0.00366103848795,0.00036528,1.191924,1.9097,-0.0471359727537,3.8,1.02,12.4261553512
2016-06-02 06:37:02,44.8129,-43.3982,28.0,15.965,35.893,-0.0036610384876,0.000368324,1.161414,1.90405,-0.0467113243506,3.8,1.07,12.4211605389
2016-06-02 06:37:02,44.8129,-43.3982,30.0,15.957,35.891,-0.00366103848856,0.0003991445,1.185822,1.88145,-0.0471359727537,3.7,0.64,12.42148799
2016-06-02 06:37:02,44.8129,-43.3982,32.0,15.963,35.893,-0.00366103848833,0.000359192,1.193958,1.8984,-0.0471359727537,3.8,0.43,12.4250906706
2016-06-02 06:37:02,44.8129,-43.3982,34.0,15.957,35.891,-0.00366103848894,0.000373651,1.13904,1.89275,-0.0471359727537,3.8,0.32,12.4205056694
2016-06-02 06:37:02,44.8129,-43.3982,36.0,15.957,35.89,-0.0036610384889,0.00035767,1.187856,1.8984,-0.0467113243506,3.7,0.2,12.4198508435
2016-06-02 06:37:02,44.8129,-43.3982,38.0,15.966,35.892,-0.00366103848736,0.000379739,1.167516,1.88145,-0.0467113243506,3.7,0.26,12.4182139691
2016-06-02 06:37:02,44.8129,-43.3982,40.0,15.961,35.892,-0.00366103848824,0.0003869685,1.191924,1.88145,-0.0467113243506,3.7,0.17,12.4189177917
2016-06-02 06:37:02,44.8129,-43.3982,42.0,15.982,35.897,-0.00366103848516,0.0003694655,1.157346,1.8758,-0.0471359727537,3.6,0.21,12.4159228022
2016-06-02 06:37:02,44.8129,-43.3982,44.0,15.987,35.899,-0.00366103848393,0.0003496795,1.17972,1.89275,-0.0471359727537,3.8,0.17,12.4175592956
2016-06-02 06:37:02,44.8129,-43.3982,46.0,15.98,35.898,-0.00366103848472,0.000378217,1.130904,1.88145,-0.0467113243506,3.7,0.21,12.4080714189
2016-06-02 06:37:02,44.8129,-43.3982,48.0,16.044,35.916,-0.00366103847417,0.0003740315,1.252944,1.89275,-0.0471359727537,3.7,0.18,12.4069269486
2016-06-02 06:37:02,44.8129,-43.3982,50.0,16.076,35.925,-0.00366103847174,0.0003397865,1.063782,1.89275,-0.0471359727537,3.7,0.12,12.4073356727
2016-06-02 06:37:02,44.8129,-43.3982,52.0,16.092,35.931,-0.00366103846668,0.000368324,1.063782,1.8758,-0.0479852695601,3.7,0.12,12.4057008782
2016-06-02 06:37:02,44.8129,-43.3982,54.0,16.118,35.94,-0.0036610384642,0.0003451135,1.041408,1.87015,-0.0479852695601,3.6,0.06,12.4133049784
2016-06-02 06:37:02,44.8129,-43.3982,56.0,16.066,35.926,-0.00366103847179,0.0003451135,1.104462,1.88145,-0.0479852695601,3.7,0.1,12.4085619468
2016-06-02 06:37:02,44.8129,-43.3982,58.0,16.058,35.92,-0.00366103847165,0.0003884905,1.134972,1.8758,-0.0475606211569,3.6,0.1,12.4018601802
2016-06-02 06:37:02,44.8129,-43.3982,60.0,16.094,35.933,-0.00366103846752,0.0003717485,1.023102,1.8758,-0.0475606211569,3.6,0.06,12.4020235836
2016-06-02 06:37:02,44.8129,-43.3982,62.0,16.101,35.935,-0.00366103846626,0.00035006,1.029204,1.87015,-0.0475606211569,3.7,0.05,12.3953262688
2016-06-02 06:37:02,44.8129,-43.3982,64.0,16.11,35.938,-0.00366103846507,0.000340167,1.033272,1.87015,-0.0479852695601,3.7,0.08,12.3927139194
2016-06-02 06:37:02,44.8129,-43.3982,66.0,16.121,35.941,-0.00366103846334,0.000339406,1.035306,1.8871,-0.0479852695601,3.7,0.09,12.3881439776
2016-06-02 06:37:02,44.8129,-43.3982,68.0,16.139,35.946,-0.00366103846054,0.0003390255,1.019034,1.88145,-0.0484099179633,3.7,0.08,12.384881034
2016-06-02 06:37:02,44.8129,-43.3982,70.0,16.141,35.948,-0.00366103846021,0.0003816415,1.002762,1.88145,-0.0479852695601,3.7,0.09,12.3770543873
2016-06-02 06:37:02,44.8129,-43.3982,72.0,16.14,35.947,-0.00366103846066,0.0003496795,0.99666,1.88145,-0.0484099179633,3.6,0.05,12.3705369423
2016-06-02 06:37:02,44.8129,-43.3982,74.0,16.159,35.953,-0.00366103845835,0.000350821,1.035306,1.8758,-0.0475606211569,3.6,0.1,12.3617452488
2016-06-02 06:37:02,44.8129,-43.3982,76.0,16.149,35.95,-0.00366103845997,0.0003321765,0.98649,1.89275,-0.0484099179633,3.8,0.1,12.3620707267
2016-06-02 06:37:02,44.8129,-43.3982,78.0,16.143,35.948,-0.00366103846061,0.0003922955,1.073952,1.8758,-0.0484099179633,3.7,0.08,12.3523110837
2016-06-02 06:37:02,44.8129,-43.3982,80.0,16.124,35.943,-0.00366103846326,0.0003375035,1.004796,1.90405,-0.0475606211569,3.7,0.07,12.3308740005
2016-06-02 06:37:02,44.8129,-43.3982,82.0,16.136,35.945,-0.003661038462,0.000362997,0.901062,1.8984,-0.0488345663665,3.7,0.06,12.3129645643
2016-06-02 06:37:02,44.8129,-43.3982,84.0,16.145,35.951,-0.00366103846044,0.000332557,0.95598,1.89275,-0.0492592147697,3.7,0.06,12.2968659648
2016-06-02 06:37:02,44.8129,-43.3982,86.0,16.143,35.949,-0.00366103846126,0.0003443525,0.931572,1.89275,-0.0488345663665,3.7,0.08,12.2681324419
2016-06-02 06:37:02,44.8129,-43.3982,88.0,16.165,35.955,-0.00366103845794,0.0003451135,0.931572,1.89275,-0.0484099179633,3.7,0.05,12.2078739278
2016-06-02 06:37:02,44.8129,-43.3982,90.0,16.167,35.957,-0.00366103845809,0.0003063025,0.840042,1.89275,-0.0484099179633,3.8,0.07,12.0905240467
2016-06-02 06:37:02,44.8129,-43.3982,92.0,16.089,35.95,-0.00366103847045,0.0003222835,0.846144,1.9097,-0.0492592147697,3.7,0.06,11.913636343
2016-06-02 06:37:02,44.8129,-43.3982,94.0,16.031,35.941,-0.00366103848013,0.000296029,0.744444,1.93795,-0.0492592147697,3.8,0.05,11.7387426404
2016-06-02 06:37:02,44.8129,-43.3982,96.0,15.996,35.94,-0.00366103848636,0.00028157,0.587826,1.9549,-0.0488345663665,3.7,0.05,11.4497329619
2016-06-02 06:37:02,44.8129,-43.3982,98.0,15.812,35.92,-0.00366103851894,0.000257218,0.362052,2.0001,-0.0496838631729,3.8,0.09,11.0653002989
2016-06-02 06:37:02,44.8129,-43.3982,100.0,15.657,35.91,-0.00366103854103,0.000206231,0.229842,2.0114,-0.0496838631729,3.9,0.05,10.8475884182
2016-06-02 06:37:02,44.8129,-43.3982,102.0,15.607,35.92,-0.00366103854763,0.0001883475,0.166788,2.0566,-0.0501085115761,3.8,0.06,10.7583840393
2016-06-02 06:37:02,44.8129,-43.3982,104.0,15.583,35.922,-0.00366103855212,0.0001822595,0.134244,2.06225,-0.0492592147697,3.8,0.05,10.6801829168
2016-06-02 06:37:02,44.8129,-43.3982,106.0,15.465,35.918,-0.0036610385709,0.0001541025,0.054918,2.0679,-0.0501085115761,3.7,0.04,10.6260665478
2016-06-02 06:37:02,44.8129,-43.3982,108.0,15.244,35.882,-0.00366103860612,0.0001434485,0.04068,2.05095,-0.0501085115761,3.7,0.05,10.6554880059
2016-06-02 06:37:02,44.8129,-43.3982,110.0,15.125,35.858,-0.00366103862442,0.0001579075,0.036612,2.0453,-0.0501085115761,3.7,0.06,10.6646387827
2016-06-02 06:37:02,44.8129,-43.3982,112.0,15.004,35.833,-0.00366103864346,0.000145351,0.036612,2.06225,-0.0509578083824,3.8,0.07,10.6176302352
2016-06-02 06:37:02,44.8129,-43.3982,114.0,14.957,35.83,-0.00366103865071,0.0001396435,0.034578,2.034,-0.0509578083824,3.8,0.05,10.5454100757
2016-06-02 06:37:02,44.8129,-43.3982,116.0,14.975,35.84,-0.00366103864762,0.0001404045,0.026442,2.0566,-0.0509578083824,3.8,0.05,10.5143539249
2016-06-02 06:37:02,44.8129,-43.3982,118.0,14.985,35.843,-0.00366103864591,0.000140024,0.034578,2.06225,-0.0505331599792,3.8,0.07,10.4917157753
2016-06-02 06:37:02,44.8129,-43.3982,120.0,15.0,35.848,-0.00366103864374,0.0001837815,0.038646,2.05095,-0.0501085115761,3.7,0.05,10.4780945998
2016-06-02 06:37:02,44.8129,-43.3982,122.0,15.0,35.848,-0.00366103864391,0.000160571,0.034578,2.0566,-0.0509578083824,3.8,0.07,10.4618434785
2016-06-02 06:37:02,44.8129,-43.3982,124.0,15.001,35.848,-0.00366103864391,0.0003336985,0.04068,2.0566,-0.0505331599792,3.8,0.06,10.4265273578
2016-06-02 06:37:02,44.8129,-43.3982,126.0,15.017,35.855,-0.00366103864163,0.0001617125,0.03051,2.0566,-0.0501085115761,3.7,0.06,10.3882651325
2016-06-02 06:37:02,44.8129,-43.3982,128.0,15.02,35.859,-0.00366103864138,0.000146873,0.03051,2.0679,-0.0505331599792,3.7,0.05,10.3728368115
2016-06-02 06:37:02,44.8129,-43.3982,130.0,15.013,35.858,-0.00366103864285,0.0001457315,0.032544,2.06225,-0.0505331599792,3.7,0.07,10.3644448423
2016-06-02 06:37:02,44.8129,-43.3982,132.0,14.975,35.852,-0.00366103864939,0.000141546,0.03051,2.07355,-0.0501085115761,3.7,0.07,10.3577633096
2016-06-02 06:37:02,44.8129,-43.3982,134.0,14.876,35.836,-0.00366103866422,0.000138502,0.032544,2.05095,-0.0505331599792,3.7,0.05,10.3414087898
2016-06-02 06:37:02,44.8129,-43.3982,136.0,14.793,35.823,-0.00366103867769,0.0001411655,0.034578,2.0566,-0.0501085115761,3.7,0.04,10.286683315
2016-06-02 06:37:02,44.8129,-43.3982,138.0,14.78,35.826,-0.00366103867974,0.0001335555,0.032544,2.06225,-0.0513824567856,3.7,0.06,10.2345623231
2016-06-02 06:37:02,44.8129,-43.3982,140.0,14.766,35.83,-0.00366103868239,0.000140785,0.034578,2.09615,-0.0505331599792,3.8,0.04,10.2226287633
2016-06-02 06:37:02,44.8129,-43.3982,142.0,14.754,35.826,-0.00366103868515,0.000210797,0.034578,2.0792,-0.0505331599792,3.8,0.07,10.2410844114
2016-06-02 06:37:02,44.8129,-43.3982,144.0,14.635,35.804,-0.00366103870603,0.000132414,0.032544,2.0792,-0.0509578083824,3.8,0.08,10.2436041681
2016-06-02 06:37:02,44.8129,-43.3982,146.0,14.535,35.784,-0.00366103872045,0.0001411655,0.028476,2.06225,-0.0505331599792,3.8,0.08,10.2087808645
2016-06-02 06:37:02,44.8129,-43.3982,148.1,14.507,35.778,-0.00366103872372,0.0001426875,0.028476,2.0905,-0.0509578083824,3.8,0.05,10.1689723461
2016-06-02 06:37:02,44.8129,-43.3982,150.0,14.499,35.779,-0.00366103872477,0.0001381215,0.032544,2.10745,-0.0505331599792,3.8,0.08,10.1305217309
2016-06-02 06:37:02,44.8129,-43.3982,152.0,14.492,35.784,-0.00366103872596,0.000133175,0.026442,2.0792,-0.0509578083824,3.8,0.08,10.1054714629
2016-06-02 06:37:02,44.8129,-43.3982,154.0,14.488,35.784,-0.00366103872672,0.0001381215,0.032544,2.07355,-0.0509578083824,3.8,0.07,10.0905426355
2016-06-02 06:37:02,44.8129,-43.3982,156.0,14.484,35.785,-0.00366103872752,0.000134697,0.028476,2.08485,-0.0509578083824,3.7,0.06,10.0791254989
2016-06-02 06:37:02,44.8129,-43.3982,158.0,14.468,35.783,-0.00366103873065,0.0001327945,0.024408,2.0905,-0.0505331599792,3.7,0.06,10.0686732586
2016-06-02 06:37:02,44.8129,-43.3982,160.0,14.441,35.778,-0.00366103873425,0.000131653,0.03051,2.09615,-0.0509578083824,3.8,0.06,10.0474915789
2016-06-02 06:37:02,44.8129,-43.3982,162.0,14.447,35.783,-0.00366103873252,0.000135458,0.03051,2.08485,-0.0505331599792,3.8,0.07,10.0288827997
2016-06-02 06:37:02,44.8129,-43.3982,164.0,14.478,35.795,-0.00366103872855,0.000134697,0.026442,2.1018,-0.0501085115761,3.8,0.07,10.0236292867
2016-06-02 06:37:02,44.8129,-43.3982,166.0,14.475,35.795,-0.00366103872909,0.000131653,0.028476,2.08485,-0.0501085115761,3.8,0.06,10.0276226671
2016-06-02 06:37:02,44.8129,-43.3982,168.0,14.451,35.792,-0.00366103873244,0.000133175,0.026442,2.09615,-0.0509578083824,3.8,0.06,10.0314036282
2016-06-02 06:37:02,44.8129,-43.3982,170.0,14.413,35.784,-0.00366103873904,0.0001343165,0.028476,2.0905,-0.0501085115761,3.7,0.06,10.0317187845
2016-06-02 06:37:02,44.8129,-43.3982,172.0,14.388,35.779,-0.003661038743,0.000131653,0.028476,2.08485,-0.0496838631729,3.7,0.08,10.0298280224
2016-06-02 06:37:02,44.8129,-43.3982,174.0,14.366,35.775,-0.00366103874651,0.0001495365,0.026442,2.0905,-0.0505331599792,3.7,0.06,10.0254178865
2016-06-02 06:37:02,44.8129,-43.3982,176.0,14.337,35.77,-0.00366103875131,0.0001350775,0.026442,2.09615,-0.0505331599792,3.7,0.08,10.0140880844
2016-06-02 06:37:02,44.8129,-43.3982,178.0,14.313,35.766,-0.00366103875521,0.000133175,0.024408,2.08485,-0.0505331599792,3.7,0.04,9.99398364164
2016-06-02 06:37:02,44.8129,-43.3982,180.0,14.281,35.763,-0.00366103876053,0.000142307,0.028476,2.09615,-0.0505331599792,3.8,0.06,9.95610408384
2016-06-02 06:37:02,44.8129,-43.3982,182.0,14.268,35.766,-0.00366103876164,0.000130892,0.028476,2.0905,-0.0509578083824,3.8,0.07,9.9044129334
2016-06-02 06:37:02,44.8129,-43.3982,184.0,14.313,35.779,-0.0036610387542,0.000135458,0.028476,2.08485,-0.0513824567856,3.8,0.07,9.84255469002
2016-06-02 06:37:02,44.8129,-43.3982,186.0,14.439,35.82,-0.00366103873569,0.0001327945,0.028476,2.07355,-0.0509578083824,3.8,0.07,9.79400847975
2016-06-02 06:37:02,44.8129,-43.3982,188.0,14.476,35.836,-0.00366103872966,0.000137741,0.028476,2.09615,-0.0513824567856,3.8,0.05,9.75336195632
2016-06-02 06:37:02,44.8129,-43.3982,190.0,14.461,35.839,-0.00366103873223,0.0001343165,0.024408,2.10745,-0.0513824567856,3.8,0.09,9.73691548122
2016-06-02 06:37:02,44.8129,-43.3982,192.0,14.431,35.835,-0.00366103873676,0.000140024,0.026442,2.07355,-0.0509578083824,3.7,0.08,9.75183776398
2016-06-02 06:37:02,44.8129,-43.3982,194.0,14.367,35.821,-0.00366103874756,0.0001373605,0.028476,2.10745,-0.0509578083824,3.8,0.07,9.76129227163
2016-06-02 06:37:02,44.8129,-43.3982,196.0,14.254,35.798,-0.00366103876564,0.0001373605,0.028476,2.09615,-0.0513824567856,3.8,0.06,9.75891238148
2016-06-02 06:37:02,44.8129,-43.3982,198.0,14.218,35.789,-0.0036610387713,0.0001327945,0.03051,2.1018,-0.0513824567856,3.8,0.04,9.75610620818
2016-06-02 06:37:02,44.8129,-43.3982,200.0,14.213,35.787,-0.00366103877278,0.0001343165,0.026442,2.09615,-0.0513824567856,3.8,0.05,9.76007172993
2016-06-02 06:37:02,44.8129,-43.3982,202.0,14.16,35.779,-0.0036610387822,0.0001358385,0.022374,2.0905,-0.0509578083824,3.8,0.07,9.76312342065
2016-06-02 06:37:02,44.8129,-43.3982,204.0,14.028,35.752,-0.00366103880191,0.000134697,0.026442,2.09615,-0.0513824567856,3.8,0.06,9.75427660615
2016-06-02 06:37:02,44.8129,-43.3982,206.0,13.984,35.744,-0.00366103880945,0.0001327945,0.028476,2.09615,-0.0513824567856,3.8,0.04,9.74598746603
2016-06-02 06:37:02,44.8129,-43.3982,208.0,13.943,35.735,-0.00366103881574,0.00012937,0.03051,2.09615,-0.0505331599792,3.8,0.05,9.7250577308
2016-06-02 06:37:02,44.8129,-43.3982,210.0,13.927,35.731,-0.00366103881817,0.0001343165,0.028476,2.11875,-0.0509578083824,3.8,0.06,9.69473062632
2016-06-02 06:37:02,44.8129,-43.3982,212.0,13.905,35.727,-0.00366103882186,0.0001305115,0.026442,2.09615,-0.0509578083824,3.7,0.06,9.61591793845
2016-06-02 06:37:02,44.8129,-43.3982,214.0,13.891,35.724,-0.00366103882414,0.000130892,0.024408,2.09615,-0.0501085115761,3.7,0.05,9.46076413369
2016-06-02 06:37:02,44.8129,-43.3982,216.0,13.903,35.729,-0.00366103882277,0.000141546,0.024408,2.11875,-0.0505331599792,3.7,0.08,9.20422690208
2016-06-02 06:37:02,44.8129,-43.3982,218.0,13.949,35.753,-0.00366103881515,0.000143829,0.026442,2.13005,-0.0505331599792,3.7,0.09,9.03896950411
2016-06-02 06:37:02,44.8129,-43.3982,220.0,13.947,35.755,-0.00366103881545,0.0001305115,0.028476,2.147,-0.0509578083824,3.8,0.06,8.92702235177
2016-06-02 06:37:02,44.8129,-43.3982,222.0,13.96,35.762,-0.0036610388136,0.000130131,0.024408,2.16395,-0.0518071051888,3.8,0.05,8.83539669215
2016-06-02 06:37:02,44.8129,-43.3982,224.0,13.964,35.766,-0.0036610388136,0.0001335555,0.026442,2.18655,-0.0513824567856,3.7,0.08,8.73785771943
2016-06-02 06:37:02,44.8129,-43.3982,226.0,13.925,35.767,-0.00366103882088,0.0001522,0.024408,2.16395,-0.052231753592,3.7,0.09,8.75210082997
2016-06-02 06:37:02,44.8129,-43.3982,228.0,13.888,35.76,-0.00366103882703,0.000131653,0.022374,2.18655,-0.0518071051888,3.8,0.07,8.84219724458
2016-06-02 06:37:02,44.8129,-43.3982,230.0,13.798,35.741,-0.00366103884138,0.000130892,0.026442,2.18655,-0.0530810503984,3.8,0.04,8.96497155227
2016-06-02 06:37:02,44.8129,-43.3982,232.0,13.701,35.716,-0.00366103885746,0.00012937,0.026442,2.15265,-0.0526564019952,3.7,0.05,8.98113370603
2016-06-02 06:37:02,44.8129,-43.3982,234.0,13.671,35.713,-0.00366103886129,0.0001320335,0.026442,2.1583,-0.0530810503984,3.7,0.06,8.87328354642
2016-06-02 06:37:02,44.8129,-43.3982,236.0,13.657,35.722,-0.00366103886334,0.0001297505,0.024408,2.16395,-0.0530810503984,3.8,0.06,8.78288050328
2016-06-02 06:37:02,44.8129,-43.3982,238.0,13.639,35.719,-0.00366103886673,0.0001312725,0.032544,2.2035,-0.0530810503984,3.8,0.07,8.73275811301
2016-06-02 06:37:02,44.8129,-43.3982,240.0,13.619,35.717,-0.00366103886991,0.0001358385,0.024408,2.17525,-0.0535056988015,3.8,0.06,8.67928251191
2016-06-02 06:37:02,44.8129,-43.3982,242.0,13.608,35.715,-0.00366103887201,0.0001373605,0.026442,2.17525,-0.0535056988015,3.8,0.08,8.58874939561
2016-06-02 06:37:02,44.8129,-43.3982,244.0,13.599,35.714,-0.0036610388739,0.0001327945,0.028476,2.1922,-0.0543549956079,3.8,0.08,8.45196799772
2016-06-02 06:37:02,44.8129,-43.3982,246.0,13.591,35.716,-0.00366103887561,0.0001350775,0.024408,2.18655,nan,nan,nan,8.31412662179
2016-06-02 06:37:02,44.8129,-43.3982,248.0,13.587,35.718,-0.00366103887642,0.000130892,0.03051,2.19785,nan,nan,nan,8.16410324661
2016-06-02 06:37:02,44.8129,-43.3982,250.0,13.593,35.724,-0.00366103887588,0.0001320335,0.028476,2.2374,nan,nan,nan,8.05742174583
2016-06-02 06:37:02,44.8129,-43.3982,252.0,13.574,35.721,-0.00366103888041,0.000136219,0.028476,2.25435,nan,nan,nan,8.01879056678
2016-06-02 06:37:02,44.8129,-43.3982,254.0,13.538,35.713,-0.00366103888663,0.000139263,0.032544,2.2487,nan,nan,nan,8.02928378249
2016-06-02 06:37:02,44.8129,-43.3982,256.0,13.469,35.695,-0.00366103889923,0.000130131,0.028476,2.26,nan,nan,nan,8.07804368573
2016-06-02 06:37:02,44.8129,-43.3982,258.0,13.24,35.652,-0.00366103893844,0.000139263,0.032544,2.2826,nan,nan,nan,8.15863265268
2016-06-02 06:37:02,44.8129,-43.3982,260.0,12.976,35.6,-0.00366103897821,0.000131653,0.028476,2.2826,nan,nan,nan,8.23509134798
2016-06-02 06:37:02,44.8129,-43.3982,262.0,12.814,35.559,-0.00366103900401,0.000127848,0.028476,2.2939,nan,nan,nan,8.32688126649
2016-06-02 06:37:02,44.8129,-43.3982,264.0,12.612,35.52,-0.00366103903805,0.0001358385,0.024408,2.29955,nan,nan,nan,8.40274041262
2016-06-02 06:37:02,44.8129,-43.3982,266.0,12.468,35.486,-0.00366103905953,0.0001426875,0.034578,2.3052,nan,nan,nan,8.46568539034
2016-06-02 06:37:02,44.8129,-43.3982,268.0,12.349,35.464,-0.0036610390831,0.000136219,0.032544,2.3278,nan,nan,nan,8.53313317177
2016-06-02 06:37:02,44.8129,-43.3982,270.0,12.178,35.428,-0.00366103910713,0.0001411655,0.032544,2.3278,nan,nan,nan,8.55873942156
2016-06-02 06:37:02,44.8129,-43.3982,272.0,12.153,35.421,-0.00366103911206,0.0001350775,0.034578,2.3391,nan,nan,nan,8.58975001757
2016-06-02 06:37:02,44.8129,-43.3982,274.0,12.124,35.411,-0.00366103911742,0.000138502,0.032544,2.3165,nan,nan,nan,8.63120693804
2016-06-02 06:37:02,44.8129,-43.3982,276.0,11.999,35.388,-0.00366103913834,0.000156766,0.04068,2.3391,nan,nan,nan,8.69742241724
2016-06-02 06:37:02,44.8129,-43.3982,278.0,11.789,35.345,-0.00366103917185,0.0001381215,0.034578,2.35605,nan,nan,nan,8.73227516786
2016-06-02 06:37:02,44.8129,-43.3982,280.0,11.685,35.322,-0.00366103918977,0.0001388825,0.044748,2.3504,nan,nan,nan,8.75344588125
2016-06-02 06:37:02,44.8129,-43.3982,282.0,11.65,35.312,-0.00366103919532,0.00013698,0.044748,2.373,nan,nan,nan,8.78958096873
2016-06-02 06:37:02,44.8129,-43.3982,284.0,11.508,35.286,-0.00366103922038,0.0001434485,0.04068,2.36735,nan,nan,nan,8.84295927819
2016-06-02 06:37:02,44.8129,-43.3982,286.0,11.333,35.252,-0.00366103924985,0.0001434485,0.04068,2.3843,nan,nan,nan,8.88969484976
2016-06-02 06:37:02,44.8129,-43.3982,288.0,11.14,35.215,-0.00366103928061,0.0001426875,0.04068,2.40125,nan,nan,nan,8.91778362649
2016-06-02 06:37:02,44.8129,-43.3982,290.0,11.001,35.186,-0.00366103930345,0.0001594295,0.038646,2.41255,nan,nan,nan,8.93583131652
2016-06-02 06:37:02,44.8129,-43.3982,292.0,10.942,35.173,-0.00366103931324,0.000140785,0.044748,2.4295,nan,nan,nan,8.9700601403
2016-06-02 06:37:02,44.8129,-43.3982,294.0,10.873,35.157,-0.00366103932526,0.000141546,0.042714,2.42385,nan,nan,nan,9.01806613729
2016-06-02 06:37:02,44.8129,-43.3982,296.0,10.79,35.137,-0.00366103934167,0.000146112,0.042714,2.4408,nan,nan,nan,9.10623527164
2016-06-02 06:37:02,44.8129,-43.3982,298.0,10.375,35.069,-0.00366103940932,0.0001457315,0.044748,2.4408,nan,nan,nan,9.19511323616
2016-06-02 06:37:02,44.8129,-43.3982,300.0,10.117,35.011,-0.00366103944873,0.0001495365,0.048816,2.4634,nan,nan,nan,9.2872971744
2016-06-02 06:37:02,44.8129,-43.3982,302.0,9.77,34.949,-0.00366103950521,0.0001449705,0.05085,2.486,nan,nan,nan,9.35066300592
2016-06-02 06:37:02,44.8129,-43.3982,304.0,9.628,34.921,-0.00366103952837,0.000156766,0.052884,2.4747,nan,nan,nan,9.38375772012
2016-06-02 06:37:02,44.8129,-43.3982,306.0,9.467,34.892,-0.00366103955448,0.000154483,0.052884,2.486,nan,nan,nan,9.38766358026
2016-06-02 06:37:02,44.8129,-43.3982,308.0,9.432,34.885,-0.00366103955977,0.000151439,0.054918,2.4973,nan,nan,nan,9.38638085082
2016-06-02 06:37:02,44.8129,-43.3982,310.0,9.43,34.885,-0.00366103956006,0.0001624735,0.052884,2.50295,nan,nan,nan,9.38813007781
2016-06-02 06:37:02,44.8129,-43.3982,312.0,9.429,34.884,-0.00366103956031,0.000149156,0.054918,2.4973,nan,nan,nan,9.39139631484
2016-06-02 06:37:02,44.8129,-43.3982,314.0,9.423,34.883,-0.00366103956169,0.000149156,0.052884,2.48035,nan,nan,nan,9.39338003141
2016-06-02 06:37:02,44.8129,-43.3982,316.0,9.386,34.875,-0.00366103956736,0.0001495365,0.046782,2.49165,nan,nan,nan,9.39571443894
2016-06-02 06:37:02,44.8129,-43.3982,318.0,9.382,34.875,-0.00366103956792,0.0001525805,0.05085,2.48035,nan,nan,nan,9.39513077387
2016-06-02 06:37:02,44.8129,-43.3982,320.0,9.372,34.873,-0.00366103956966,0.000154483,0.054918,2.4973,nan,nan,nan,9.39308827786
2016-06-02 06:37:02,44.8129,-43.3982,322.0,9.366,34.871,-0.00366103957089,0.000149917,0.048816,2.5086,nan,nan,nan,9.38696388442
2016-06-02 06:37:02,44.8129,-43.3982,324.0,9.356,34.869,-0.00366103957219,0.00014459,0.052884,2.48035,nan,nan,nan,9.38200943938
2016-06-02 06:37:02,44.8129,-43.3982,326.0,9.337,34.866,-0.00366103957571,0.000156005,0.054918,2.486,nan,nan,nan,9.36910718207
2016-06-02 06:37:02,44.8129,-43.3982,328.0,9.316,34.862,-0.00366103957839,0.000143829,0.05085,2.4973,nan,nan,nan,9.34509272857
2016-06-02 06:37:02,44.8129,-43.3982,330.0,9.29,34.858,-0.00366103958286,0.000149156,0.056952,2.4973,nan,nan,nan,9.29651657125
2016-06-02 06:37:02,44.8129,-43.3982,332.0,9.272,34.857,-0.00366103958553,0.000149156,0.05085,2.50295,nan,nan,nan,9.245081295
