datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-10 06:14:33,44.3507,-45.3824,0.2,15.167,35.635,-0.00366103861518,0.0004288235,1.838736,1.94925,-0.0488345663665,12.5,nan,12.7602007836
2016-06-10 06:14:33,44.3507,-45.3824,2.0,15.171,35.634,-0.00366103861531,0.000398003,1.86111,1.9436,-0.0484099179633,7.0,nan,12.7639622017
2016-06-10 06:14:33,44.3507,-45.3824,4.0,15.17,35.633,-0.00366103861573,0.000414745,1.89162,1.93795,-0.0484099179633,6.8,nan,12.7667926657
2016-06-10 06:14:33,44.3507,-45.3824,6.0,15.169,35.632,-0.00366103861578,0.0004090375,1.91196,1.9549,-0.0492592147697,6.4,nan,12.7681997201
2016-06-10 06:14:33,44.3507,-45.3824,8.0,15.171,35.633,-0.00366103861554,0.0004090375,1.87128,1.9549,-0.0488345663665,5.8,nan,12.7670130347
2016-06-10 06:14:33,44.3507,-45.3824,10.0,15.171,35.633,-0.00366103861555,0.0003991445,1.913994,1.9549,-0.0488345663665,5.0,nan,12.7622676948
2016-06-10 06:14:33,44.3507,-45.3824,12.0,15.169,35.632,-0.00366103861584,0.000401047,2.00349,1.9323,-0.0484099179633,4.5,1.56,12.7585407861
2016-06-10 06:14:33,44.3507,-45.3824,14.0,15.171,35.633,-0.00366103861558,0.00044138,1.958742,1.9549,-0.0479852695601,4.2,1.83,12.7577447621
2016-06-10 06:14:33,44.3507,-45.3824,16.0,15.168,35.632,-0.00366103861589,0.000398764,1.889586,1.9549,-0.0484099179633,4.6,2.43,12.7577447621
2016-06-10 06:14:33,44.3507,-45.3824,18.0,15.169,35.632,-0.00366103861593,0.0004273015,1.877382,1.93795,-0.0488345663665,4.4,1.8,12.7540872509
2016-06-10 06:14:33,44.3507,-45.3824,20.0,15.168,35.632,-0.00366103861617,0.0004090375,1.948572,1.9888,-0.0492592147697,4.1,1.17,12.7544766447
2016-06-10 06:14:33,44.3507,-45.3824,22.0,15.171,35.632,-0.00366103861552,0.0004174085,1.844838,1.94925,-0.0484099179633,4.0,1.01,12.7521066553
2016-06-10 06:14:33,44.3507,-45.3824,24.0,15.17,35.632,-0.00366103861584,0.0003869685,1.948572,2.2713,-0.0488345663665,4.2,0.72,12.7514296183
2016-06-10 06:14:33,44.3507,-45.3824,26.0,15.174,35.633,-0.0036610386152,0.0003915345,1.968912,1.94925,-0.0492592147697,4.2,0.98,12.7541380405
2016-06-10 06:14:33,44.3507,-45.3824,28.0,15.174,35.632,-0.00366103861547,0.0004136035,1.94247,1.9436,-0.0488345663665,4.1,0.82,12.7470299907
2016-06-10 06:14:33,44.3507,-45.3824,30.0,15.176,35.633,-0.00366103861498,0.0003900125,1.940436,1.9436,-0.0488345663665,4.1,0.94,12.7473683551
2016-06-10 06:14:33,44.3507,-45.3824,32.0,15.174,35.633,-0.00366103861547,0.000388871,1.977048,1.9662,-0.0484099179633,4.0,0.43,12.741533168
2016-06-10 06:14:33,44.3507,-45.3824,34.0,15.172,35.632,-0.00366103861579,0.000401047,1.88145,1.93795,-0.0492592147697,4.1,0.47,12.7460149659
2016-06-10 06:14:33,44.3507,-45.3824,36.0,15.176,35.632,-0.00366103861526,0.0004037105,1.96281,1.93795,-0.0492592147697,4.1,0.25,12.7456766471
2016-06-10 06:14:33,44.3507,-45.3824,38.0,15.162,35.63,-0.00366103861816,0.000388871,1.99332,1.9436,-0.0505331599792,4.1,0.18,12.7351944215
2016-06-10 06:14:33,44.3507,-45.3824,40.0,15.145,35.624,-0.00366103862052,0.000398764,1.970946,1.9549,-0.0496838631729,4.0,0.34,12.7287752439
2016-06-10 06:14:33,44.3507,-45.3824,42.0,15.13,35.621,-0.00366103862297,0.0003805,2.086884,1.9549,-0.0505331599792,4.1,0.2,12.7288596801
2016-06-10 06:14:33,44.3507,-45.3824,44.0,15.136,35.622,-0.0036610386216,0.000396481,1.934334,1.9549,-0.0496838631729,4.1,0.21,12.7237103747
2016-06-10 06:14:33,44.3507,-45.3824,46.0,15.142,35.623,-0.00366103862092,0.000391915,1.920096,1.9549,-0.0496838631729,4.1,0.21,12.7146000575
2016-06-10 06:14:33,44.3507,-45.3824,48.0,15.137,35.622,-0.00366103862167,0.0003824025,1.863144,1.94925,-0.0501085115761,4.2,0.31,12.708194058
2016-06-10 06:14:33,44.3507,-45.3824,50.0,15.077,35.609,-0.00366103863282,0.0003816415,1.879416,1.96055,-0.0505331599792,4.1,0.17,12.6871505735
2016-06-10 06:14:33,44.3507,-45.3824,52.0,15.028,35.597,-0.0036610386389,0.000388871,1.82043,1.97185,-0.0509578083824,4.1,0.28,12.6668225789
2016-06-10 06:14:33,44.3507,-45.3824,54.0,15.013,35.594,-0.00366103864143,0.000385827,1.767546,1.9888,-0.0509578083824,4.1,0.28,12.650053753
2016-06-10 06:14:33,44.3507,-45.3824,56.0,14.944,35.577,-0.00366103865285,0.00037289,1.757376,1.98315,-0.0509578083824,4.1,0.2,12.6276276249
2016-06-10 06:14:33,44.3507,-45.3824,58.0,14.921,35.573,-0.00366103865612,0.000382783,1.651608,1.98315,-0.0509578083824,4.1,0.13,12.6198237933
2016-06-10 06:14:33,44.3507,-45.3824,60.0,14.911,35.57,-0.00366103865811,0.000360714,1.64754,1.98315,-0.0505331599792,4.1,0.14,12.6112583174
2016-06-10 06:14:33,44.3507,-45.3824,62.0,14.906,35.567,-0.00366103865907,0.0003504405,1.629234,1.9888,-0.0505331599792,4.1,0.09,12.5979155413
2016-06-10 06:14:33,44.3507,-45.3824,64.0,14.811,35.544,-0.00366103867403,0.000353104,1.549908,2.00575,-0.0505331599792,4.1,0.08,12.5749412384
2016-06-10 06:14:33,44.3507,-45.3824,66.0,14.652,35.505,-0.00366103869899,0.0003519625,1.590588,2.00575,-0.0509578083824,4.1,0.1,12.5388724129
2016-06-10 06:14:33,44.3507,-45.3824,68.0,14.549,35.479,-0.00366103871649,0.000331796,1.45431,2.0227,-0.0505331599792,4.1,0.09,12.5060053867
2016-06-10 06:14:33,44.3507,-45.3824,70.0,14.494,35.467,-0.00366103872388,0.000335601,1.318032,2.034,-0.0509578083824,4.1,0.07,12.4766547597
2016-06-10 06:14:33,44.3507,-45.3824,72.0,14.465,35.463,-0.0036610387277,0.0003070635,1.23057,2.02835,-0.0509578083824,4.1,0.11,12.4427956903
2016-06-10 06:14:33,44.3507,-45.3824,74.0,14.44,35.462,-0.00366103873105,0.000292224,1.163448,2.034,-0.0496838631729,4.0,0.09,12.4008798169
2016-06-10 06:14:33,44.3507,-45.3824,76.0,14.425,35.469,-0.00366103873236,0.000277765,0.9153,2.034,-0.0496838631729,4.0,0.07,12.3241764131
2016-06-10 06:14:33,44.3507,-45.3824,78.0,14.522,35.504,-0.00366103871213,0.0002454225,0.734274,2.0227,-0.0501085115761,4.1,0.08,12.2166885451
2016-06-10 06:14:33,44.3507,-45.3824,80.0,14.773,35.585,-0.00366103866546,0.000248086,0.597996,2.01705,-0.0496838631729,4.0,0.05,12.1390749204
2016-06-10 06:14:33,44.3507,-45.3824,82.0,15.285,35.743,-0.00366103859362,0.00023591,0.565452,1.9888,-0.0501085115761,4.0,0.06,12.1177840825
2016-06-10 06:14:33,44.3507,-45.3824,84.0,15.405,35.774,-0.00366103858001,0.00022069,0.581724,1.9888,-0.0501085115761,4.0,0.08,12.0854608862
2016-06-10 06:14:33,44.3507,-45.3824,86.0,15.397,35.774,-0.00366103857974,0.000226778,0.573588,1.96055,-0.0496838631729,3.9,0.06,12.0088891799
2016-06-10 06:14:33,44.3507,-45.3824,88.0,15.451,35.79,-0.00366103857083,0.000237432,0.547146,1.9775,-0.0488345663665,3.9,0.1,11.8473651377
2016-06-10 06:14:33,44.3507,-45.3824,90.0,15.499,35.805,-0.00366103856493,0.000229822,0.453582,2.00575,-0.0492592147697,4.0,0.11,11.6281870171
2016-06-10 06:14:33,44.3507,-45.3824,92.0,15.358,35.777,-0.00366103858604,0.000202426,0.33561,2.02835,-0.0492592147697,4.0,0.06,11.4063478003
2016-06-10 06:14:33,44.3507,-45.3824,94.0,15.496,35.827,-0.00366103856404,0.000195577,0.23391,2.02835,-0.0496838631729,4.0,0.06,11.1493777914
2016-06-10 06:14:33,44.3507,-45.3824,96.0,15.412,35.844,-0.00366103858022,0.00017503,0.126108,2.0566,-0.0496838631729,4.0,0.08,10.9906429571
2016-06-10 06:14:33,44.3507,-45.3824,98.0,15.373,35.839,-0.00366103858499,0.0001693225,0.107802,2.0566,-0.0496838631729,4.0,0.04,10.9769369837
2016-06-10 06:14:33,44.3507,-45.3824,100.0,15.245,35.817,-0.00366103860557,0.000172747,0.093564,2.0566,-0.0501085115761,3.9,0.06,10.981714138
2016-06-10 06:14:33,44.3507,-45.3824,102.0,15.009,35.778,-0.00366103864414,0.0001594295,0.073224,2.0566,-0.0505331599792,4.0,0.07,10.9491672863
2016-06-10 06:14:33,44.3507,-45.3824,104.0,14.922,35.766,-0.00366103865522,0.000169703,0.069156,2.07355,-0.0488345663665,4.0,0.07,10.8906137346
2016-06-10 06:14:33,44.3507,-45.3824,106.0,14.99,35.789,-0.00366103864457,0.000149917,0.058986,2.0792,-0.0496838631729,4.0,0.07,10.8507042718
2016-06-10 06:14:33,44.3507,-45.3824,108.0,15.056,35.809,-0.00366103863367,0.000137741,0.042714,2.0679,-0.0501085115761,4.0,0.06,10.7873549986
2016-06-10 06:14:33,44.3507,-45.3824,110.0,15.118,35.832,-0.00366103862454,0.0001381215,0.038646,2.0566,-0.0492592147697,4.0,0.07,10.7446866246
2016-06-10 06:14:33,44.3507,-45.3824,112.0,15.138,35.843,-0.0036610386215,0.000136219,0.04068,2.03965,-0.0496838631729,4.0,0.06,10.6819494819
2016-06-10 06:14:33,44.3507,-45.3824,114.0,15.193,35.862,-0.00366103861369,0.0002796675,0.034578,2.0566,-0.0505331599792,4.0,0.07,10.6058329583
2016-06-10 06:14:33,44.3507,-45.3824,116.0,15.242,35.881,-0.00366103860559,0.000139263,0.056952,2.0566,-0.0505331599792,4.0,0.05,10.5306363196
2016-06-10 06:14:33,44.3507,-45.3824,118.0,15.281,35.896,-0.00366103859945,0.000143068,0.032544,2.05095,-0.0501085115761,4.0,0.04,10.4980352393
2016-06-10 06:14:33,44.3507,-45.3824,120.0,15.285,35.899,-0.00366103859945,0.0001434485,0.032544,2.06225,-0.0509578083824,4.0,0.04,10.4887239401
2016-06-10 06:14:33,44.3507,-45.3824,122.0,15.288,35.9,-0.00366103859936,0.000137741,0.034578,2.07355,-0.0505331599792,4.0,0.07,10.4733819742
2016-06-10 06:14:33,44.3507,-45.3824,124.0,15.284,35.899,-0.00366103860036,0.000141546,0.032544,2.0679,-0.0496838631729,4.0,0.05,10.4747755842
2016-06-10 06:14:33,44.3507,-45.3824,126.0,15.257,35.893,-0.00366103860535,0.0004752445,0.038646,2.0679,-0.0505331599792,4.1,0.06,10.498700712
2016-06-10 06:14:33,44.3507,-45.3824,128.0,15.153,35.869,-0.00366103862158,0.000134697,0.032544,2.0679,-0.0513824567856,4.0,0.07,10.5015628224
2016-06-10 06:14:33,44.3507,-45.3824,130.0,15.139,35.865,-0.00366103862455,0.0001350775,0.026442,2.0679,-0.0513824567856,4.1,0.07,10.5120208185
2016-06-10 06:14:33,44.3507,-45.3824,132.0,15.14,35.863,-0.00366103862503,0.000137741,0.036612,2.06225,-0.0513824567856,4.1,0.05,10.5410622667
2016-06-10 06:14:33,44.3507,-45.3824,134.0,14.925,35.821,-0.0036610386577,0.000137741,0.028476,2.09615,-0.0509578083824,4.1,0.05,10.5681876596
2016-06-10 06:14:33,44.3507,-45.3824,136.0,14.752,35.779,-0.00366103868697,0.0001388825,0.036612,2.08485,-0.0513824567856,4.1,0.06,10.5708041668
2016-06-10 06:14:33,44.3507,-45.3824,138.0,14.679,35.76,-0.00366103869789,0.0001335555,0.034578,2.09615,-0.0518071051888,4.1,0.05,10.57422693
2016-06-10 06:14:33,44.3507,-45.3824,140.0,14.617,35.744,-0.00366103870789,0.000137741,0.03051,2.0905,-0.0518071051888,4.0,0.06,10.5722133783
2016-06-10 06:14:33,44.3507,-45.3824,142.0,14.516,35.722,-0.00366103872493,0.000142307,0.034578,2.10745,-0.0526564019952,4.1,0.06,10.5734885741
2016-06-10 06:14:33,44.3507,-45.3824,144.0,14.416,35.697,-0.00366103874181,0.000138502,0.034578,2.08485,-0.052231753592,4.1,0.1,10.5772481235
2016-06-10 06:14:33,44.3507,-45.3824,146.0,14.214,35.658,-0.00366103877414,0.0001365995,0.038646,2.11875,-0.0526564019952,4.1,0.1,10.5685230657
2016-06-10 06:14:33,44.3507,-45.3824,148.0,14.01,35.616,-0.00366103880461,0.0001419265,0.042714,2.10745,-0.0526564019952,4.1,0.05,10.5320390899
2016-06-10 06:14:33,44.3507,-45.3824,150.0,13.986,35.611,-0.00366103880877,0.000140785,0.04068,2.1131,-0.0526564019952,4.1,0.06,10.4991665732
2016-06-10 06:14:33,44.3507,-45.3824,152.0,13.962,35.607,-0.00366103881292,0.0001388825,0.04068,2.1018,-0.0526564019952,4.1,0.05,10.465489054
2016-06-10 06:14:33,44.3507,-45.3824,154.0,13.901,35.6,-0.00366103882395,0.0001358385,0.038646,2.11875,-0.0526564019952,4.1,0.06,10.4185448978
2016-06-10 06:14:33,44.3507,-45.3824,156.0,13.84,35.595,-0.00366103883236,0.000151439,0.03051,2.1244,-0.052231753592,4.1,0.11,10.3610379264
2016-06-10 06:14:33,44.3507,-45.3824,158.0,13.785,35.589,-0.00366103884057,0.000136219,0.03051,2.1244,-0.0526564019952,4.1,0.06,10.272731857
2016-06-10 06:14:33,44.3507,-45.3824,160.0,13.77,35.588,-0.00366103884261,0.000132414,0.028476,2.1244,-0.0530810503984,4.2,0.08,10.1236118582
2016-06-10 06:14:33,44.3507,-45.3824,162.0,13.833,35.614,-0.00366103883204,0.000134697,0.032544,2.14135,-0.0530810503984,4.1,0.09,9.94199762143
2016-06-10 06:14:33,44.3507,-45.3824,164.0,13.89,35.636,-0.00366103882397,0.000136219,0.028476,2.16395,-0.0530810503984,4.1,0.08,9.87806730488
2016-06-10 06:14:33,44.3507,-45.3824,166.0,13.883,35.636,-0.00366103882555,0.00013698,0.028476,2.17525,-0.0530810503984,4.1,0.08,9.84871997022
2016-06-10 06:14:33,44.3507,-45.3824,168.0,13.853,35.634,-0.00366103883026,0.0001312725,0.026442,2.147,-0.0526564019952,4.1,0.06,9.82070464367
2016-06-10 06:14:33,44.3507,-45.3824,170.0,13.792,35.627,-0.00366103884059,0.0001282285,0.024408,2.147,-0.0526564019952,4.1,0.03,9.83590129562
2016-06-10 06:14:33,44.3507,-45.3824,172.0,13.731,35.616,-0.00366103885104,0.000132414,0.02034,2.15265,-0.052231753592,4.1,0.07,9.82777656442
2016-06-10 06:14:33,44.3507,-45.3824,174.0,13.589,35.596,-0.00366103887285,0.000131653,0.036612,2.14135,-0.052231753592,4.1,0.06,9.73356926909
2016-06-10 06:14:33,44.3507,-45.3824,176.0,13.668,35.618,-0.00366103886011,0.0001297505,0.03051,2.147,-0.0530810503984,4.1,0.05,9.55605008357
2016-06-10 06:14:33,44.3507,-45.3824,178.0,13.805,35.662,-0.00366103883673,0.0001327945,0.032544,2.15265,-0.0526564019952,4.0,0.04,9.39559770224
2016-06-10 06:14:33,44.3507,-45.3824,180.0,13.877,35.685,-0.00366103882694,0.000133175,0.028476,2.1809,-0.0530810503984,4.1,0.07,9.34451271243
2016-06-10 06:14:33,44.3507,-45.3824,182.0,13.83,35.68,-0.0036610388347,0.0001320335,0.024408,2.1696,-0.0539303472047,4.1,0.08,9.33726603678
2016-06-10 06:14:33,44.3507,-45.3824,184.0,13.791,35.674,-0.00366103884096,0.000213841,0.03051,2.1809,-0.0539303472047,4.1,0.07,9.34451271244
2016-06-10 06:14:33,44.3507,-45.3824,186.0,13.748,35.667,-0.00366103884739,0.00012937,0.026442,2.18655,-0.0530810503984,4.2,0.07,9.33755577864
2016-06-10 06:14:33,44.3507,-45.3824,188.0,13.702,35.66,-0.00366103885471,0.0001297505,0.03051,2.1809,-0.0535056988015,4.2,0.04,9.28729717415
2016-06-10 06:14:33,44.3507,-45.3824,190.0,13.683,35.663,-0.00366103885881,0.000131653,0.026442,2.1809,-0.0530810503984,4.1,0.07,9.20850252288
2016-06-10 06:14:33,44.3507,-45.3824,192.0,13.631,35.66,-0.00366103886625,0.000174269,0.03051,2.1922,-0.0530810503984,4.2,0.06,9.23506263417
2016-06-10 06:14:33,44.3507,-45.3824,194.0,13.577,35.654,-0.00366103887547,0.0001327945,0.024408,2.17525,-0.0530810503984,4.1,0.05,9.24937885254
2016-06-10 06:14:33,44.3507,-45.3824,196.0,13.572,35.655,-0.00366103887626,0.0001244235,0.026442,2.1809,-0.0526564019952,4.2,0.05,9.24556250635
2016-06-10 06:14:33,44.3507,-45.3824,198.0,13.571,35.659,-0.00366103887638,0.000124043,0.028476,2.1696,-0.0526564019952,4.2,0.06,9.23878238517
2016-06-10 06:14:33,44.3507,-45.3824,200.0,13.568,35.662,-0.0036610388773,0.000126326,0.028476,2.16395,-0.0526564019952,4.2,0.05,9.14149749214
2016-06-10 06:14:33,44.3507,-45.3824,202.0,13.55,35.665,-0.00366103888013,0.000128609,0.026442,2.1696,-0.0530810503984,4.1,0.05,9.02196388399
2016-06-10 06:14:33,44.3507,-45.3824,204.0,13.517,35.661,-0.003661038886,0.000126326,0.026442,2.17525,-0.0526564019952,4.2,0.06,8.96701765202
2016-06-10 06:14:33,44.3507,-45.3824,206.0,13.496,35.659,-0.00366103888917,0.0001289895,0.026442,2.1922,-0.0535056988015,4.2,0.06,8.93583131635
2016-06-10 06:14:33,44.3507,-45.3824,208.0,13.493,35.658,-0.00366103888987,0.000127087,0.028476,2.17525,-0.0539303472047,4.2,0.07,8.91300358323
2016-06-10 06:14:33,44.3507,-45.3824,210.0,13.484,35.656,-0.00366103889178,0.0001282285,0.026442,2.20915,-0.0530810503984,4.2,0.06,8.87000543823
2016-06-10 06:14:33,44.3507,-45.3824,212.0,13.44,35.647,-0.00366103889906,0.0001274675,0.024408,2.20915,-0.0539303472047,4.1,0.05,8.81638684028
2016-06-10 06:14:33,44.3507,-45.3824,214.0,13.366,35.631,-0.00366103891008,0.000130892,0.026442,2.2148,-0.0535056988015,4.2,0.07,8.75829001124
2016-06-10 06:14:33,44.3507,-45.3824,216.0,13.131,35.587,-0.00366103894531,0.00012937,0.026442,2.2374,-0.0539303472047,4.2,0.06,8.65879349693
2016-06-10 06:14:33,44.3507,-45.3824,218.0,13.032,35.566,-0.00366103896125,0.0001289895,0.028476,2.25435,-0.0535056988015,4.1,0.07,8.48768534185
2016-06-10 06:14:33,44.3507,-45.3824,220.0,13.207,35.623,-0.00366103893517,0.0001274675,0.03051,2.2261,-0.0539303472047,4.1,0.05,8.36532791752
2016-06-10 06:14:33,44.3507,-45.3824,222.0,13.213,35.628,-0.00366103893639,0.000127848,0.028476,2.25435,-0.0535056988015,4.1,0.05,8.27715541095
2016-06-10 06:14:33,44.3507,-45.3824,224.0,13.162,35.622,-0.00366103894659,0.0001327945,0.03051,2.2826,-0.0547796440111,4.1,0.07,8.18403073147
2016-06-10 06:14:33,44.3507,-45.3824,226.0,13.094,35.609,-0.00366103895676,0.000128609,0.028476,2.26565,-0.0547796440111,4.1,0.08,8.1172384327
2016-06-10 06:14:33,44.3507,-45.3824,228.0,13.006,35.593,-0.00366103897121,0.000126326,0.028476,2.27695,-0.0547796440111,4.1,0.08,8.03979218676
2016-06-10 06:14:33,44.3507,-45.3824,230.0,12.973,35.588,-0.00366103897628,0.0001289895,0.026442,2.28825,-0.0547796440111,4.2,0.09,7.95131516465
2016-06-10 06:14:33,44.3507,-45.3824,232.0,12.949,35.587,-0.00366103897958,0.0001267065,0.026442,2.31085,-0.0552042924143,4.2,0.05,7.87441946186
2016-06-10 06:14:33,44.3507,-45.3824,234.0,12.975,35.596,-0.00366103897487,0.000130131,0.024408,2.31085,-0.0552042924143,4.2,0.07,7.80938793347
2016-06-10 06:14:33,44.3507,-45.3824,236.0,12.944,35.597,-0.00366103898159,0.000126326,0.026442,2.3165,-0.0552042924143,4.2,0.05,7.78227751836
2016-06-10 06:14:33,44.3507,-45.3824,238.0,12.887,35.588,-0.00366103899248,0.000132414,0.03051,2.29955,-0.0552042924143,4.1,0.09,7.76389716673
2016-06-10 06:14:33,44.3507,-45.3824,240.0,12.77,35.569,-0.0036610390156,0.000133936,0.03051,2.3278,-0.0547796440111,4.1,0.07,7.75495984836
2016-06-10 06:14:33,44.3507,-45.3824,242.1,12.478,35.518,-0.0036610390579,0.0001297505,0.026442,2.33345,-0.0556289408175,4.2,0.07,7.74134036184
2016-06-10 06:14:33,44.3507,-45.3824,244.0,12.412,35.507,-0.00366103906838,0.0001282285,0.026442,2.35605,-0.0564782376239,4.2,0.07,7.73055729024
2016-06-10 06:14:33,44.3507,-45.3824,246.0,12.36,35.499,-0.00366103907643,0.0001267065,0.032544,2.3504,nan,nan,nan,7.73360301531
2016-06-10 06:14:33,44.3507,-45.3824,248.0,12.307,35.495,-0.00366103908479,0.000124043,0.028476,2.34475,nan,nan,nan,7.70343797591
2016-06-10 06:14:33,44.3507,-45.3824,250.0,12.303,35.5,-0.00366103908578,0.0001320335,0.026442,2.33345,nan,nan,nan,7.71044161973
2016-06-10 06:14:33,44.3507,-45.3824,252.0,12.199,35.483,-0.00366103910273,0.0001267065,0.03051,2.3504,nan,nan,nan,7.74838165591
2016-06-10 06:14:33,44.3507,-45.3824,254.0,12.067,35.461,-0.00366103912299,0.0001251845,0.028476,2.34475,nan,nan,nan,7.75919191141
2016-06-10 06:14:33,44.3507,-45.3824,256.0,11.932,35.437,-0.00366103914657,0.000127848,0.028476,2.36735,nan,nan,nan,7.75796905603
2016-06-10 06:14:33,44.3507,-45.3824,258.0,11.786,35.414,-0.00366103916977,0.0001244235,0.03051,2.373,nan,nan,nan,7.74016749303
2016-06-10 06:14:33,44.3507,-45.3824,260.0,11.72,35.4,-0.00366103917908,0.0001221405,0.03051,2.36735,nan,nan,nan,7.67865429037
2016-06-10 06:14:33,44.3507,-45.3824,262.0,11.669,35.398,-0.00366103918695,0.000122521,0.032544,2.3843,nan,nan,nan,7.58068698588
2016-06-10 06:14:33,44.3507,-45.3824,264.0,11.654,35.396,-0.00366103918941,0.0001259455,0.028476,2.373,nan,nan,nan,7.43103880682
2016-06-10 06:14:33,44.3507,-45.3824,266.0,11.644,35.407,-0.00366103919026,0.000127848,0.028476,2.3617,nan,nan,nan,7.14775987012
2016-06-10 06:14:33,44.3507,-45.3824,268.0,11.903,35.484,-0.00366103914535,0.000124043,0.032544,2.3504,nan,nan,nan,6.90449051694
2016-06-10 06:14:33,44.3507,-45.3824,270.0,11.972,35.51,-0.0036610391391,0.0001404045,0.028476,2.3391,nan,nan,nan,6.83054240157
2016-06-10 06:14:33,44.3507,-45.3824,272.0,11.899,35.504,-0.0036610391513,0.000127848,0.028476,2.35605,nan,nan,nan,6.763627032
2016-06-10 06:14:33,44.3507,-45.3824,274.0,11.87,35.5,-0.003661039156,0.000166659,0.026442,2.3504,nan,nan,nan,6.74413017399
2016-06-10 06:14:33,44.3507,-45.3824,276.0,11.851,35.498,-0.00366103915915,0.000126326,0.028476,2.3504,nan,nan,nan,6.73215631719
2016-06-10 06:14:33,44.3507,-45.3824,278.0,11.808,35.492,-0.00366103916637,0.000124804,0.022374,2.3504,nan,nan,nan,6.72020464619
2016-06-10 06:14:33,44.3507,-45.3824,280.0,11.771,35.486,-0.00366103917256,0.000133936,0.028476,2.3617,nan,nan,nan,6.7276314572
2016-06-10 06:14:33,44.3507,-45.3824,282.0,11.728,35.48,-0.00366103917954,0.0001229015,0.028476,2.3617,nan,nan,nan,6.76002168544
2016-06-10 06:14:33,44.3507,-45.3824,284.0,11.709,35.476,-0.00366103918332,0.000136219,0.028476,2.373,nan,nan,nan,6.84648263162
2016-06-10 06:14:33,44.3507,-45.3824,286.0,11.649,35.469,-0.00366103919333,0.000125565,0.032544,2.37865,nan,nan,nan,7.01733541116
2016-06-10 06:14:33,44.3507,-45.3824,288.0,11.63,35.467,-0.00366103919601,0.000125565,0.028476,2.3504,nan,nan,nan,7.26310644502
2016-06-10 06:14:33,44.3507,-45.3824,290.0,11.623,35.475,-0.00366103919736,0.0001183355,0.03051,2.32215,nan,nan,nan,7.52903063794
2016-06-10 06:14:33,44.3507,-45.3824,292.0,11.615,35.478,-0.00366103920022,0.000124043,0.028476,2.3391,nan,nan,nan,7.5858893326
2016-06-10 06:14:33,44.3507,-45.3824,294.0,11.507,35.46,-0.0036610392186,0.0001213795,0.024408,2.32215,nan,nan,nan,7.57488365012
2016-06-10 06:14:33,44.3507,-45.3824,296.0,11.435,35.444,-0.00366103922905,0.000125565,0.026442,2.33345,nan,nan,nan,7.56023635373
2016-06-10 06:14:33,44.3507,-45.3824,298.0,11.349,35.427,-0.00366103924547,0.0001259455,0.024408,2.34475,nan,nan,nan,7.53613542294
2016-06-10 06:14:33,44.3507,-45.3824,300.0,11.234,35.405,-0.00366103926193,0.00012176,0.024408,2.35605,nan,nan,nan,7.51057396318
2016-06-10 06:14:33,44.3507,-45.3824,302.0,11.215,35.4,-0.00366103926509,0.000127087,0.024408,2.3617,nan,nan,nan,7.48782082028
2016-06-10 06:14:33,44.3507,-45.3824,304.0,11.189,35.393,-0.0036610392701,0.000120238,0.028476,2.3843,nan,nan,nan,7.45946159956
2016-06-10 06:14:33,44.3507,-45.3824,306.0,11.129,35.382,-0.00366103928011,0.0001213795,0.024408,2.3956,nan,nan,nan,7.43103880686
2016-06-10 06:14:33,44.3507,-45.3824,308.0,11.01,35.356,-0.00366103930048,0.0001213795,0.032544,2.38995,nan,nan,nan,7.38973854947
2016-06-10 06:14:33,44.3507,-45.3824,310.0,10.813,35.325,-0.0036610393334,0.0001198575,0.026442,2.40125,nan,nan,nan,7.33442110318
2016-06-10 06:14:33,44.3507,-45.3824,312.0,10.704,35.303,-0.00366103935069,0.0001206185,0.032544,2.43515,nan,nan,nan,7.3037346993
2016-06-10 06:14:33,44.3507,-45.3824,314.0,10.587,35.281,-0.00366103936819,0.0001229015,0.03051,2.4408,nan,nan,nan,7.27581783498
2016-06-10 06:14:33,44.3507,-45.3824,316.0,10.499,35.265,-0.00366103938357,0.0001229015,0.03051,2.43515,nan,nan,nan,7.24229373
2016-06-10 06:14:33,44.3507,-45.3824,318.0,10.455,35.254,-0.00366103939159,0.00012176,0.03051,2.44645,nan,nan,nan,7.19405049361
2016-06-10 06:14:33,44.3507,-45.3824,320.0,10.283,35.229,-0.00366103941913,0.0001213795,0.032544,2.4408,nan,nan,nan,7.13943929882
2016-06-10 06:14:33,44.3507,-45.3824,322.0,10.166,35.21,-0.00366103943696,0.000122521,0.03051,2.46905,nan,nan,nan,7.10149554538
2016-06-10 06:14:33,44.3507,-45.3824,324.0,10.12,35.202,-0.00366103944433,0.0001236625,0.034578,2.45775,nan,nan,nan,7.07823572389
2016-06-10 06:14:33,44.3507,-45.3824,326.0,10.099,35.198,-0.00366103944771,0.000125565,0.028476,2.4634,nan,nan,nan,7.05679767923
2016-06-10 06:14:33,44.3507,-45.3824,328.0,10.096,35.198,-0.00366103944816,0.0001274675,0.03051,2.4408,nan,nan,nan,7.03513215359
2016-06-10 06:14:33,44.3507,-45.3824,330.0,10.099,35.2,-0.00366103944758,0.000127087,0.03051,2.4747,nan,nan,nan,7.0194887718
2016-06-10 06:14:33,44.3507,-45.3824,332.0,10.103,35.201,-0.00366103944674,0.000123282,0.028476,2.4408,nan,nan,nan,6.99882849652
