datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 06:41:25,44.4583,-43.2394,0.3,15.639,35.764,-0.00366103853638,0.0003466355,0.941742,1.9323,-0.000849296806374,12.9,nan,12.3949180435
2016-05-31 06:41:25,44.4583,-43.2394,2.0,15.671,35.756,-0.00366103853484,0.000329513,0.933606,1.93795,-0.020383123353,11.8,nan,12.3897758558
2016-05-31 06:41:25,44.4583,-43.2394,4.0,15.671,35.756,-0.00366103853488,0.0003542455,0.98649,1.92665,-0.027177497804,8.5,nan,12.3900533021
2016-05-31 06:41:25,44.4583,-43.2394,6.0,15.675,35.756,-0.00366103853425,0.0003314155,0.984456,1.9323,-0.031848630239,7.4,nan,12.3865123704
2016-05-31 06:41:25,44.4583,-43.2394,8.1,15.678,35.756,-0.00366103853371,0.0003367425,0.988524,1.92665,-0.0356704658677,5.4,nan,12.3886171944
2016-05-31 06:41:25,44.4583,-43.2394,10.0,15.679,35.756,-0.00366103853362,0.000340167,1.002762,1.93795,-0.0377937078836,5.7,nan,12.386724464
2016-05-31 06:41:25,44.4583,-43.2394,12.0,15.68,35.756,-0.00366103853357,0.0003550065,0.968184,1.9323,-0.0390676530932,4.8,nan,12.386283967
2016-05-31 06:41:25,44.4583,-43.2394,14.0,15.68,35.756,-0.00366103853359,0.000340928,1.090224,1.9323,-0.0403415983028,4.5,2.48,12.3852888427
2016-05-31 06:41:25,44.4583,-43.2394,15.9,15.68,35.756,-0.00366103853361,0.000339406,1.002762,1.9323,-0.0407662467059,4.1,2.39,12.3834783013
2016-05-31 06:41:25,44.4583,-43.2394,18.0,15.68,35.756,-0.00366103853359,0.000334079,0.94581,1.93795,-0.0420401919155,4.3,1.51,12.3820920761
2016-05-31 06:41:25,44.4583,-43.2394,20.1,15.68,35.756,-0.00366103853359,0.000343211,0.98649,1.92665,-0.0428894887219,4.2,1.6,12.3822714589
2016-05-31 06:41:25,44.4583,-43.2394,22.0,15.681,35.756,-0.00366103853343,0.000344733,0.990558,1.9323,-0.0424648403187,3.9,1.58,12.3813256591
2016-05-31 06:41:25,44.4583,-43.2394,24.1,15.682,35.756,-0.0036610385333,0.000329513,0.978354,1.93795,-0.0428894887219,4.2,1.13,12.3816191734
2016-05-31 06:41:25,44.4583,-43.2394,26.0,15.68,35.756,-0.00366103853375,0.000340928,0.968184,1.92665,-0.0437387855282,4.2,0.96,12.3836903294
2016-05-31 06:41:25,44.4583,-43.2394,27.9,15.676,35.756,-0.00366103853429,0.000355387,0.968184,1.92665,-0.0437387855282,3.7,0.74,12.3861045109
2016-05-31 06:41:25,44.4583,-43.2394,30.0,15.677,35.756,-0.00366103853422,0.0003268495,1.008864,1.92665,-0.0433141371251,3.7,0.91,12.3808038775
2016-05-31 06:41:25,44.4583,-43.2394,32.0,15.677,35.755,-0.00366103853431,0.0003504405,0.990558,1.91535,-0.0433141371251,3.8,0.43,12.3869855086
2016-05-31 06:41:25,44.4583,-43.2394,34.0,15.677,35.755,-0.00366103853425,0.000332557,0.988524,1.92665,-0.0433141371251,3.7,0.62,12.3870507709
2016-05-31 06:41:25,44.4583,-43.2394,36.0,15.677,35.755,-0.00366103853425,0.000332557,1.025136,1.92665,-0.0437387855282,3.9,0.56,12.38277701
2016-05-31 06:41:25,44.4583,-43.2394,38.0,15.677,35.755,-0.00366103853441,0.000325708,0.982422,1.9436,-0.0433141371251,3.8,0.43,12.3810810705
2016-05-31 06:41:25,44.4583,-43.2394,39.9,15.675,35.755,-0.00366103853465,0.0003314155,0.998694,1.9323,-0.0428894887219,3.7,0.79,12.3803962549
2016-05-31 06:41:25,44.4583,-43.2394,42.0,15.678,35.755,-0.00366103853428,0.0003359815,1.000728,1.92665,-0.0433141371251,3.8,0.37,12.3783583955
2016-05-31 06:41:25,44.4583,-43.2394,44.0,15.68,35.755,-0.003661038534,0.0003397865,0.972252,1.93795,-0.0428894887219,3.7,0.56,12.3763209588
2016-05-31 06:41:25,44.4583,-43.2394,46.0,15.679,35.755,-0.00366103853407,0.0003397865,0.98649,1.9097,-0.0433141371251,3.7,0.27,12.3726546375
2016-05-31 06:41:25,44.4583,-43.2394,48.0,15.68,35.755,-0.00366103853402,0.0003276105,0.984456,1.91535,-0.0441634339314,3.7,0.18,12.3702111836
2016-05-31 06:41:25,44.4583,-43.2394,50.0,15.68,35.755,-0.00366103853405,0.000340167,1.00683,1.9323,-0.0437387855282,3.7,0.26,12.3734692573
2016-05-31 06:41:25,44.4583,-43.2394,52.0,15.68,35.755,-0.00366103853404,0.0005049235,1.000728,1.9323,-0.0433141371251,3.7,0.37,12.3653260994
2016-05-31 06:41:25,44.4583,-43.2394,54.0,15.68,35.755,-0.00366103853404,0.0003367425,0.988524,1.92665,-0.0433141371251,3.7,0.17,12.3665471425
2016-05-31 06:41:25,44.4583,-43.2394,56.0,15.681,35.756,-0.00366103853402,0.000341689,0.988524,1.9436,-0.0445880823346,3.6,0.18,12.3640238207
2016-05-31 06:41:25,44.4583,-43.2394,58.0,15.682,35.756,-0.00366103853377,0.000347016,0.990558,1.92665,-0.0441634339314,3.6,0.18,12.3628844686
2016-05-31 06:41:25,44.4583,-43.2394,60.0,15.683,35.756,-0.00366103853386,0.000343211,0.97632,1.90405,-0.0441634339314,3.6,0.17,12.3612570522
2016-05-31 06:41:25,44.4583,-43.2394,62.1,15.684,35.756,-0.00366103853379,0.000627825,0.968184,1.92665,-0.0437387855282,3.6,0.37,12.3596299057
2016-05-31 06:41:25,44.4583,-43.2394,64.0,15.681,35.756,-0.00366103853418,0.0003542455,0.98649,1.9323,-0.0450127307378,3.6,0.28,12.3502790464
2016-05-31 06:41:25,44.4583,-43.2394,66.0,15.682,35.756,-0.00366103853424,0.000339406,0.982422,1.921,-0.0445880823346,3.7,0.16,12.3415866817
2016-05-31 06:41:25,44.4583,-43.2394,68.0,15.685,35.756,-0.00366103853395,0.0003397865,1.008864,1.9323,-0.0450127307378,3.8,0.27,12.327954392
2016-05-31 06:41:25,44.4583,-43.2394,70.0,15.683,35.756,-0.00366103853447,0.0003352205,1.043442,1.9323,-0.0450127307378,3.7,0.27,12.3028492845
2016-05-31 06:41:25,44.4583,-43.2394,72.0,15.678,35.757,-0.00366103853495,0.0003268495,0.978354,1.9323,-0.0450127307378,3.6,0.13,12.2778084579
2016-05-31 06:41:25,44.4583,-43.2394,74.0,15.675,35.757,-0.00366103853578,0.000325708,0.958014,1.94925,-0.0445880823346,3.8,0.09,12.2431803905
2016-05-31 06:41:25,44.4583,-43.2394,75.9,15.677,35.757,-0.00366103853582,0.0003276105,1.029204,1.92665,-0.0458620275442,3.9,0.12,12.1883979403
2016-05-31 06:41:25,44.4583,-43.2394,77.9,15.662,35.761,-0.00366103853805,0.0003032585,0.88479,1.96055,-0.0445880823346,3.8,0.11,12.1273115041
2016-05-31 06:41:25,44.4583,-43.2394,80.0,15.632,35.767,-0.00366103854187,0.0002895605,0.84411,1.96055,-0.0441634339314,3.7,0.07,12.1135473944
2016-05-31 06:41:25,44.4583,-43.2394,82.0,15.666,35.76,-0.00366103853864,0.000321903,0.962082,1.9436,-0.0441634339314,3.7,0.07,12.047414069
2016-05-31 06:41:25,44.4583,-43.2394,84.0,15.651,35.766,-0.00366103854083,0.000305161,0.88479,1.9549,-0.0450127307378,3.7,0.08,11.9365821197
2016-05-31 06:41:25,44.4583,-43.2394,86.0,15.601,35.773,-0.00366103854924,0.0002766235,0.768852,1.9662,-0.045437379141,3.8,0.08,11.8281738758
2016-05-31 06:41:25,44.4583,-43.2394,88.0,15.561,35.778,-0.00366103855517,0.000263306,0.677322,1.97185,-0.0450127307378,3.7,0.08,11.7614228485
2016-05-31 06:41:25,44.4583,-43.2394,90.0,15.557,35.779,-0.00366103855631,0.000270155,0.685458,1.9775,-0.0450127307378,3.7,0.07,11.6313536537
2016-05-31 06:41:25,44.4583,-43.2394,92.0,15.524,35.783,-0.00366103856186,0.000245803,0.652914,1.99445,-0.0445880823346,3.8,0.13,11.4623141648
2016-05-31 06:41:25,44.4583,-43.2394,94.0,15.429,35.798,-0.00366103857728,0.000222973,0.465786,2.00575,-0.045437379141,3.9,0.1,11.2273045467
2016-05-31 06:41:25,44.4583,-43.2394,96.0,15.34,35.803,-0.00366103859175,0.0002180265,0.374256,2.01705,-0.045437379141,3.6,0.18,11.0054265526
2016-05-31 06:41:25,44.4583,-43.2394,98.0,15.169,35.819,-0.00366103861978,0.0001799765,0.191196,2.0453,-0.0450127307378,3.6,0.11,10.8033912976
2016-05-31 06:41:25,44.4583,-43.2394,100.0,15.065,35.83,-0.00366103863425,0.000159049,0.073224,2.0453,-0.0450127307378,3.7,0.06,10.7071273553
2016-05-31 06:41:25,44.4583,-43.2394,101.9,15.049,35.836,-0.00366103863727,0.000156005,0.063054,2.06225,-0.0445880823346,3.7,0.08,10.6477003731
2016-05-31 06:41:25,44.4583,-43.2394,104.0,15.018,35.835,-0.00366103864337,0.0001502975,0.058986,2.0679,-0.0450127307378,3.7,0.09,10.5769123839
2016-05-31 06:41:25,44.4583,-43.2394,106.0,14.969,35.836,-0.00366103865004,0.0001449705,0.044748,2.0566,-0.0458620275442,3.8,0.06,10.5214770814
2016-05-31 06:41:25,44.4583,-43.2394,108.0,14.943,35.836,-0.00366103865426,0.0001495365,0.044748,2.0679,-0.0458620275442,3.8,0.06,10.4787585545
2016-05-31 06:41:25,44.4583,-43.2394,110.0,14.9,35.831,-0.00366103866085,0.0001426875,0.038646,2.0905,-0.0462866759474,3.8,0.08,10.4342793339
2016-05-31 06:41:25,44.4583,-43.2394,112.0,14.875,35.829,-0.00366103866508,0.000146112,0.046782,2.0566,-0.0467113243506,3.8,0.06,10.3810399466
2016-05-31 06:41:25,44.4583,-43.2394,114.0,14.822,35.823,-0.00366103867361,0.000139263,0.036612,2.07355,-0.0471359727537,3.8,0.06,10.3296526609
2016-05-31 06:41:25,44.4583,-43.2394,116.0,14.764,35.815,-0.00366103868225,0.0001419265,0.034578,2.07355,-0.045437379141,3.7,0.04,10.2675463843
2016-05-31 06:41:25,44.4583,-43.2394,118.0,14.748,35.811,-0.00366103868493,0.0001457315,0.034578,2.0905,-0.0458620275442,3.7,0.05,10.1958163458
2016-05-31 06:41:25,44.4583,-43.2394,120.0,14.72,35.819,-0.00366103868919,0.0001426875,0.036612,2.1018,-0.045437379141,3.7,0.07,10.1126848002
2016-05-31 06:41:25,44.4583,-43.2394,122.0,14.693,35.821,-0.00366103869338,0.0001396435,0.032544,2.09615,-0.0462866759474,3.7,0.15,10.0531769824
2016-05-31 06:41:25,44.4583,-43.2394,124.0,14.696,35.824,-0.00366103869289,0.00013698,0.034578,2.08485,-0.0462866759474,3.7,0.05,9.97549217999
2016-05-31 06:41:25,44.4583,-43.2394,126.0,14.718,35.835,-0.00366103868969,0.0001350775,0.026442,2.10745,-0.0458620275442,3.8,0.06,9.90854896206
2016-05-31 06:41:25,44.4583,-43.2394,128.0,14.732,35.845,-0.00366103868761,0.0001365995,0.03051,2.09615,-0.0467113243506,3.7,0.09,9.84625331203
2016-05-31 06:41:25,44.4583,-43.2394,130.0,14.751,35.855,-0.00366103868442,0.000160571,0.024408,2.11875,-0.0462866759474,3.8,0.06,9.80851812618
2016-05-31 06:41:25,44.4583,-43.2394,132.1,14.753,35.857,-0.00366103868454,0.0001373605,0.03051,2.1018,-0.0471359727537,3.8,0.09,9.78809168595
2016-05-31 06:41:25,44.4583,-43.2394,134.1,14.749,35.857,-0.00366103868545,0.000143068,0.03051,2.11875,-0.0462866759474,3.8,0.05,9.75305709543
2016-05-31 06:41:25,44.4583,-43.2394,136.0,14.739,35.858,-0.00366103868762,0.0001365995,0.028476,2.0905,-0.0475606211569,3.7,0.06,9.71534095791
2016-05-31 06:41:25,44.4583,-43.2394,138.0,14.686,35.853,-0.00366103869593,0.0001472535,0.024408,2.1131,-0.0462866759474,3.7,0.07,9.69351985234
2016-05-31 06:41:25,44.4583,-43.2394,140.0,14.649,35.846,-0.00366103870294,0.0001434485,0.03051,2.0905,-0.0467113243506,3.8,0.07,9.67991085992
2016-05-31 06:41:25,44.4583,-43.2394,142.0,14.584,35.836,-0.0036610387133,0.000137741,0.03051,2.11875,-0.0467113243506,3.8,0.05,9.66662594687
2016-05-31 06:41:25,44.4583,-43.2394,144.0,14.53,35.828,-0.00366103872168,0.000149917,0.038646,2.11875,-0.0462866759474,3.8,0.1,9.65285639543
2016-05-31 06:41:25,44.4583,-43.2394,146.0,14.515,35.825,-0.00366103872354,0.000139263,0.03051,2.11875,-0.0471359727537,3.8,0.08,9.64403042952
2016-05-31 06:41:25,44.4583,-43.2394,148.0,14.503,35.823,-0.00366103872572,0.0001388825,0.028476,2.1131,-0.0467113243506,3.7,0.07,9.61819699501
2016-05-31 06:41:25,44.4583,-43.2394,150.0,14.446,35.817,-0.00366103873578,0.00013698,0.032544,2.10745,-0.0475606211569,3.7,0.09,9.56140959276
2016-05-31 06:41:25,44.4583,-43.2394,152.0,14.397,35.809,-0.00366103874421,0.000131653,0.032544,2.11875,-0.0471359727537,3.7,0.08,9.46900576126
2016-05-31 06:41:25,44.4583,-43.2394,154.0,14.346,35.802,-0.00366103875088,0.0001388825,0.03051,2.13005,-0.0471359727537,3.8,0.09,9.3564113893
2016-05-31 06:41:25,44.4583,-43.2394,156.0,14.355,35.807,-0.00366103874983,0.0001373605,0.028476,2.14135,-0.0479852695601,3.7,0.08,9.28672131341
2016-05-31 06:41:25,44.4583,-43.2394,158.0,14.343,35.805,-0.00366103875204,0.000139263,0.026442,2.1357,-0.0479852695601,3.8,0.06,9.32105711848
2016-05-31 06:41:25,44.4583,-43.2394,160.0,14.32,35.799,-0.00366103875689,0.0001327945,0.024408,2.1357,-0.0475606211569,3.8,0.05,9.42377998855
2016-05-31 06:41:25,44.4583,-43.2394,162.0,14.232,35.776,-0.00366103877189,0.0001343165,0.032544,2.14135,-0.0475606211569,3.8,0.08,9.57184091665
2016-05-31 06:41:25,44.4583,-43.2394,164.0,14.018,35.736,-0.00366103880525,0.0001358385,0.024408,2.14135,-0.0471359727537,3.8,0.09,9.71170010686
2016-05-31 06:41:25,44.4583,-43.2394,166.0,13.849,35.701,-0.00366103883072,0.0001350775,0.024408,2.13005,-0.0475606211569,3.8,0.08,9.77686991989
2016-05-31 06:41:25,44.4583,-43.2394,168.0,13.796,35.688,-0.00366103883924,0.000134697,0.028476,2.1131,-0.0475606211569,3.8,0.08,9.78041715111
2016-05-31 06:41:25,44.4583,-43.2394,170.0,13.789,35.686,-0.00366103884017,0.0001365995,0.032544,2.1018,-0.0471359727537,3.8,0.04,9.76965780866
2016-05-31 06:41:25,44.4583,-43.2394,172.0,13.786,35.685,-0.00366103884081,0.0001365995,0.026442,2.11875,-0.0471359727537,3.7,0.08,9.73332596089
2016-05-31 06:41:25,44.4583,-43.2394,174.0,13.775,35.683,-0.00366103884287,0.000133175,0.028476,2.10745,-0.0479852695601,3.8,0.04,9.61900081315
2016-05-31 06:41:25,44.4583,-43.2394,176.0,13.75,35.685,-0.00366103884639,0.000130892,0.026442,2.1357,-0.0479852695601,3.8,0.05,9.37973723961
2016-05-31 06:41:25,44.4583,-43.2394,178.0,13.796,35.705,-0.00366103883883,0.0001571465,0.024408,2.14135,-0.0484099179633,3.7,0.07,9.14573951768
2016-05-31 06:41:25,44.4583,-43.2394,180.0,13.849,35.73,-0.00366103883094,0.0001320335,0.024408,2.15265,-0.0471359727537,3.8,0.08,8.8770004077
2016-05-31 06:41:25,44.4583,-43.2394,182.0,13.901,35.757,-0.00366103882313,0.00013698,0.028476,2.1583,-0.0475606211569,3.7,0.1,8.71233993932
2016-05-31 06:41:25,44.4583,-43.2394,184.0,13.912,35.762,-0.00366103882155,0.000133175,0.03051,2.17525,-0.0475606211569,3.7,0.08,8.58601152494
2016-05-31 06:41:25,44.4583,-43.2394,186.0,13.939,35.775,-0.00366103881787,0.0001312725,0.026442,2.2035,-0.0484099179633,3.7,0.06,8.44354292078
2016-05-31 06:41:25,44.4583,-43.2394,188.0,13.938,35.78,-0.00366103881803,0.000135458,0.03051,2.2035,-0.0479852695601,3.8,0.07,8.38918879829
2016-05-31 06:41:25,44.4583,-43.2394,190.0,13.934,35.782,-0.00366103881902,0.0001305115,0.03051,2.20915,-0.0488345663665,3.8,0.05,8.34827270294
2016-05-31 06:41:25,44.4583,-43.2394,192.0,13.923,35.781,-0.00366103882147,0.0001335555,0.026442,2.20915,-0.0488345663665,3.8,0.05,8.33970875515
2016-05-31 06:41:25,44.4583,-43.2394,194.0,13.877,35.774,-0.00366103882924,0.0001289895,0.038646,2.2035,-0.0496838631729,3.9,0.08,8.31651327781
2016-05-31 06:41:25,44.4583,-43.2394,196.0,13.805,35.763,-0.00366103884114,0.0001320335,0.026442,2.22045,-0.0496838631729,3.9,0.07,8.29055518344
2016-05-31 06:41:25,44.4583,-43.2394,198.0,13.707,35.746,-0.00366103885707,0.0001335555,0.028476,2.22045,-0.0501085115761,3.9,0.08,8.26448585172
2016-05-31 06:41:25,44.4583,-43.2394,200.0,13.676,35.739,-0.00366103886297,0.0001396435,0.03051,2.22045,-0.0505331599792,3.8,0.07,8.25702550128
2016-05-31 06:41:25,44.4583,-43.2394,202.0,13.649,35.732,-0.00366103886723,0.0001320335,0.026442,2.23175,-0.0505331599792,3.8,0.06,8.26806747381
2016-05-31 06:41:25,44.4583,-43.2394,204.0,13.605,35.722,-0.00366103887711,0.000138502,0.03051,2.24305,-0.0505331599792,3.7,0.06,8.31163922148
2016-05-31 06:41:25,44.4583,-43.2394,206.0,13.405,35.681,-0.0036610389092,0.000132414,0.028476,2.24305,-0.0513824567856,3.9,0.05,8.36047291458
2016-05-31 06:41:25,44.4583,-43.2394,208.0,13.293,35.655,-0.0036610389267,0.0001312725,0.03051,2.27695,-0.0518071051888,4.0,0.08,8.41816980119
2016-05-31 06:41:25,44.4583,-43.2394,210.0,13.164,35.624,-0.00366103894748,0.000138502,0.034578,2.26,-0.0513824567856,3.9,0.07,8.47439466804
2016-05-31 06:41:25,44.4583,-43.2394,212.0,13.098,35.609,-0.00366103895774,0.000150678,0.034578,2.26,-0.0526564019952,3.9,0.06,8.52576583204
2016-05-31 06:41:25,44.4583,-43.2394,214.0,13.077,35.598,-0.00366103896317,0.0001343165,0.032544,2.27695,-0.0526564019952,3.9,0.06,8.63629234312
2016-05-31 06:41:25,44.4583,-43.2394,216.0,12.809,35.545,-0.00366103901434,0.000136219,0.034578,2.3052,-0.052231753592,3.9,0.06,8.80689939281
2016-05-31 06:41:25,44.4583,-43.2394,218.0,12.246,35.432,-0.00366103910372,0.0001396435,0.044748,2.31085,-0.052231753592,4.0,0.07,8.84219724469
2016-05-31 06:41:25,44.4583,-43.2394,220.0,11.943,35.368,-0.00366103914549,0.0001373605,0.044748,2.3278,-0.0526564019952,3.9,0.03,8.78390681039
2016-05-31 06:41:25,44.4583,-43.2394,222.0,11.924,35.367,-0.00366103914882,0.000143068,0.044748,2.3278,-0.0526564019952,4.0,0.06,8.73184590863
2016-05-31 06:41:25,44.4583,-43.2394,224.0,11.858,35.356,-0.00366103915947,0.0001373605,0.042714,2.33345,-0.052231753592,4.0,0.06,8.73732075961
2016-05-31 06:41:25,44.4583,-43.2394,226.0,11.744,35.335,-0.00366103917704,0.000139263,0.038646,2.3504,-0.052231753592,4.0,0.04,8.74833593651
2016-05-31 06:41:25,44.4583,-43.2394,228.0,11.664,35.319,-0.00366103919039,0.000136219,0.038646,2.34475,-0.052231753592,4.0,0.05,8.74473411939
2016-05-31 06:41:25,44.4583,-43.2394,230.0,11.622,35.31,-0.00366103919742,0.0001404045,0.04068,2.35605,-0.0526564019952,4.0,0.07,8.7306119219
2016-05-31 06:41:25,44.4583,-43.2394,232.0,11.606,35.307,-0.0036610392004,0.000143068,0.038646,2.3504,-0.0535056988015,4.0,0.06,8.72240826631
2016-05-31 06:41:25,44.4583,-43.2394,234.0,11.574,35.302,-0.00366103920629,0.000143068,0.04068,2.37865,-0.0535056988015,4.0,0.09,8.72256903814
2016-05-31 06:41:25,44.4583,-43.2394,236.0,11.539,35.295,-0.00366103921149,0.000140785,0.048816,2.373,-0.0543549956079,3.9,0.09,8.73383143348
2016-05-31 06:41:25,44.4583,-43.2394,238.0,11.509,35.289,-0.00366103921685,0.000141546,0.042714,2.3843,-0.0539303472047,4.0,0.07,8.74065051578
2016-05-31 06:41:25,44.4583,-43.2394,240.0,11.498,35.286,-0.0036610392191,0.0001541025,0.038646,2.3956,-0.0539303472047,4.0,0.05,8.75855921905
2016-05-31 06:41:25,44.4583,-43.2394,242.0,11.466,35.279,-0.00366103922547,0.0001579075,0.044748,2.37865,-0.0539303472047,4.0,0.08,8.78201635072
2016-05-31 06:41:25,44.4583,-43.2394,244.0,11.39,35.265,-0.00366103923886,0.00014459,0.044748,2.37865,-0.0535056988015,4.0,0.04,8.82127063254
2016-05-31 06:41:25,44.4583,-43.2394,246.0,11.281,35.244,-0.00366103925737,0.000140024,0.044748,2.38995,nan,nan,nan,8.85608888938
2016-05-31 06:41:25,44.4583,-43.2394,248.0,11.214,35.229,-0.00366103926636,0.0001426875,0.044748,2.37865,nan,nan,nan,8.89681717812
2016-05-31 06:41:25,44.4583,-43.2394,250.0,11.177,35.22,-0.00366103927325,0.000160571,0.038646,2.3956,nan,nan,nan,8.95900221052
2016-05-31 06:41:25,44.4583,-43.2394,252.0,10.992,35.188,-0.00366103930236,0.000143829,0.042714,2.41255,nan,nan,nan,9.01472674907
2016-05-31 06:41:25,44.4583,-43.2394,254.0,10.793,35.146,-0.00366103933577,0.0001518195,0.046782,2.4182,nan,nan,nan,9.0369603696
2016-05-31 06:41:25,44.4583,-43.2394,256.0,10.719,35.132,-0.00366103934791,0.000149156,0.048816,2.41255,nan,nan,nan,9.04930231818
2016-05-31 06:41:25,44.4583,-43.2394,258.0,10.704,35.128,-0.00366103935041,0.000157527,0.05085,2.4295,nan,nan,nan,9.06972849909
2016-05-31 06:41:25,44.4583,-43.2394,260.0,10.663,35.12,-0.00366103935731,0.0001404045,0.044748,2.4295,nan,nan,nan,9.10257699825
2016-05-31 06:41:25,44.4583,-43.2394,262.0,10.594,35.104,-0.00366103937131,0.0001495365,0.046782,2.43515,nan,nan,nan,9.14709744511
2016-05-31 06:41:25,44.4583,-43.2394,264.0,10.433,35.075,-0.00366103939651,0.0001449705,0.048816,2.4295,nan,nan,nan,9.18373579674
2016-05-31 06:41:25,44.4583,-43.2394,266.0,10.376,35.06,-0.00366103940622,0.0001464925,0.05085,2.4408,nan,nan,nan,9.23248843619
2016-05-31 06:41:25,44.4583,-43.2394,268.0,10.214,35.033,-0.00366103943,0.000150678,0.05085,2.45775,nan,nan,nan,9.28413045208
2016-05-31 06:41:25,44.4583,-43.2394,269.9,10.028,34.996,-0.00366103946303,0.000150678,0.054918,2.45775,nan,nan,nan,9.32701588923
2016-05-31 06:41:25,44.4583,-43.2394,272.0,9.88,34.967,-0.00366103948777,0.0001449705,0.052884,2.4634,nan,nan,nan,9.35205617708
2016-05-31 06:41:25,44.4583,-43.2394,274.0,9.763,34.946,-0.00366103950457,0.000145351,0.05085,2.4634,nan,nan,nan,9.35931617221
2016-05-31 06:41:25,44.4583,-43.2394,276.0,9.709,34.936,-0.00366103951372,0.000148395,0.05085,2.46905,nan,nan,nan,9.360420264
2016-05-31 06:41:25,44.4583,-43.2394,278.0,9.689,34.932,-0.00366103951788,0.0001541025,0.052884,2.4634,nan,nan,nan,9.35728271453
2016-05-31 06:41:25,44.4583,-43.2394,280.0,9.665,34.927,-0.00366103952101,0.0001457315,0.06102,2.48035,nan,nan,nan,9.34219306701
2016-05-31 06:41:25,44.4583,-43.2394,282.0,9.673,34.929,-0.00366103951921,0.0001525805,0.056952,2.486,nan,nan,nan,9.33668658464
2016-05-31 06:41:25,44.4583,-43.2394,284.0,9.685,34.932,-0.00366103951799,0.0001487755,0.056952,2.46905,nan,nan,nan,9.3390046446
2016-05-31 06:41:25,44.4583,-43.2394,286.0,9.667,34.929,-0.0036610395212,0.000145351,0.056952,2.48035,nan,nan,nan,9.35350765318
2016-05-31 06:41:25,44.4583,-43.2394,288.0,9.621,34.921,-0.00366103952845,0.000145351,0.054918,2.48035,nan,nan,nan,9.36687350669
2016-05-31 06:41:25,44.4583,-43.2394,290.0,9.581,34.912,-0.00366103953519,0.0001487755,0.054918,2.4973,nan,nan,nan,9.37531119989
2016-05-31 06:41:25,44.4583,-43.2394,292.0,9.556,34.908,-0.00366103953909,0.0001579075,0.06102,2.49165,nan,nan,nan,9.37705803116
2016-05-31 06:41:25,44.4583,-43.2394,294.0,9.534,34.903,-0.00366103954279,0.0001442095,0.054918,2.48035,nan,nan,nan,9.375893435
2016-05-31 06:41:25,44.4583,-43.2394,296.0,9.525,34.901,-0.00366103954414,0.0001502975,0.063054,2.486,nan,nan,nan,9.36920026529
2016-05-31 06:41:25,44.4583,-43.2394,298.0,9.504,34.897,-0.00366103954754,0.0001480145,0.052884,2.486,nan,nan,nan,9.35699226245
2016-05-31 06:41:25,44.4583,-43.2394,300.0,9.469,34.892,-0.00366103955347,0.000152961,0.052884,2.4973,nan,nan,nan,9.32857862752
2016-05-31 06:41:25,44.4583,-43.2394,302.0,9.444,34.889,-0.00366103955735,0.0001472535,0.056952,2.48035,nan,nan,nan,9.29813105514
2016-05-31 06:41:25,44.4583,-43.2394,304.0,9.44,34.888,-0.00366103955807,0.0001548635,0.058986,2.49165,nan,nan,nan,9.26314657124
2016-05-31 06:41:25,44.4583,-43.2394,306.0,9.45,34.891,-0.00366103955537,0.0001510585,0.054918,2.4973,nan,nan,nan,9.22077202095
2016-05-31 06:41:25,44.4583,-43.2394,308.0,9.511,34.905,-0.00366103954697,0.0001472535,0.056952,2.486,nan,nan,nan,9.21163943608
2016-05-31 06:41:25,44.4583,-43.2394,310.0,9.438,34.895,-0.00366103955991,0.0001495365,0.05085,2.4634,nan,nan,nan,9.20251729593
2016-05-31 06:41:25,44.4583,-43.2394,312.0,9.4,34.888,-0.00366103956577,0.0001457315,0.052884,2.486,nan,nan,nan,9.18515708795
2016-05-31 06:41:25,44.4583,-43.2394,314.0,9.352,34.881,-0.00366103957311,0.0001434485,0.056952,2.50295,nan,nan,nan,9.16471495198
2016-05-31 06:41:25,44.4583,-43.2394,316.0,9.308,34.875,-0.00366103958013,0.0001457315,0.063054,2.51425,nan,nan,nan,9.13527995485
2016-05-31 06:41:25,44.4583,-43.2394,318.0,9.301,34.875,-0.00366103958031,0.0001510585,0.044748,2.4973,nan,nan,nan,9.10510946898
2016-05-31 06:41:25,44.4583,-43.2394,320.0,9.301,34.876,-0.00366103958051,0.000146112,0.058986,2.5086,nan,nan,nan,9.06048819233
2016-05-31 06:41:25,44.4583,-43.2394,322.0,9.301,34.88,-0.00366103958033,0.000146873,0.052884,2.5086,nan,nan,nan,9.0097203263
2016-05-31 06:41:25,44.4583,-43.2394,324.0,9.313,34.887,-0.00366103957862,0.0001411655,0.056952,2.50295,nan,nan,nan,8.97393410828
2016-05-31 06:41:25,44.4583,-43.2394,326.0,9.3,34.889,-0.00366103958092,0.000140024,0.048816,2.5199,nan,nan,nan,8.96895364431
2016-05-31 06:41:25,44.4583,-43.2394,328.0,9.245,34.88,-0.00366103958923,0.0002804285,0.052884,2.46905,nan,nan,nan,8.95706867823
2016-05-31 06:41:25,44.4583,-43.2394,330.0,9.212,34.876,-0.00366103959443,0.0001464925,0.067122,2.50295,nan,nan,nan,8.93831062928
2016-05-31 06:41:25,44.4583,-43.2394,332.0,9.203,34.873,-0.00366103959554,0.000142307,0.042714,2.51425,nan,nan,nan,8.89572101124
