datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 06:17:44,44.9482,-44.1617,0.2,15.814,35.917,-0.00366103850768,0.0002461835,0.734274,1.9323,-0.045437379141,7.8,nan,12.2988060998
2016-06-05 06:17:44,44.9482,-44.1617,1.9,15.845,35.911,-0.00366103850654,0.0002385735,0.724104,1.92665,-0.045437379141,7.4,nan,12.3059717668
2016-06-05 06:17:44,44.9482,-44.1617,4.0,15.847,35.91,-0.00366103850658,0.0002332465,0.744444,1.921,-0.0458620275442,5.4,nan,12.3030595758
2016-06-05 06:17:44,44.9482,-44.1617,6.0,15.853,35.911,-0.00366103850585,0.0002370515,0.754614,1.92665,-0.045437379141,5.3,nan,12.3015552835
2016-06-05 06:17:44,44.9482,-44.1617,8.0,15.843,35.909,-0.00366103850736,0.000245042,0.728172,1.921,-0.0450127307378,4.7,1.93,12.3057614128
2016-06-05 06:17:44,44.9482,-44.1617,9.9,15.841,35.91,-0.0036610385076,0.0002355295,0.750546,1.92665,-0.045437379141,4.2,2.18,12.3006334122
2016-06-05 06:17:44,44.9482,-44.1617,12.0,15.848,35.91,-0.00366103850667,0.00023591,0.726138,1.91535,-0.0450127307378,4.6,1.09,12.2995014085
2016-06-05 06:17:44,44.9482,-44.1617,14.0,15.844,35.908,-0.00366103850733,0.0002317245,0.76275,1.92665,-0.045437379141,3.9,1.09,12.3041919915
2016-06-05 06:17:44,44.9482,-44.1617,16.0,15.843,35.908,-0.0036610385074,0.000238193,0.74241,1.9097,-0.0462866759474,3.9,1.16,12.3009568659
2016-06-05 06:17:44,44.9482,-44.1617,17.9,15.842,35.909,-0.00366103850751,0.000239715,0.73224,1.92665,-0.0467113243506,3.7,1.13,12.3017170242
2016-06-05 06:17:44,44.9482,-44.1617,19.9,15.851,35.909,-0.00366103850619,0.0002872775,0.776988,1.91535,-0.0458620275442,3.9,1.0,12.303334579
2016-06-05 06:17:44,44.9482,-44.1617,22.0,15.849,35.908,-0.00366103850647,0.000237432,0.740376,1.90405,-0.0462866759474,3.8,0.61,12.3056805086
2016-06-05 06:17:44,44.9482,-44.1617,24.0,15.848,35.908,-0.00366103850661,0.0002697745,0.781056,1.9323,-0.0462866759474,3.7,0.49,12.2988060998
2016-06-05 06:17:44,44.9482,-44.1617,26.0,15.854,35.91,-0.00366103850562,0.0002362905,0.754614,1.91535,-0.0458620275442,3.6,0.8,12.2985312239
2016-06-05 06:17:44,44.9482,-44.1617,28.0,15.854,35.91,-0.00366103850556,0.000238954,0.754614,1.9323,-0.045437379141,3.8,0.51,12.2965426465
2016-06-05 06:17:44,44.9482,-44.1617,30.0,15.86,35.912,-0.00366103850479,0.000240476,0.728172,1.92665,-0.0462866759474,3.7,0.35,12.2975126337
2016-06-05 06:17:44,44.9482,-44.1617,32.0,15.858,35.911,-0.0036610385051,0.0002515105,0.764784,1.9323,-0.0471359727537,3.8,0.39,12.3004231731
2016-06-05 06:17:44,44.9482,-44.1617,34.0,15.851,35.908,-0.00366103850626,0.0002355295,0.746478,1.91535,-0.0467113243506,3.7,0.24,12.2984827172
2016-06-05 06:17:44,44.9482,-44.1617,36.0,15.85,35.908,-0.00366103850633,0.00024352,0.764784,1.92665,-0.0467113243506,3.7,0.33,12.2949262148
2016-06-05 06:17:44,44.9482,-44.1617,38.0,15.854,35.909,-0.00366103850547,0.0002378125,0.774954,1.9323,-0.0471359727537,3.7,0.22,12.2935524581
2016-06-05 06:17:44,44.9482,-44.1617,40.0,15.853,35.909,-0.00366103850591,0.000255696,0.856314,1.92665,-0.0467113243506,3.7,0.16,12.2949262148
2016-06-05 06:17:44,44.9482,-44.1617,42.0,15.854,35.909,-0.00366103850583,0.0002545545,0.789192,1.921,-0.0467113243506,3.7,0.11,12.2952494798
2016-06-05 06:17:44,44.9482,-44.1617,44.0,15.852,35.908,-0.00366103850602,0.00024352,0.756648,1.921,-0.0471359727537,3.8,0.08,12.2891092734
2016-06-05 06:17:44,44.9482,-44.1617,46.0,15.851,35.908,-0.00366103850622,0.0002393345,0.744444,1.9097,-0.0467113243506,3.7,0.15,12.2794220598
2016-06-05 06:17:44,44.9482,-44.1617,48.0,15.869,35.913,-0.00366103850344,0.0002477055,0.740376,1.921,-0.0471359727537,3.7,0.22,12.2774857694
2016-06-05 06:17:44,44.9482,-44.1617,50.0,15.876,35.915,-0.00366103850241,0.000256457,0.744444,1.92665,-0.0471359727537,3.7,0.09,12.277405099
2016-06-05 06:17:44,44.9482,-44.1617,52.0,15.873,35.914,-0.00366103850282,0.000257218,0.744444,1.9323,-0.0467113243506,3.7,0.15,12.2771630917
2016-06-05 06:17:44,44.9482,-44.1617,54.0,15.87,35.913,-0.00366103850338,0.0002408565,0.746478,1.93795,-0.0467113243506,3.7,0.11,12.2770017568
2016-06-05 06:17:44,44.9482,-44.1617,56.0,15.87,35.913,-0.00366103850342,0.0002347685,0.718002,1.921,-0.0471359727537,3.7,0.09,12.2729692511
2016-06-05 06:17:44,44.9482,-44.1617,58.0,15.869,35.912,-0.00366103850366,0.000238193,0.774954,1.92665,-0.0471359727537,3.7,0.09,12.2697444454
2016-06-05 06:17:44,44.9482,-44.1617,60.0,15.87,35.912,-0.00366103850346,0.000238954,0.754614,1.90405,-0.0471359727537,3.7,0.09,12.2623314333
2016-06-05 06:17:44,44.9482,-44.1617,62.0,15.872,35.913,-0.00366103850307,0.000233627,0.713934,1.9323,-0.0462866759474,3.7,0.07,12.2645064074
2016-06-05 06:17:44,44.9482,-44.1617,64.0,15.872,35.913,-0.00366103850298,0.0002446615,0.718002,1.92665,-0.0462866759474,3.7,0.07,12.2669236141
2016-06-05 06:17:44,44.9482,-44.1617,66.0,15.868,35.911,-0.00366103850396,0.0002545545,0.787158,1.921,-0.0458620275442,3.7,0.1,12.2632980286
2016-06-05 06:17:44,44.9482,-44.1617,68.0,15.868,35.911,-0.00366103850384,0.000237432,0.736308,1.9097,-0.0458620275442,3.7,0.08,12.2588685862
2016-06-05 06:17:44,44.9482,-44.1617,70.0,15.872,35.912,-0.00366103850337,0.0002454225,0.781056,1.8984,-0.0462866759474,3.6,0.1,12.2536363825
2016-06-05 06:17:44,44.9482,-44.1617,72.0,15.872,35.912,-0.00366103850341,0.0002332465,0.79326,1.9323,-0.0467113243506,3.7,0.07,12.2497744025
2016-06-05 06:17:44,44.9482,-44.1617,74.0,15.873,35.912,-0.00366103850334,0.0002302025,0.781056,1.9323,-0.0471359727537,3.7,0.1,12.2371531859
2016-06-05 06:17:44,44.9482,-44.1617,76.0,15.873,35.912,-0.00366103850345,0.0002370515,0.726138,1.9097,-0.0467113243506,3.6,0.09,12.225109953
2016-06-05 06:17:44,44.9482,-44.1617,78.0,15.872,35.912,-0.00366103850361,0.0002606425,0.718002,1.92665,-0.0475606211569,3.7,0.08,12.1946669649
2016-06-05 06:17:44,44.9482,-44.1617,80.0,15.887,35.918,-0.00366103850165,0.0002332465,0.72207,1.91535,-0.0475606211569,3.7,0.05,12.1441662315
2016-06-05 06:17:44,44.9482,-44.1617,82.0,15.908,35.925,-0.00366103849793,0.000229061,0.644778,1.9323,-0.0471359727537,3.6,0.04,12.0766067393
2016-06-05 06:17:44,44.9482,-44.1617,84.0,15.929,35.932,-0.00366103849507,0.000230583,0.648846,1.9436,-0.0475606211569,3.7,0.06,12.0422947454
2016-06-05 06:17:44,44.9482,-44.1617,86.0,15.917,35.93,-0.00366103849754,0.000217646,0.585792,1.93795,-0.0471359727537,3.7,0.07,12.0079476461
2016-06-05 06:17:44,44.9482,-44.1617,88.0,15.908,35.928,-0.00366103849892,0.0002522715,0.587826,1.9436,-0.0475606211569,3.7,0.09,11.9694240215
2016-06-05 06:17:44,44.9482,-44.1617,90.0,15.899,35.927,-0.00366103850083,0.00029679,0.547146,1.9436,-0.0475606211569,3.7,0.08,11.9299649772
2016-06-05 06:17:44,44.9482,-44.1617,92.0,15.874,35.923,-0.00366103850514,0.000218407,0.490194,1.9662,-0.0471359727537,3.8,0.06,11.8807528657
2016-06-05 06:17:44,44.9482,-44.1617,94.0,15.813,35.911,-0.00366103851514,0.000200904,0.412902,1.97185,-0.0475606211569,3.7,0.06,11.8181697086
2016-06-05 06:17:44,44.9482,-44.1617,96.0,15.678,35.894,-0.00366103853678,0.0001845425,0.268488,1.9888,-0.0484099179633,3.8,0.09,11.7806327429
2016-06-05 06:17:44,44.9482,-44.1617,98.0,15.559,35.874,-0.00366103855574,0.000175791,0.185094,1.9888,-0.0475606211569,3.8,0.08,11.7614228485
2016-06-05 06:17:44,44.9482,-44.1617,100.0,15.476,35.864,-0.00366103856866,0.000171225,0.124074,2.0001,-0.0475606211569,3.7,0.06,11.716497157
2016-06-05 06:17:44,44.9482,-44.1617,102.0,15.44,35.861,-0.00366103857409,0.00015981,0.095598,1.9888,-0.0475606211569,3.8,0.07,11.6496958838
2016-06-05 06:17:44,44.9482,-44.1617,104.0,15.38,35.853,-0.00366103858329,0.0001571465,0.077292,1.9888,-0.0479852695601,3.7,0.07,11.5763161082
2016-06-05 06:17:44,44.9482,-44.1617,106.0,15.316,35.845,-0.00366103859383,0.000151439,0.05085,2.00575,-0.0484099179633,3.8,0.04,11.4959970238
2016-06-05 06:17:44,44.9482,-44.1617,108.0,15.276,35.843,-0.00366103859994,0.000145351,0.042714,1.99445,-0.0488345663665,3.7,0.06,11.424990362
2016-06-05 06:17:44,44.9482,-44.1617,110.0,15.275,35.848,-0.00366103860019,0.0001594295,0.036612,2.0001,-0.0488345663665,3.7,0.04,11.3944303324
2016-06-05 06:17:44,44.9482,-44.1617,112.0,15.255,35.847,-0.00366103860362,0.0001944355,0.038646,2.0114,-0.0488345663665,3.6,0.07,11.3523273651
2016-06-05 06:17:44,44.9482,-44.1617,114.0,15.209,35.84,-0.00366103861064,0.00017503,0.032544,2.01705,-0.0484099179633,3.7,0.06,11.2964386369
2016-06-05 06:17:44,44.9482,-44.1617,116.0,15.185,35.841,-0.00366103861503,0.000140785,0.036612,2.00575,-0.0488345663665,3.7,0.09,11.2474691893
2016-06-05 06:17:44,44.9482,-44.1617,118.0,15.15,35.835,-0.00366103862015,0.0001396435,0.028476,1.99445,-0.0484099179633,3.7,0.09,11.2059596456
2016-06-05 06:17:44,44.9482,-44.1617,120.0,15.122,35.831,-0.00366103862501,0.000140024,0.034578,2.0001,-0.0488345663665,3.7,0.08,11.1611248486
2016-06-05 06:17:44,44.9482,-44.1617,122.0,15.099,35.817,-0.00366103862876,0.0001419265,0.032544,2.01705,-0.0484099179633,3.8,0.08,11.1295710408
2016-06-05 06:17:44,44.9482,-44.1617,124.0,15.089,35.827,-0.00366103863042,0.0001350775,0.028476,1.9888,-0.0484099179633,3.7,0.05,11.1042497776
2016-06-05 06:17:44,44.9482,-44.1617,126.0,15.086,35.827,-0.00366103863092,0.000136219,0.03051,2.0114,-0.0484099179633,3.7,0.06,11.0782885736
2016-06-05 06:17:44,44.9482,-44.1617,128.0,15.078,35.826,-0.00366103863259,0.000137741,0.03051,2.0114,-0.0484099179633,3.8,0.05,11.0417842694
2016-06-05 06:17:44,44.9482,-44.1617,130.0,15.03,35.819,-0.00366103864046,0.0001358385,0.034578,2.01705,-0.0488345663665,3.8,0.05,10.9945125119
2016-06-05 06:17:44,44.9482,-44.1617,132.0,15.005,35.814,-0.00366103864418,0.000150678,0.034578,2.0227,-0.0492592147697,3.8,0.04,10.9548404905
2016-06-05 06:17:44,44.9482,-44.1617,134.0,14.99,35.811,-0.00366103864682,0.0001404045,0.032544,2.00575,-0.0488345663665,3.8,0.04,10.8860933058
2016-06-05 06:17:44,44.9482,-44.1617,136.0,14.965,35.809,-0.00366103865111,0.000131653,0.032544,2.02835,-0.0492592147697,3.8,0.05,10.7937522928
2016-06-05 06:17:44,44.9482,-44.1617,138.0,14.931,35.812,-0.00366103865655,0.0001335555,0.03051,2.034,-0.0496838631729,3.8,0.07,10.695890537
2016-06-05 06:17:44,44.9482,-44.1617,140.0,14.859,35.802,-0.00366103866765,0.000133175,0.026442,2.03965,-0.0496838631729,3.7,0.08,10.6338350954
2016-06-05 06:17:44,44.9482,-44.1617,142.0,14.842,35.801,-0.00366103867048,0.0001320335,0.03051,2.03965,-0.0496838631729,3.7,0.1,10.5859818568
2016-06-05 06:17:44,44.9482,-44.1617,144.0,14.834,35.8,-0.0036610386724,0.0001312725,0.028476,2.0679,-0.0501085115761,3.8,0.07,10.5322395039
2016-06-05 06:17:44,44.9482,-44.1617,146.0,14.797,35.799,-0.00366103868001,0.0001305115,0.03051,2.05095,-0.0501085115761,3.7,0.05,10.4767668421
2016-06-05 06:17:44,44.9482,-44.1617,148.0,14.741,35.791,-0.00366103868781,0.000133175,0.03051,2.0792,-0.0505331599792,3.7,0.09,10.4631689659
2016-06-05 06:17:44,44.9482,-44.1617,150.0,14.701,35.782,-0.00366103869454,0.000130131,0.032544,2.0792,-0.0513824567856,3.7,0.07,10.4611808104
2016-06-05 06:17:44,44.9482,-44.1617,152.0,14.621,35.766,-0.003661038707,0.0001259455,0.026442,2.08485,-0.0513824567856,3.8,0.06,10.4320732133
2016-06-05 06:17:44,44.9482,-44.1617,154.0,14.5,35.747,-0.00366103872625,0.0001297505,0.032544,2.0905,-0.0513824567856,3.7,0.09,10.4233598849
2016-06-05 06:17:44,44.9482,-44.1617,156.0,14.444,35.733,-0.00366103873757,0.000125565,0.03051,2.0905,-0.0501085115761,3.8,0.07,10.4525707076
2016-06-05 06:17:44,44.9482,-44.1617,158.0,14.279,35.698,-0.00366103876433,0.0001358385,0.026442,2.10745,-0.0509578083824,3.8,0.08,10.4396714917
2016-06-05 06:17:44,44.9482,-44.1617,160.0,14.161,35.671,-0.00366103878125,0.0001267065,0.028476,2.10745,-0.0505331599792,3.8,0.07,10.4188746063
2016-06-05 06:17:44,44.9482,-44.1617,162.0,14.037,35.645,-0.00366103880069,0.000125565,0.026442,2.10745,-0.0509578083824,3.9,0.06,10.4051692854
2016-06-05 06:17:44,44.9482,-44.1617,164.0,13.968,35.634,-0.00366103881245,0.000127087,0.026442,2.10745,-0.0509578083824,3.9,0.08,10.4050376084
2016-06-05 06:17:44,44.9482,-44.1617,166.0,13.894,35.621,-0.00366103882301,0.000127087,0.026442,2.11875,-0.0509578083824,3.9,0.05,10.3541626617
2016-06-05 06:17:44,44.9482,-44.1617,168.0,13.85,35.615,-0.00366103883008,0.0001267065,0.03051,2.10745,-0.0509578083824,3.8,0.07,10.2757797801
2016-06-05 06:17:44,44.9482,-44.1617,170.0,13.816,35.61,-0.00366103883562,0.000124804,0.03051,2.11875,-0.0513824567856,3.8,0.07,10.191101
2016-06-05 06:17:44,44.9482,-44.1617,172.0,13.828,35.616,-0.00366103883243,0.0001289895,0.032544,2.11875,-0.0509578083824,3.9,0.06,10.0689898041
2016-06-05 06:17:44,44.9482,-44.1617,174.0,13.858,35.633,-0.00366103882816,0.000127848,0.028476,2.147,-0.0518071051888,3.8,0.05,9.98520297888
2016-06-05 06:17:44,44.9482,-44.1617,176.0,13.868,35.644,-0.0036610388269,0.000130131,0.03051,2.14135,-0.0509578083824,3.8,0.04,9.96798181677
2016-06-05 06:17:44,44.9482,-44.1617,178.0,13.889,35.651,-0.00366103882372,0.0001282285,0.03051,2.11875,-0.0509578083824,3.7,0.05,9.9942974058
2016-06-05 06:17:44,44.9482,-44.1617,180.0,13.897,35.657,-0.00366103882255,0.00012937,0.028476,2.16395,-0.0513824567856,3.8,0.08,10.0734226814
2016-06-05 06:17:44,44.9482,-44.1617,182.0,13.917,35.664,-0.00366103881933,0.000127848,0.024408,2.11875,-0.0509578083824,3.8,0.05,10.1395563594
2016-06-05 06:17:44,44.9482,-44.1617,184.0,13.857,35.661,-0.0036610388303,0.0001229015,0.026442,2.10745,-0.0509578083824,3.8,0.06,10.1385988478
2016-06-05 06:17:44,44.9482,-44.1617,186.0,13.839,35.659,-0.00366103883159,0.000124043,0.024408,2.09615,-0.0518071051888,3.8,0.05,10.1236118582
2016-06-05 06:17:44,44.9482,-44.1617,188.0,13.832,35.663,-0.00366103883376,0.000125565,0.028476,2.0905,-0.0513824567856,3.8,0.05,10.1232932724
2016-06-05 06:17:44,44.9482,-44.1617,190.1,13.776,35.657,-0.00366103884133,0.0001229015,0.026442,2.1018,-0.0513824567856,3.8,0.04,10.0973367662
2016-06-05 06:17:44,44.9482,-44.1617,192.0,13.8,35.667,-0.00366103883785,0.0001229015,0.024408,2.1244,-0.052231753592,3.8,0.06,10.0750064132
2016-06-05 06:17:44,44.9482,-44.1617,194.0,13.905,35.698,-0.00366103882113,0.00012176,0.024408,2.09615,-0.052231753592,3.8,0.05,10.0714592644
2016-06-05 06:17:44,44.9482,-44.1617,196.0,13.858,35.694,-0.0036610388312,0.000131653,0.034578,2.1018,-0.052231753592,3.8,0.07,10.0947962687
2016-06-05 06:17:44,44.9482,-44.1617,198.0,13.805,35.682,-0.00366103883649,0.0001229015,0.026442,2.0905,-0.052231753592,3.8,0.03,10.0996238633
2016-06-05 06:17:44,44.9482,-44.1617,200.0,13.64,35.647,-0.00366103886463,0.000120999,0.026442,2.09615,-0.0518071051888,3.8,0.05,10.1108140886
2016-06-05 06:17:44,44.9482,-44.1617,202.0,13.577,35.632,-0.00366103887259,0.0001244235,0.026442,2.09615,-0.0518071051888,3.8,0.05,10.0326643241
2016-06-05 06:17:44,44.9482,-44.1617,204.0,13.67,35.659,-0.00366103885791,0.000124043,0.024408,2.1244,-0.052231753592,3.8,0.06,9.95922817925
2016-06-05 06:17:44,44.9482,-44.1617,206.0,13.74,35.68,-0.00366103884762,0.0001236625,0.026442,2.10745,-0.052231753592,3.8,0.05,9.88283437224
2016-06-05 06:17:44,44.9482,-44.1617,208.0,13.753,35.688,-0.00366103884673,0.000124043,0.024408,2.1131,-0.052231753592,3.8,0.06,9.78261964226
2016-06-05 06:17:44,44.9482,-44.1617,210.0,13.697,35.683,-0.00366103885554,0.000124804,0.026442,2.1244,-0.052231753592,3.8,0.04,9.66113707302
2016-06-05 06:17:44,44.9482,-44.1617,212.0,13.682,35.683,-0.0036610388581,0.000127848,0.024408,2.1244,-0.052231753592,3.8,0.05,9.55688355449
2016-06-05 06:17:44,44.9482,-44.1617,214.0,13.652,35.683,-0.00366103886281,0.0001206185,0.022374,2.147,-0.0513824567856,3.8,0.05,9.46358889317
2016-06-05 06:17:44,44.9482,-44.1617,216.0,13.629,35.681,-0.00366103886658,0.0001236625,0.022374,2.15265,-0.0518071051888,3.8,0.05,9.43169097965
2016-06-05 06:17:44,44.9482,-44.1617,218.0,13.574,35.67,-0.00366103887495,0.00012176,0.028476,2.147,-0.0518071051888,3.8,0.06,9.34602084045
2016-06-05 06:17:44,44.9482,-44.1617,220.0,13.578,35.674,-0.00366103887234,0.000124804,0.026442,2.15265,-0.0518071051888,3.8,0.06,9.16999080541
2016-06-05 06:17:44,44.9482,-44.1617,222.0,13.684,35.706,-0.003661038858,0.0001229015,0.022374,2.1583,-0.0513824567856,3.8,0.05,9.09948285672
2016-06-05 06:17:44,44.9482,-44.1617,224.0,13.676,35.704,-0.00366103885964,0.000122521,0.026442,2.1696,-0.052231753592,3.8,0.07,9.08060671712
2016-06-05 06:17:44,44.9482,-44.1617,226.0,13.63,35.695,-0.00366103886788,0.000122521,0.028476,2.16395,-0.0513824567856,3.8,0.06,9.04455312546
2016-06-05 06:17:44,44.9482,-44.1617,228.0,13.563,35.683,-0.00366103887804,0.000123282,0.028476,2.17525,-0.0518071051888,3.8,0.06,8.96287070909
2016-06-05 06:17:44,44.9482,-44.1617,230.0,13.561,35.688,-0.00366103887777,0.000123282,0.026442,2.17525,-0.0518071051888,3.8,0.04,8.89210475438
2016-06-05 06:17:44,44.9482,-44.1617,232.0,13.597,35.702,-0.00366103887169,0.000124804,0.028476,2.17525,-0.052231753592,3.8,0.04,8.82181346622
2016-06-05 06:17:44,44.9482,-44.1617,234.0,13.597,35.707,-0.00366103887313,0.0001259455,0.028476,2.18655,-0.052231753592,3.8,0.05,8.80819984011
2016-06-05 06:17:44,44.9482,-44.1617,236.0,13.534,35.693,-0.00366103888284,0.0001267065,0.024408,2.1809,-0.0518071051888,3.8,0.05,8.79012158216
2016-06-05 06:17:44,44.9482,-44.1617,238.0,13.502,35.688,-0.00366103888883,0.0001274675,0.028476,2.2148,-0.0526564019952,3.8,0.05,8.78050431616
2016-06-05 06:17:44,44.9482,-44.1617,240.0,13.446,35.675,-0.00366103889705,0.0001221405,0.024408,2.1809,-0.052231753592,3.8,0.06,8.75586756536
2016-06-05 06:17:44,44.9482,-44.1617,242.0,13.436,35.674,-0.00366103889903,0.000123282,0.028476,2.2035,-0.0530810503984,3.8,0.06,8.67901606888
2016-06-05 06:17:44,44.9482,-44.1617,244.0,13.444,35.678,-0.00366103889785,0.000126326,0.024408,2.1922,-0.0530810503984,3.8,0.05,8.60512346941
2016-06-05 06:17:44,44.9482,-44.1617,246.0,13.483,35.695,-0.00366103889242,0.000122521,0.022374,2.1922,nan,nan,nan,8.55323384618
2016-06-05 06:17:44,44.9482,-44.1617,248.0,13.454,35.691,-0.00366103889745,0.00012176,0.024408,2.2148,nan,nan,nan,8.50776957708
2016-06-05 06:17:44,44.9482,-44.1617,249.9,13.401,35.678,-0.00366103890542,0.000130131,0.028476,2.19785,nan,nan,nan,8.43208345292
2016-06-05 06:17:44,44.9482,-44.1617,252.0,13.458,35.7,-0.00366103889668,0.0001411655,0.022374,2.20915,nan,nan,nan,8.36113709691
2016-06-05 06:17:44,44.9482,-44.1617,254.0,13.498,35.714,-0.00366103889024,0.0001229015,0.022374,2.2261,nan,nan,nan,8.31514212647
2016-06-05 06:17:44,44.9482,-44.1617,256.0,13.503,35.725,-0.00366103889081,0.000127848,0.026442,2.2148,nan,nan,nan,8.31082718938
2016-06-05 06:17:44,44.9482,-44.1617,258.0,13.45,35.716,-0.00366103889981,0.000124804,0.02034,2.19785,nan,nan,nan,8.31935795361
2016-06-05 06:17:44,44.9482,-44.1617,260.0,13.352,35.701,-0.00366103891827,0.0001213795,0.026442,2.22045,nan,nan,nan,8.31920553268
2016-06-05 06:17:44,44.9482,-44.1617,262.0,13.285,35.687,-0.00366103892635,0.000122521,0.026442,2.2148,nan,nan,nan,8.29536477564
2016-06-05 06:17:44,44.9482,-44.1617,264.0,13.282,35.689,-0.00366103892772,0.000127848,0.026442,2.2374,nan,nan,nan,8.30879749722
2016-06-05 06:17:44,44.9482,-44.1617,266.0,13.213,35.673,-0.00366103894125,0.000123282,0.026442,2.23175,nan,nan,nan,8.32789851406
2016-06-05 06:17:44,44.9482,-44.1617,268.0,13.046,35.633,-0.00366103897488,0.000124804,0.024408,2.27695,nan,nan,nan,8.37146506919
2016-06-05 06:17:44,44.9482,-44.1617,270.0,12.674,35.555,-0.00366103903053,0.000127087,0.028476,2.2939,nan,nan,nan,8.36711739913
2016-06-05 06:17:44,44.9482,-44.1617,272.0,12.519,35.519,-0.00366103905159,0.0001350775,0.03051,2.28825,nan,nan,nan,8.36226123252
2016-06-05 06:17:44,44.9482,-44.1617,274.0,12.519,35.518,-0.00366103905259,0.000128609,0.032544,2.31085,nan,nan,nan,8.40438470086
2016-06-05 06:17:44,44.9482,-44.1617,276.0,12.507,35.512,-0.00366103905572,0.0001251845,0.028476,2.29955,nan,nan,nan,8.49631605293
2016-06-05 06:17:44,44.9482,-44.1617,278.0,12.192,35.446,-0.00366103910555,0.000131653,0.032544,2.3391,nan,nan,nan,8.60118752234
2016-06-05 06:17:44,44.9482,-44.1617,280.0,11.951,35.389,-0.00366103915092,0.000131653,0.034578,2.34475,nan,nan,nan,8.74172493817
2016-06-05 06:17:44,44.9482,-44.1617,282.0,11.584,35.317,-0.00366103921199,0.000128609,0.032544,2.3617,nan,nan,nan,8.84736965649
2016-06-05 06:17:44,44.9482,-44.1617,284.0,11.191,35.235,-0.00366103926796,0.000131653,0.034578,2.3843,nan,nan,nan,8.85887020484
2016-06-05 06:17:44,44.9482,-44.1617,286.0,11.15,35.224,-0.00366103927595,0.0001343165,0.034578,2.40125,nan,nan,nan,8.87000543839
2016-06-05 06:17:44,44.9482,-44.1617,288.0,11.082,35.21,-0.00366103928688,0.000136219,0.036612,2.4069,nan,nan,nan,8.87437655662
2016-06-05 06:17:44,44.9482,-44.1617,290.0,11.006,35.194,-0.00366103929777,0.000143068,0.036612,2.40125,nan,nan,nan,8.87628969406
2016-06-05 06:17:44,44.9482,-44.1617,292.0,10.965,35.186,-0.00366103930468,0.0001373605,0.036612,2.4069,nan,nan,nan,8.87109798751
2016-06-05 06:17:44,44.9482,-44.1617,294.0,10.904,35.175,-0.00366103931491,0.000133175,0.032544,2.4069,nan,nan,nan,8.84339475955
2016-06-05 06:17:44,44.9482,-44.1617,296.0,10.873,35.171,-0.00366103931975,0.0001335555,0.034578,2.4069,nan,nan,nan,8.82838477347
2016-06-05 06:17:44,44.9482,-44.1617,298.0,10.878,35.173,-0.00366103931881,0.000130892,0.036612,2.4069,nan,nan,nan,8.81286157298
2016-06-05 06:17:44,44.9482,-44.1617,300.0,10.869,35.172,-0.00366103932089,0.0001396435,0.036612,2.4069,nan,nan,nan,8.79823532939
2016-06-05 06:17:44,44.9482,-44.1617,302.0,10.818,35.164,-0.00366103932999,0.00013698,0.036612,2.4182,nan,nan,nan,8.76205977524
2016-06-05 06:17:44,44.9482,-44.1617,304.0,10.77,35.159,-0.00366103933628,0.0001312725,0.036612,2.40125,nan,nan,nan,8.67560641694
2016-06-05 06:17:44,44.9482,-44.1617,306.0,10.832,35.178,-0.00366103932552,0.0001327945,0.038646,2.4182,nan,nan,nan,8.58180134166
2016-06-05 06:17:44,44.9482,-44.1617,308.0,10.889,35.195,-0.00366103931752,0.000135458,0.036612,2.40125,nan,nan,nan,8.49787687416
2016-06-05 06:17:44,44.9482,-44.1617,310.0,10.858,35.197,-0.00366103932143,0.0001343165,0.036612,2.3956,nan,nan,nan,8.37607124478
2016-06-05 06:17:44,44.9482,-44.1617,312.0,10.984,35.238,-0.00366103930093,0.0001320335,0.038646,2.38995,nan,nan,nan,8.26589811569
2016-06-05 06:17:44,44.9482,-44.1617,314.0,11.01,35.255,-0.00366103929893,0.0001343165,0.032544,2.40125,nan,nan,nan,8.31488823745
2016-06-05 06:17:44,44.9482,-44.1617,316.0,10.943,35.241,-0.00366103931184,0.0001457315,0.03051,2.4069,nan,nan,nan,8.39842587333
2016-06-05 06:17:44,44.9482,-44.1617,318.0,10.67,35.189,-0.00366103935612,0.0001320335,0.032544,2.41255,nan,nan,nan,8.43548849554
2016-06-05 06:17:44,44.9482,-44.1617,320.0,10.64,35.182,-0.00366103935785,0.0001312725,0.036612,2.4295,nan,nan,nan,8.42538106606
2016-06-05 06:17:44,44.9482,-44.1617,322.0,10.665,35.188,-0.00366103935493,0.0001297505,0.036612,2.41255,nan,nan,nan,8.44271642846
2016-06-05 06:17:44,44.9482,-44.1617,324.0,10.644,35.185,-0.00366103935907,0.000130131,0.032544,2.43515,nan,nan,nan,8.48166010099
2016-06-05 06:17:44,44.9482,-44.1617,326.0,10.573,35.17,-0.00366103937097,0.0001365995,0.032544,2.4182,nan,nan,nan,8.53313317188
2016-06-05 06:17:44,44.9482,-44.1617,328.0,10.456,35.151,-0.00366103939391,0.0001350775,0.036612,2.42385,nan,nan,nan,8.61047666873
2016-06-05 06:17:44,44.9482,-44.1617,330.0,10.22,35.106,-0.0036610394284,0.0001320335,0.036612,2.4295,nan,nan,nan,8.64711009481
2016-06-05 06:17:44,44.9482,-44.1617,332.0,10.073,35.074,-0.00366103945097,0.0001335555,0.036612,2.4634,nan,nan,nan,8.62443166859
