datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-30 06:05:35,43.5766,-46.9927,1.8,17.801,34.263,-0.00366103829227,0.000305161,0.39663,1.8193,-0.0437387855282,5.0,2.18,13.8188219843
2016-06-30 06:05:35,43.5766,-46.9927,4.0,16.603,34.393,-0.00366103839221,0.0003359815,0.43731,1.83625,-0.045437379141,4.3,1.55,13.7491437979
2016-06-30 06:05:35,43.5766,-46.9927,6.1,15.876,34.506,-0.00366103850412,0.0003344595,0.449514,1.8758,-0.045437379141,4.5,1.59,13.6529860814
2016-06-30 06:05:35,43.5766,-46.9927,8.0,15.706,34.528,-0.00366103853226,0.000361475,0.510534,1.8984,-0.0458620275442,4.4,1.2,13.633660004
2016-06-30 06:05:35,43.5766,-46.9927,9.9,15.52,34.58,-0.00366103856069,0.0003702265,0.616302,1.93795,-0.0462866759474,4.3,0.94,13.6182356779
2016-06-30 06:05:35,43.5766,-46.9927,11.9,15.395,34.672,-0.00366103858045,0.000391154,0.756648,1.9775,-0.0458620275442,4.4,0.99,13.5916968914
2016-06-30 06:05:35,43.5766,-46.9927,14.0,15.366,35.12,-0.00366103858432,0.000434531,1.004796,2.0001,-0.0462866759474,4.4,0.57,13.4934476108
2016-06-30 06:05:35,43.5766,-46.9927,16.0,15.334,35.317,-0.00366103858971,0.0003930565,1.08819,2.00575,-0.0450127307378,4.2,0.58,13.3370420053
2016-06-30 06:05:35,43.5766,-46.9927,18.0,15.381,35.432,-0.00366103858332,0.000416267,1.34244,2.03965,-0.045437379141,4.1,0.27,13.1607336189
2016-06-30 06:05:35,43.5766,-46.9927,20.0,15.197,35.45,-0.0036610386158,0.000407135,2.113326,2.08485,-0.045437379141,4.1,0.46,12.9594597098
2016-06-30 06:05:35,43.5766,-46.9927,22.0,15.021,35.42,-0.00366103864014,0.000449751,2.3391,2.09615,-0.045437379141,4.0,0.19,12.7948522613
2016-06-30 06:05:35,43.5766,-46.9927,24.0,14.831,35.378,-0.0036610386681,0.000398764,2.609622,2.10745,-0.045437379141,4.0,0.36,12.6621244677
2016-06-30 06:05:35,43.5766,-46.9927,26.0,14.838,35.384,-0.00366103866639,0.0004037105,2.55267,2.1244,-0.0445880823346,4.0,0.48,12.6657317489
2016-06-30 06:05:35,43.5766,-46.9927,28.0,14.976,35.433,-0.00366103864458,0.00041094,2.605554,2.1018,-0.0450127307378,4.1,0.28,12.6540757027
2016-06-30 06:05:35,43.5766,-46.9927,30.0,15.036,35.461,-0.00366103863485,0.0004029495,2.479446,2.0905,-0.045437379141,4.0,0.12,12.5888360121
2016-06-30 06:05:35,43.5766,-46.9927,32.0,15.232,35.576,-0.00366103860198,0.0004021885,2.05434,2.05095,-0.045437379141,4.0,0.16,12.5596544948
2016-06-30 06:05:35,43.5766,-46.9927,34.0,15.391,35.672,-0.00366103857871,0.0003945785,1.968912,2.034,-0.0445880823346,4.0,0.15,12.5220365608
2016-06-30 06:05:35,43.5766,-46.9927,36.0,15.478,35.707,-0.00366103856125,0.000381261,1.755342,2.00575,-0.0450127307378,4.0,0.17,12.4597928871
2016-06-30 06:05:35,43.5766,-46.9927,37.9,15.588,35.753,-0.00366103854387,0.0003900125,1.551942,2.02835,-0.045437379141,3.9,0.1,12.3971226617
2016-06-30 06:05:35,43.5766,-46.9927,40.0,15.807,35.832,-0.00366103851089,0.0003808805,1.313964,1.9775,-0.0450127307378,4.0,0.09,12.3649191187
2016-06-30 06:05:35,43.5766,-46.9927,42.0,15.829,35.845,-0.00366103851212,0.000624781,1.175652,1.9662,-0.0450127307378,4.0,0.1,12.3162036638
2016-06-30 06:05:35,43.5766,-46.9927,44.0,15.721,35.824,-0.00366103852967,0.0003709875,0.970218,1.96055,-0.0450127307378,4.0,0.11,12.2547147918
2016-06-30 06:05:35,43.5766,-46.9927,46.0,15.653,35.81,-0.00366103853811,0.000307444,0.840042,1.9662,-0.0458620275442,4.0,0.11,12.202669043
2016-06-30 06:05:35,43.5766,-46.9927,48.0,15.699,35.825,-0.00366103853037,0.000298312,0.774954,1.96055,-0.0445880823346,4.0,0.07,12.1583405221
2016-06-30 06:05:35,43.5766,-46.9927,50.0,15.817,35.869,-0.00366103851316,0.0002819505,0.652914,1.96055,-0.0458620275442,4.0,0.11,12.157543664
2016-06-30 06:05:35,43.5766,-46.9927,52.0,15.81,35.868,-0.00366103851482,0.000288419,0.644778,1.9436,-0.045437379141,4.0,0.04,12.1515693145
2016-06-30 06:05:35,43.5766,-46.9927,54.0,15.749,35.855,-0.00366103852514,0.0002758625,0.667152,1.93795,-0.045437379141,4.0,0.07,12.1328735009
2016-06-30 06:05:35,43.5766,-46.9927,56.0,15.715,35.847,-0.0036610385298,0.0002697745,0.618336,1.9662,-0.045437379141,4.0,0.08,12.0908405824
2016-06-30 06:05:35,43.5766,-46.9927,58.0,15.659,35.843,-0.00366103854045,0.0002256365,0.449514,1.93795,-0.0458620275442,4.0,0.05,12.0742364715
2016-06-30 06:05:35,43.5766,-46.9927,60.0,15.609,35.832,-0.00366103854685,0.000229061,0.425106,1.93795,-0.0458620275442,4.0,0.06,12.0466263036
2016-06-30 06:05:35,43.5766,-46.9927,62.0,15.607,35.834,-0.00366103854667,0.000208514,0.327474,1.96055,-0.0462866759474,3.9,0.07,12.0285254637
2016-06-30 06:05:35,43.5766,-46.9927,64.0,15.589,35.835,-0.00366103855027,0.000200904,0.298998,1.9436,-0.0467113243506,3.9,0.09,12.0399328981
2016-06-30 06:05:35,43.5766,-46.9927,66.0,15.561,35.831,-0.00366103855393,0.0002050895,0.278658,1.96055,-0.0471359727537,4.0,0.09,12.0533243631
2016-06-30 06:05:35,43.5766,-46.9927,68.0,15.578,35.84,-0.00366103854976,0.000196338,0.252216,1.9549,-0.0467113243506,4.0,0.05,12.0868846318
2016-06-30 06:05:35,43.5766,-46.9927,70.0,15.631,35.864,-0.00366103854273,0.0002020455,0.307134,1.9549,-0.0462866759474,4.0,0.08,12.0785824074
2016-06-30 06:05:35,43.5766,-46.9927,72.0,15.646,35.873,-0.00366103854062,0.000195577,0.21357,1.91535,-0.0458620275442,3.9,0.04,12.0580552097
2016-06-30 06:05:35,43.5766,-46.9927,74.0,15.654,35.879,-0.00366103854006,0.0001936745,0.185094,1.9323,-0.0458620275442,3.9,0.05,12.0399328981
2016-06-30 06:05:35,43.5766,-46.9927,76.0,15.651,35.88,-0.00366103854072,0.000192533,0.189162,1.92665,-0.0471359727537,4.0,0.07,12.0135982324
2016-06-30 06:05:35,43.5766,-46.9927,78.0,15.619,35.873,-0.00366103854602,0.0001898695,0.174924,1.93795,-0.0471359727537,4.0,0.05,11.9709088553
2016-06-30 06:05:35,43.5766,-46.9927,80.0,15.57,35.864,-0.00366103855357,0.000191772,0.16272,1.9436,-0.0471359727537,3.9,0.12,11.9049391302
2016-06-30 06:05:35,43.5766,-46.9927,82.0,15.531,35.858,-0.00366103856058,0.000192533,0.156618,1.96055,-0.0471359727537,3.9,0.06,11.8097128627
2016-06-30 06:05:35,43.5766,-46.9927,84.0,15.497,35.854,-0.00366103856557,0.000185684,0.138312,1.9436,-0.0475606211569,4.0,0.05,11.7027342614
2016-06-30 06:05:35,43.5766,-46.9927,86.0,15.51,35.862,-0.00366103856347,0.000179596,0.126108,1.96055,-0.0471359727537,3.9,0.09,11.5281611384
2016-06-30 06:05:35,43.5766,-46.9927,88.0,15.562,35.891,-0.00366103855547,0.000168181,0.093564,1.9662,-0.0475606211569,3.9,0.06,11.4032566137
2016-06-30 06:05:35,43.5766,-46.9927,90.0,15.565,35.903,-0.00366103855604,0.000165898,0.093564,1.9662,-0.0475606211569,4.0,0.07,11.3617728383
2016-06-30 06:05:35,43.5766,-46.9927,92.0,15.564,35.907,-0.00366103855687,0.000155244,0.093564,1.97185,-0.0484099179633,4.1,0.06,11.3222249988
2016-06-30 06:05:35,43.5766,-46.9927,94.0,15.528,35.9,-0.00366103856326,0.000156766,0.085428,1.9775,-0.0479852695601,4.1,0.07,11.304079604
2016-06-30 06:05:35,43.5766,-46.9927,96.0,15.437,35.88,-0.00366103857876,0.0001594295,0.085428,1.9888,-0.0479852695601,4.0,0.08,11.2826282351
2016-06-30 06:05:35,43.5766,-46.9927,98.0,15.346,35.866,-0.00366103859357,0.000161332,0.079326,1.9888,-0.0484099179633,4.0,0.04,11.2124443853
2016-06-30 06:05:35,43.5766,-46.9927,100.0,15.289,35.853,-0.00366103860264,0.000158288,0.085428,2.0001,-0.0479852695601,4.1,0.04,11.1033950781
2016-06-30 06:05:35,43.5766,-46.9927,102.0,15.208,35.837,-0.00366103861697,0.000157527,0.058986,2.02835,-0.0479852695601,4.2,0.05,11.0322394633
2016-06-30 06:05:35,43.5766,-46.9927,104.0,14.979,35.791,-0.00366103865333,0.00015981,0.065088,2.034,-0.0484099179633,4.1,0.07,10.9907132979
2016-06-30 06:05:35,43.5766,-46.9927,106.0,14.792,35.748,-0.00366103868308,0.0001522,0.063054,2.03965,-0.0479852695601,4.2,0.05,10.9453871359
2016-06-30 06:05:35,43.5766,-46.9927,108.0,14.528,35.693,-0.00366103872219,0.0001617125,0.058986,2.0566,-0.0484099179633,4.2,0.08,10.8652592894
2016-06-30 06:05:35,43.5766,-46.9927,110.0,14.075,35.601,-0.00366103879515,0.000150678,0.058986,2.07355,-0.0488345663665,4.1,0.06,10.7442760283
2016-06-30 06:05:35,43.5766,-46.9927,112.0,14.05,35.596,-0.00366103879889,0.000146112,0.052884,2.09615,-0.0492592147697,4.0,0.09,10.6595538474
2016-06-30 06:05:35,43.5766,-46.9927,114.0,14.088,35.614,-0.00366103879267,0.000140785,0.048816,2.09615,-0.0492592147697,4.2,0.07,10.5691939163
2016-06-30 06:05:35,43.5766,-46.9927,116.0,14.173,35.657,-0.00366103877875,0.0001434485,0.04068,2.08485,-0.0501085115761,4.2,0.06,10.5060242588
2016-06-30 06:05:35,43.5766,-46.9927,118.0,14.17,35.667,-0.00366103878128,0.0001365995,0.032544,2.0905,-0.0501085115761,4.2,0.06,10.5080226551
2016-06-30 06:05:35,43.5766,-46.9927,120.0,13.996,35.634,-0.0036610388099,0.0001365995,0.038646,2.1018,-0.0496838631729,4.1,0.07,10.4975694386
2016-06-30 06:05:35,43.5766,-46.9927,122.0,13.779,35.591,-0.00366103884534,0.0001381215,0.032544,2.10745,-0.0492592147697,4.1,0.05,10.4522397198
2016-06-30 06:05:35,43.5766,-46.9927,124.0,13.678,35.572,-0.00366103885973,0.0001358385,0.026442,2.1244,-0.0505331599792,4.1,0.05,10.3876080487
2016-06-30 06:05:35,43.5766,-46.9927,126.0,13.69,35.581,-0.00366103885786,0.00013698,0.036612,2.1131,-0.0501085115761,4.1,0.05,10.3186946895
2016-06-30 06:05:35,43.5766,-46.9927,128.0,13.706,35.589,-0.0036610388537,0.000140785,0.028476,2.1131,-0.0501085115761,4.0,0.07,10.2364990598
2016-06-30 06:05:35,43.5766,-46.9927,130.0,13.774,35.622,-0.00366103884475,0.00012937,0.026442,2.1131,-0.0501085115761,4.1,0.05,10.207172095
2016-06-30 06:05:35,43.5766,-46.9927,132.0,13.793,35.629,-0.00366103884285,0.000132414,0.026442,2.1131,-0.0501085115761,4.2,0.06,10.1933491379
2016-06-30 06:05:35,43.5766,-46.9927,134.0,13.756,35.625,-0.00366103884982,0.000128609,0.032544,2.1131,-0.0501085115761,4.2,0.09,10.1705739482
2016-06-30 06:05:35,43.5766,-46.9927,136.1,13.675,35.615,-0.00366103886248,0.0001312725,0.026442,2.13005,-0.0505331599792,4.2,0.05,10.1510548918
2016-06-30 06:05:35,43.5766,-46.9927,138.0,13.647,35.608,-0.00366103886746,0.0001305115,0.024408,2.09615,-0.0509578083824,4.2,0.04,10.1577695318
2016-06-30 06:05:35,43.5766,-46.9927,140.0,13.557,35.59,-0.00366103888226,0.000134697,0.028476,2.1357,-0.0509578083824,4.2,0.07,10.1456230977
2016-06-30 06:05:35,43.5766,-46.9927,142.0,13.427,35.566,-0.00366103890265,0.000128609,0.026442,2.14135,-0.0505331599792,4.1,0.08,10.101657355
2016-06-30 06:05:35,43.5766,-46.9927,144.0,13.293,35.547,-0.00366103892398,0.000128609,0.028476,2.147,-0.0509578083824,4.2,0.06,10.045912977
2016-06-30 06:05:35,43.5766,-46.9927,146.0,13.261,35.543,-0.00366103892989,0.0001282285,0.026442,2.1244,-0.0513824567856,4.2,0.05,10.0235285318
2016-06-30 06:05:35,43.5766,-46.9927,148.0,13.225,35.536,-0.00366103893622,0.0001320335,0.03051,2.15265,-0.0518071051888,4.2,0.05,10.0034016416
2016-06-30 06:05:35,43.5766,-46.9927,150.0,13.183,35.526,-0.00366103894363,0.000137741,0.028476,2.15265,-0.0518071051888,4.2,0.06,9.97674455818
2016-06-30 06:05:35,43.5766,-46.9927,152.0,13.132,35.515,-0.00366103895361,0.000130131,0.032544,2.17525,-0.052231753592,4.2,0.1,9.94767481342
2016-06-30 06:05:35,43.5766,-46.9927,154.0,13.03,35.495,-0.00366103897345,0.0001297505,0.028476,2.16395,-0.0526564019952,4.2,0.08,9.91342041483
2016-06-30 06:05:35,43.5766,-46.9927,156.0,12.819,35.458,-0.00366103900531,0.0001274675,0.024408,2.1922,-0.0530810503984,4.2,0.05,9.88271051805
2016-06-30 06:05:35,43.5766,-46.9927,158.0,12.764,35.443,-0.00366103901181,0.000127848,0.03051,2.19785,-0.0530810503984,4.3,0.05,9.88168259835
2016-06-30 06:05:35,43.5766,-46.9927,160.0,12.636,35.418,-0.00366103903288,0.000124043,0.026442,2.22045,-0.0530810503984,4.3,0.06,9.88487823214
2016-06-30 06:05:35,43.5766,-46.9927,162.0,12.558,35.402,-0.00366103904574,0.000126326,0.024408,2.22045,-0.0535056988015,4.4,0.07,9.91031329445
2016-06-30 06:05:35,43.5766,-46.9927,164.0,12.436,35.377,-0.00366103906652,0.0001289895,0.032544,2.23175,-0.0539303472047,4.3,0.12,9.9380071652
2016-06-30 06:05:35,43.5766,-46.9927,166.0,12.332,35.356,-0.00366103908557,0.000130131,0.024408,2.25435,-0.0535056988015,4.2,0.07,9.98050280903
2016-06-30 06:05:35,43.5766,-46.9927,168.0,12.174,35.321,-0.0036610391127,0.00012937,0.028476,2.2487,-0.0539303472047,4.3,0.08,10.0273076634
2016-06-30 06:05:35,43.5766,-46.9927,170.0,11.979,35.281,-0.00366103914285,0.0001320335,0.032544,2.2713,-0.0539303472047,4.3,0.06,10.0733213328
2016-06-30 06:05:35,43.5766,-46.9927,172.0,11.661,35.224,-0.00366103919149,0.000131653,0.032544,2.29955,-0.0535056988015,4.3,0.06,10.1007040954
2016-06-30 06:05:35,43.5766,-46.9927,174.0,11.357,35.165,-0.00366103924057,0.000132414,0.028476,2.2939,-0.0543549956079,4.3,0.06,10.0959393988
2016-06-30 06:05:35,43.5766,-46.9927,176.0,11.283,35.151,-0.00366103925279,0.0001396435,0.032544,2.28825,-0.0535056988015,4.4,0.05,10.0914947568
2016-06-30 06:05:35,43.5766,-46.9927,178.0,11.212,35.134,-0.00366103926263,0.000139263,0.034578,2.28825,-0.0539303472047,4.3,0.07,10.0861008146
2016-06-30 06:05:35,43.5766,-46.9927,180.0,11.208,35.133,-0.00366103926318,0.0001259455,0.034578,2.3278,-0.0543549956079,4.3,0.05,10.0851492979
2016-06-30 06:05:35,43.5766,-46.9927,182.0,11.209,35.133,-0.00366103926305,0.0001305115,0.032544,2.2939,-0.0539303472047,4.3,0.06,10.0851492979
2016-06-30 06:05:35,43.5766,-46.9927,184.0,11.21,35.133,-0.00366103926287,0.0001282285,0.028476,2.3052,-0.0539303472047,4.3,0.05,10.08303097
2016-06-30 06:05:35,43.5766,-46.9927,186.0,11.211,35.133,-0.0036610392627,0.000128609,0.034578,2.3052,-0.0535056988015,4.3,0.07,10.0784916635
2016-06-30 06:05:35,43.5766,-46.9927,188.0,11.21,35.133,-0.00366103926283,0.0001282285,0.03051,2.3165,-0.0535056988015,4.3,0.04,10.0794424347
2016-06-30 06:05:35,43.5766,-46.9927,190.0,11.21,35.133,-0.00366103926264,0.0001259455,0.028476,2.29955,-0.0535056988015,4.3,0.08,10.0720545753
2016-06-30 06:05:35,43.5766,-46.9927,192.0,11.213,35.134,-0.00366103926226,0.000132414,0.03051,2.3052,-0.0539303472047,4.3,0.06,10.0648756337
2016-06-30 06:05:35,43.5766,-46.9927,194.0,11.215,35.134,-0.00366103926109,0.0001289895,0.036612,2.32215,-0.0535056988015,4.3,0.05,10.0598147768
2016-06-30 06:05:35,43.5766,-46.9927,196.0,11.233,35.139,-0.00366103925819,0.0001327945,0.026442,2.2939,-0.0526564019952,4.2,0.08,10.0547569385
2016-06-30 06:05:35,43.5766,-46.9927,198.0,11.239,35.139,-0.00366103925783,0.0001312725,0.026442,2.2939,-0.0526564019952,4.3,0.09,10.0604472188
2016-06-30 06:05:35,43.5766,-46.9927,200.0,11.236,35.139,-0.00366103925857,0.0001305115,0.028476,2.28825,-0.0539303472047,4.3,0.09,10.0619273173
2016-06-30 06:05:35,43.5766,-46.9927,202.0,11.225,35.136,-0.00366103926011,0.0001533415,0.026442,2.2826,-0.0530810503984,4.3,0.09,10.0617122442
2016-06-30 06:05:35,43.5766,-46.9927,204.0,11.222,35.135,-0.00366103926046,0.000132414,0.026442,2.2826,-0.0526564019952,4.3,0.08,10.0526461836
2016-06-30 06:05:35,43.5766,-46.9927,205.9,11.218,35.135,-0.00366103926082,0.0001297505,0.028476,2.31085,-0.0530810503984,4.3,0.08,10.0389706214
2016-06-30 06:05:35,43.5766,-46.9927,207.9,11.241,35.139,-0.00366103925673,0.0001282285,0.026442,2.3052,-0.0526564019952,4.2,0.09,10.0253171105
2016-06-30 06:05:35,43.5766,-46.9927,210.0,11.244,35.141,-0.00366103925622,0.0001548635,0.032544,2.3052,-0.052231753592,4.2,0.05,9.99806348544
2016-06-30 06:05:35,43.5766,-46.9927,212.0,11.246,35.141,-0.0036610392559,0.0001274675,0.03051,2.2939,-0.0526564019952,4.3,0.05,9.95506714068
2016-06-30 06:05:35,43.5766,-46.9927,214.0,11.248,35.143,-0.0036610392554,0.0001297505,0.028476,2.28825,-0.052231753592,4.3,0.07,9.87837677252
2016-06-30 06:05:35,43.5766,-46.9927,216.0,11.256,35.146,-0.00366103925403,0.0001522,0.03051,2.26565,-0.052231753592,4.2,0.06,9.75102091235
2016-06-30 06:05:35,43.5766,-46.9927,218.0,11.33,35.165,-0.00366103924062,0.000127087,0.032544,2.2939,-0.0513824567856,4.1,0.06,9.56200531072
2016-06-30 06:05:35,43.5766,-46.9927,220.0,11.448,35.196,-0.00366103922098,0.0001259455,0.03051,2.29955,-0.052231753592,4.2,0.07,9.34123061002
2016-06-30 06:05:35,43.5766,-46.9927,222.0,11.508,35.214,-0.00366103920631,0.000128609,0.028476,2.3052,-0.0518071051888,4.3,0.08,9.07365190092
2016-06-30 06:05:35,43.5766,-46.9927,224.0,11.721,35.28,-0.00366103917806,0.000126326,0.026442,2.2939,-0.052231753592,4.2,0.09,8.83077572263
2016-06-30 06:05:35,43.5766,-46.9927,226.0,11.99,35.35,-0.003661039127,0.0001274675,0.026442,2.3052,-0.0526564019952,4.2,0.11,8.62009442372
2016-06-30 06:05:35,43.5766,-46.9927,228.0,12.234,35.427,-0.0036610390972,0.000125565,0.028476,2.3052,-0.0535056988015,4.2,0.07,8.54310355704
2016-06-30 06:05:35,43.5766,-46.9927,230.0,12.229,35.426,-0.00366103909934,0.000127848,0.034578,2.29955,-0.0530810503984,4.2,0.08,8.43517888231
2016-06-30 06:05:35,43.5766,-46.9927,232.0,12.169,35.416,-0.00366103911095,0.000128609,0.03051,2.3052,-0.0535056988015,4.1,0.07,8.25151572175
2016-06-30 06:05:35,43.5766,-46.9927,234.0,12.252,35.446,-0.00366103909731,0.00012937,0.026442,2.32215,-0.0543549956079,4.2,0.09,8.10489035253
2016-06-30 06:05:35,43.5766,-46.9927,236.0,12.142,35.442,-0.00366103911578,0.000134697,0.026442,2.33345,-0.0535056988015,4.3,0.08,8.09675203545
2016-06-30 06:05:35,43.5766,-46.9927,238.0,11.942,35.407,-0.00366103914878,0.000127848,0.026442,2.35605,-0.0539303472047,4.3,0.07,8.09231677351
2016-06-30 06:05:35,43.5766,-46.9927,240.0,11.848,35.387,-0.00366103916237,0.0001259455,0.026442,2.3617,-0.0547796440111,4.3,0.06,8.10826671494
2016-06-30 06:05:35,43.5766,-46.9927,242.0,11.729,35.364,-0.00366103918229,0.0001388825,0.03051,2.3843,-0.0543549956079,4.3,0.12,8.1293598116
2016-06-30 06:05:35,43.5766,-46.9927,244.0,11.585,35.335,-0.00366103920877,0.0001305115,0.028476,2.37865,-0.0552042924143,4.3,0.03,8.14323743338
2016-06-30 06:05:35,43.5766,-46.9927,245.9,11.454,35.312,-0.00366103922599,0.000126326,0.03051,2.37865,nan,nan,nan,8.1484483247
2016-06-30 06:05:35,43.5766,-46.9927,247.9,11.39,35.296,-0.00366103923874,0.000127848,0.034578,2.38995,nan,nan,nan,8.16037285413
2016-06-30 06:05:35,43.5766,-46.9927,250.0,11.074,35.254,-0.0036610392962,0.000126326,0.03051,2.4182,nan,nan,nan,8.12762695644
2016-06-30 06:05:35,43.5766,-46.9927,252.0,10.85,35.223,-0.00366103932473,0.0001297505,0.034578,2.4182,nan,nan,nan,8.08657465044
2016-06-30 06:05:35,43.5766,-46.9927,254.0,10.84,35.223,-0.00366103932505,0.0001305115,0.03051,2.4182,nan,nan,nan,8.05448051691
2016-06-30 06:05:35,43.5766,-46.9927,256.0,10.856,35.228,-0.00366103932262,0.0001305115,0.028476,2.41255,nan,nan,nan,8.00904304537
2016-06-30 06:05:35,43.5766,-46.9927,258.0,10.854,35.228,-0.00366103932338,0.000127848,0.03051,2.42385,nan,nan,nan,7.95421479791
2016-06-30 06:05:35,43.5766,-46.9927,260.0,10.872,35.232,-0.00366103931971,0.000127848,0.03051,2.4182,nan,nan,nan,7.88494393198
2016-06-30 06:05:35,43.5766,-46.9927,262.0,10.903,35.245,-0.00366103931568,0.0001274675,0.036612,2.4408,nan,nan,nan,7.82701248911
2016-06-30 06:05:35,43.5766,-46.9927,264.0,10.846,35.239,-0.00366103932359,0.0001282285,0.026442,2.4182,nan,nan,nan,7.73899481846
2016-06-30 06:05:35,43.5766,-46.9927,266.0,10.879,35.249,-0.00366103931961,0.000137741,0.028476,2.42385,nan,nan,nan,7.62616156244
2016-06-30 06:05:35,43.5766,-46.9927,268.1,10.924,35.265,-0.00366103931239,0.000130131,0.03051,2.42385,nan,nan,nan,7.51890521524
2016-06-30 06:05:35,43.5766,-46.9927,270.0,10.931,35.274,-0.00366103931155,0.000130131,0.028476,2.41255,nan,nan,nan,7.41879739228
2016-06-30 06:05:35,43.5766,-46.9927,272.0,10.935,35.279,-0.00366103931184,0.000130892,0.03051,2.4295,nan,nan,nan,7.30028175137
2016-06-30 06:05:35,43.5766,-46.9927,274.0,11.006,35.301,-0.00366103930022,0.00013698,0.03051,2.3956,nan,nan,nan,7.24059131651
2016-06-30 06:05:35,43.5766,-46.9927,276.0,10.98,35.298,-0.00366103930522,0.000128609,0.034578,2.4295,nan,nan,nan,7.19210018211
2016-06-30 06:05:35,43.5766,-46.9927,278.0,10.895,35.287,-0.00366103932146,0.000131653,0.03051,2.4408,nan,nan,nan,7.13170449261
2016-06-30 06:05:35,43.5766,-46.9927,280.1,10.784,35.271,-0.00366103933762,0.000132414,0.028476,2.4408,nan,nan,nan,7.06801852763
2016-06-30 06:05:35,43.5766,-46.9927,282.0,10.75,35.27,-0.00366103934218,0.0001312725,0.032544,2.44645,nan,nan,nan,6.99693435142
2016-06-30 06:05:35,43.5766,-46.9927,284.0,10.764,35.278,-0.00366103934059,0.000137741,0.036612,2.43515,nan,nan,nan,6.94022754045
2016-06-30 06:05:35,43.5766,-46.9927,286.0,10.718,35.275,-0.00366103934878,0.00012937,0.03051,2.4408,nan,nan,nan,6.89710772331
2016-06-30 06:05:35,43.5766,-46.9927,288.0,10.613,35.262,-0.00366103936652,0.0001860645,0.034578,2.4521,nan,nan,nan,6.83727526863
2016-06-30 06:05:35,43.5766,-46.9927,290.0,10.594,35.264,-0.00366103936828,0.0001358385,0.032544,2.45775,nan,nan,nan,6.80068166046
2016-06-30 06:05:35,43.5766,-46.9927,292.0,10.57,35.266,-0.00366103937338,0.000132414,0.032544,2.4521,nan,nan,nan,6.79939109036
2016-06-30 06:05:35,43.5766,-46.9927,294.0,10.54,35.261,-0.00366103937981,0.000136219,0.03051,2.48035,nan,nan,nan,6.81165368807
2016-06-30 06:05:35,43.5766,-46.9927,296.0,10.399,35.244,-0.00366103940627,0.0001442095,0.038646,2.4634,nan,nan,nan,6.83193766828
2016-06-30 06:05:35,43.5766,-46.9927,298.0,10.271,35.223,-0.00366103942266,0.0001320335,0.03051,2.46905,nan,nan,nan,6.8304357171
2016-06-30 06:05:35,43.5766,-46.9927,300.0,10.269,35.221,-0.00366103942348,0.000136219,0.034578,2.486,nan,nan,nan,6.82152142505
2016-06-30 06:05:35,43.5766,-46.9927,302.0,10.25,35.216,-0.00366103942786,0.0001305115,0.03051,2.4747,nan,nan,nan,6.81636049178
2016-06-30 06:05:35,43.5766,-46.9927,304.0,10.082,35.193,-0.00366103945417,0.000130892,0.034578,2.49165,nan,nan,nan,6.82857312224
2016-06-30 06:05:35,43.5766,-46.9927,306.0,9.95,35.169,-0.00366103947594,0.0001312725,0.036612,2.4973,nan,nan,nan,6.84563534011
2016-06-30 06:05:35,43.5766,-46.9927,308.0,9.871,35.156,-0.00366103948942,0.0001335555,0.032544,2.4973,nan,nan,nan,6.87255557264
2016-06-30 06:05:35,43.5766,-46.9927,310.0,9.817,35.145,-0.00366103949924,0.000130131,0.03051,2.5086,nan,nan,nan,6.91815814904
2016-06-30 06:05:35,43.5766,-46.9927,312.0,9.748,35.131,-0.0036610395113,0.000131653,0.028476,2.52555,nan,nan,nan,6.99413201134
2016-06-30 06:05:35,43.5766,-46.9927,314.0,9.611,35.107,-0.00366103953736,0.000131653,0.034578,2.5312,nan,nan,nan,7.09102926855
2016-06-30 06:05:35,43.5766,-46.9927,316.0,9.37,35.068,-0.00366103957456,0.0001335555,0.032544,2.53685,nan,nan,nan,7.16614984714
2016-06-30 06:05:35,43.5766,-46.9927,318.0,9.223,35.043,-0.00366103960098,0.0001358385,0.034578,2.5425,nan,nan,nan,7.24225880447
2016-06-30 06:05:35,43.5766,-46.9927,320.0,9.097,35.02,-0.00366103961887,0.0001327945,0.034578,2.54815,nan,nan,nan,7.30880277948
2016-06-30 06:05:35,43.5766,-46.9927,322.0,8.91,34.99,-0.0036610396493,0.0001282285,0.034578,2.5425,nan,nan,nan,7.36176182128
2016-06-30 06:05:35,43.5766,-46.9927,324.0,8.813,34.973,-0.00366103966638,0.0001297505,0.034578,2.5651,nan,nan,nan,7.40410061596
2016-06-30 06:05:35,43.5766,-46.9927,326.0,8.747,34.959,-0.00366103967919,0.000134697,0.034578,2.57075,nan,nan,nan,7.45885774835
2016-06-30 06:05:35,43.5766,-46.9927,328.0,8.515,34.925,-0.00366103971698,0.000135458,0.034578,2.58205,nan,nan,nan,7.50213480543
2016-06-30 06:05:35,43.5766,-46.9927,330.0,8.36,34.9,-0.0036610397399,0.0001289895,0.03051,2.58205,nan,nan,nan,7.5137526508
2016-06-30 06:05:35,43.5766,-46.9927,332.0,8.282,34.89,-0.00366103975374,0.0001312725,0.034578,2.60465,nan,nan,nan,7.49999488824
2016-06-30 06:05:35,43.5766,-46.9927,334.0,8.279,34.892,-0.00366103975095,0.000130131,0.038646,2.59335,nan,nan,nan,7.49397764576
