datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-06 06:41:14,44.8617,-44.4647,0.2,15.669,35.908,-0.00366103853195,0.000343211,1.185822,1.8758,-0.0343965206581,7.5,nan,12.4138612077
2016-06-06 06:41:14,44.8617,-44.4647,2.0,15.688,35.905,-0.00366103853188,0.0003397865,1.17972,1.89275,-0.0394923014964,5.8,2.36,12.4146138033
2016-06-06 06:41:14,44.8617,-44.4647,4.1,15.693,35.904,-0.00366103853143,0.0003253275,1.195992,1.89275,-0.0420401919155,4.1,2.11,12.4142865808
2016-06-06 06:41:14,44.8617,-44.4647,6.0,15.694,35.904,-0.00366103853131,0.0003238055,1.214298,1.8984,-0.0428894887219,4.3,1.94,12.4162500791
2016-06-06 06:41:14,44.8617,-44.4647,8.0,15.695,35.904,-0.00366103853116,0.000321142,1.161414,1.85885,-0.0441634339314,4.2,1.0,12.4130595932
2016-06-06 06:41:14,44.8617,-44.4647,10.0,15.694,35.904,-0.00366103853121,0.000353104,1.238706,1.89275,-0.0458620275442,4.6,1.19,12.4119963276
2016-06-06 06:41:14,44.8617,-44.4647,12.0,15.695,35.904,-0.00366103853104,0.0003375035,1.20006,1.8871,-0.0462866759474,3.8,1.86,12.4169046656
2016-06-06 06:41:14,44.8617,-44.4647,14.0,15.697,35.903,-0.00366103853075,0.000321903,1.20006,1.8871,-0.0462866759474,3.7,1.41,12.4151046575
2016-06-06 06:41:14,44.8617,-44.4647,16.0,15.697,35.903,-0.00366103853083,0.0003367425,1.18989,1.8871,-0.0467113243506,3.7,0.57,12.4151046575
2016-06-06 06:41:14,44.8617,-44.4647,18.0,15.695,35.903,-0.00366103853115,0.000336362,1.185822,1.8758,-0.0471359727537,3.5,0.49,12.413468572
2016-06-06 06:41:14,44.8617,-44.4647,20.0,15.696,35.904,-0.00366103853088,0.0003276105,1.165482,1.8645,-0.0479852695601,3.6,0.44,12.412323474
2016-06-06 06:41:14,44.8617,-44.4647,22.0,15.697,35.904,-0.00366103853068,0.0003405475,1.198026,1.8984,-0.0479852695601,3.5,0.66,12.4093795479
2016-06-06 06:41:14,44.8617,-44.4647,24.0,15.697,35.904,-0.00366103853087,0.000334079,1.208196,1.88145,-0.0488345663665,3.5,0.52,12.4097066073
2016-06-06 06:41:14,44.8617,-44.4647,26.0,15.697,35.904,-0.00366103853073,0.000316576,1.195992,1.87015,-0.0492592147697,3.6,0.32,12.4091015559
2016-06-06 06:41:14,44.8617,-44.4647,28.0,15.697,35.904,-0.00366103853071,0.000340167,1.161414,1.8758,-0.0488345663665,3.5,0.22,12.4044749607
2016-06-06 06:41:14,44.8617,-44.4647,29.9,15.697,35.904,-0.00366103853078,0.0003382645,1.155312,1.89275,-0.0488345663665,3.4,0.39,12.398756031
2016-06-06 06:41:14,44.8617,-44.4647,32.0,15.705,35.905,-0.00366103852949,0.000322664,1.18989,1.8758,-0.0488345663665,3.5,0.4,12.3946731164
2016-06-06 06:41:14,44.8617,-44.4647,34.0,15.708,35.906,-0.00366103852898,0.00032723,1.167516,1.91535,-0.0488345663665,3.5,0.23,12.3832499684
2016-06-06 06:41:14,44.8617,-44.4647,36.0,15.708,35.906,-0.00366103852888,0.000333318,1.175652,1.8871,-0.0488345663665,3.5,0.24,12.3710256007
2016-06-06 06:41:14,44.8617,-44.4647,38.0,15.714,35.907,-0.0036610385278,0.000336362,1.116666,1.8871,-0.0488345663665,3.6,0.19,12.334037892
2016-06-06 06:41:14,44.8617,-44.4647,40.0,15.733,35.911,-0.00366103852486,0.000325708,1.041408,1.88145,-0.0479852695601,3.5,0.12,12.2834572315
2016-06-06 06:41:14,44.8617,-44.4647,42.0,15.773,35.928,-0.00366103851861,0.00028918,0.795294,1.8871,-0.0479852695601,3.5,0.13,12.2753885547
2016-06-06 06:41:14,44.8617,-44.4647,44.0,15.776,35.928,-0.00366103851818,0.000292224,0.795294,1.89275,-0.0488345663665,3.5,0.13,12.2677294827
2016-06-06 06:41:14,44.8617,-44.4647,46.0,15.779,35.93,-0.00366103851788,0.0003070635,0.805464,1.90405,-0.0488345663665,3.5,0.17,12.2718888226
2016-06-06 06:41:14,44.8617,-44.4647,48.0,15.779,35.93,-0.00366103851775,0.0002948875,0.781056,1.89275,-0.0488345663665,3.6,0.11,12.2628952689
2016-06-06 06:41:14,44.8617,-44.4647,50.0,15.78,35.93,-0.00366103851753,0.0002857555,0.80343,1.90405,-0.0488345663665,3.5,0.1,12.2576609055
2016-06-06 06:41:14,44.8617,-44.4647,52.0,15.783,35.931,-0.00366103851716,0.00028918,0.801396,1.8758,-0.0484099179633,3.5,0.11,12.2589974143
2016-06-06 06:41:14,44.8617,-44.4647,54.0,15.785,35.932,-0.00366103851693,0.000302878,0.754614,1.8984,-0.0484099179633,3.5,0.08,12.2480048395
2016-06-06 06:41:14,44.8617,-44.4647,56.0,15.787,35.932,-0.00366103851661,0.000327991,0.744444,1.9097,-0.0488345663665,3.5,0.12,12.2423765478
2016-06-06 06:41:14,44.8617,-44.4647,58.0,15.79,35.933,-0.00366103851618,0.0002766235,0.750546,1.8871,-0.0488345663665,3.5,0.05,12.2383583286
2016-06-06 06:41:14,44.8617,-44.4647,60.0,15.791,35.934,-0.00366103851583,0.000276243,0.801396,1.89275,-0.0496838631729,3.5,0.09,12.2263136062
2016-06-06 06:41:14,44.8617,-44.4647,62.0,15.799,35.937,-0.00366103851482,0.000305161,0.726138,1.87015,-0.0484099179633,3.5,0.07,12.2202968276
2016-06-06 06:41:14,44.8617,-44.4647,64.0,15.801,35.937,-0.00366103851437,0.0002743405,0.758682,1.8984,-0.0484099179633,3.5,0.07,12.2122802381
2016-06-06 06:41:14,44.8617,-44.4647,66.0,15.808,35.939,-0.00366103851318,0.000277004,0.713934,1.91535,-0.0484099179633,3.5,0.1,12.207072995
2016-06-06 06:41:14,44.8617,-44.4647,68.0,15.812,35.94,-0.00366103851271,0.000267872,0.718002,1.90405,-0.0484099179633,3.5,0.06,12.1958668567
2016-06-06 06:41:14,44.8617,-44.4647,70.0,15.814,35.941,-0.0036610385125,0.0002690135,0.705798,1.89275,-0.0484099179633,3.5,0.11,12.1906683952
2016-06-06 06:41:14,44.8617,-44.4647,72.0,15.817,35.942,-0.00366103851186,0.000261784,0.685458,1.8871,-0.0484099179633,3.5,0.06,12.1762871579
2016-06-06 06:41:14,44.8617,-44.4647,74.0,15.822,35.944,-0.00366103851134,0.0002629255,0.665118,1.8871,-0.0484099179633,3.5,0.07,12.1564759767
2016-06-06 06:41:14,44.8617,-44.4647,76.0,15.827,35.946,-0.00366103851052,0.0002591205,0.6102,1.921,-0.0488345663665,3.4,0.07,12.1296948257
2016-06-06 06:41:14,44.8617,-44.4647,78.0,15.833,35.95,-0.0036610385098,0.000261784,0.614268,1.921,-0.0488345663665,3.4,0.07,12.1086624329
2016-06-06 06:41:14,44.8617,-44.4647,80.0,15.835,35.952,-0.00366103850956,0.0002545545,0.618336,1.921,-0.0484099179633,3.4,0.07,12.0940065099
2016-06-06 06:41:14,44.8617,-44.4647,82.0,15.832,35.952,-0.00366103850996,0.0002560765,0.587826,1.90405,-0.0479852695601,3.5,0.09,12.0940065099
2016-06-06 06:41:14,44.8617,-44.4647,84.0,15.832,35.952,-0.00366103851001,0.0002492275,0.583758,1.90405,-0.0479852695601,3.5,0.04,12.0860936361
2016-06-06 06:41:14,44.8617,-44.4647,86.0,15.833,35.952,-0.00366103851003,0.0002507495,0.567486,1.90405,-0.0484099179633,3.5,0.05,12.0817443177
2016-06-06 06:41:14,44.8617,-44.4647,88.0,15.833,35.952,-0.00366103851001,0.000288419,0.587826,1.91535,-0.0488345663665,3.5,0.11,12.0793727879
2016-06-06 06:41:14,44.8617,-44.4647,90.0,15.832,35.952,-0.00366103851033,0.000267872,0.595962,1.91535,-0.0484099179633,3.5,0.06,12.0781872414
2016-06-06 06:41:14,44.8617,-44.4647,92.0,15.833,35.952,-0.00366103851028,0.000245803,0.575622,1.90405,-0.0488345663665,3.5,0.09,12.0726566163
2016-06-06 06:41:14,44.8617,-44.4647,94.0,15.833,35.952,-0.00366103851045,0.0002461835,0.597996,1.90405,-0.0492592147697,3.5,0.07,12.0643666186
2016-06-06 06:41:14,44.8617,-44.4647,96.0,15.831,35.952,-0.00366103851082,0.000246564,0.6102,1.9097,-0.0492592147697,3.5,0.07,12.0534662547
2016-06-06 06:41:14,44.8617,-44.4647,98.0,15.833,35.952,-0.00366103851066,0.000244281,0.602064,1.9097,-0.0488345663665,3.5,0.08,12.0407201161
2016-06-06 06:41:14,44.8617,-44.4647,100.0,15.835,35.953,-0.00366103851066,0.0002408565,0.57969,1.9097,-0.0484099179633,3.5,0.04,12.0206661385
2016-06-06 06:41:14,44.8617,-44.4647,102.0,15.835,35.953,-0.00366103851068,0.0002560765,0.581724,1.921,-0.0492592147697,3.5,0.05,11.9822480586
2016-06-06 06:41:14,44.8617,-44.4647,104.0,15.834,35.953,-0.00366103851121,0.0002553155,0.60003,1.92665,-0.0496838631729,3.5,0.06,11.9276306075
2016-06-06 06:41:14,44.8617,-44.4647,106.0,15.834,35.954,-0.00366103851143,0.0002408565,0.547146,1.91535,-0.0492592147697,3.5,0.09,11.823170476
2016-06-06 06:41:14,44.8617,-44.4647,108.0,15.833,35.957,-0.00366103851187,0.0002241145,0.484092,1.92665,-0.0496838631729,3.6,0.05,11.7416872319
2016-06-06 06:41:14,44.8617,-44.4647,110.0,15.815,35.957,-0.00366103851489,0.000232105,0.414936,1.9436,-0.0496838631729,3.6,0.06,11.6617926345
2016-06-06 06:41:14,44.8617,-44.4647,112.0,15.769,35.949,-0.00366103852259,0.0002005235,0.382392,1.97185,-0.0496838631729,3.6,0.07,11.5632059626
2016-06-06 06:41:14,44.8617,-44.4647,114.0,15.735,35.942,-0.00366103852843,0.0001974795,0.333576,1.96055,-0.0496838631729,3.6,0.09,11.4460358478
2016-06-06 06:41:14,44.8617,-44.4647,116.0,15.64,35.928,-0.00366103854601,0.000177313,0.237978,1.97185,-0.0501085115761,3.7,0.08,11.2460945618
2016-06-06 06:41:14,44.8617,-44.4647,118.0,15.474,35.9,-0.00366103857324,0.0001601905,0.140346,1.99445,-0.0505331599792,3.7,0.09,11.0516932263
2016-06-06 06:41:14,44.8617,-44.4647,120.0,15.249,35.871,-0.00366103860783,0.0001381215,0.056952,2.02835,-0.0501085115761,3.7,0.06,10.9390904121
2016-06-06 06:41:14,44.8617,-44.4647,122.0,15.199,35.861,-0.00366103861384,0.0001388825,0.048816,2.01705,-0.0509578083824,3.7,0.07,10.8822701073
2016-06-06 06:41:14,44.8617,-44.4647,124.0,15.146,35.853,-0.00366103862291,0.0001959575,0.046782,2.03965,-0.0505331599792,3.7,0.07,10.8268437746
2016-06-06 06:41:14,44.8617,-44.4647,126.0,15.086,35.845,-0.00366103863195,0.0001411655,0.044748,2.034,-0.0501085115761,3.6,0.08,10.7765656822
2016-06-06 06:41:14,44.8617,-44.4647,128.0,15.012,35.833,-0.00366103864327,0.0001373605,0.036612,2.034,-0.0513824567856,3.6,0.05,10.7378458299
2016-06-06 06:41:14,44.8617,-44.4647,130.0,14.971,35.825,-0.00366103864975,0.0001343165,0.03051,2.02835,-0.0509578083824,3.7,0.08,10.7040613543
2016-06-06 06:41:14,44.8617,-44.4647,132.0,14.955,35.822,-0.00366103865268,0.000140024,0.032544,2.03965,-0.0513824567856,3.6,0.07,10.6717626125
2016-06-06 06:41:14,44.8617,-44.4647,134.0,14.937,35.819,-0.00366103865545,0.0001327945,0.038646,2.0566,-0.0509578083824,3.6,0.04,10.6338350954
2016-06-06 06:41:14,44.8617,-44.4647,136.0,14.884,35.809,-0.00366103866506,0.000136219,0.03051,2.06225,-0.0513824567856,3.6,0.07,10.5627558665
2016-06-06 06:41:14,44.8617,-44.4647,138.0,14.817,35.799,-0.00366103867756,0.000131653,0.032544,2.07355,-0.052231753592,3.6,0.08,10.4824112083
2016-06-06 06:41:14,44.8617,-44.4647,140.0,14.68,35.78,-0.0036610386992,0.000130131,0.026442,2.06225,-0.0518071051888,3.6,0.09,10.4284415987
2016-06-06 06:41:14,44.8617,-44.4647,142.0,14.618,35.77,-0.0036610387084,0.0001274675,0.028476,2.07355,-0.0513824567856,3.5,0.08,10.4357063447
2016-06-06 06:41:14,44.8617,-44.4647,144.0,14.53,35.754,-0.00366103872307,0.000127087,0.026442,2.09615,-0.0518071051888,3.6,0.09,10.4515777816
2016-06-06 06:41:14,44.8617,-44.4647,146.0,14.436,35.736,-0.00366103873835,0.0001289895,0.026442,2.09615,-0.0518071051888,3.7,0.06,10.4724530245
2016-06-06 06:41:14,44.8617,-44.4647,148.0,14.325,35.713,-0.00366103875505,0.000130131,0.028476,2.10745,-0.0518071051888,3.7,0.05,10.4923807668
2016-06-06 06:41:14,44.8617,-44.4647,150.0,14.261,35.7,-0.00366103876498,0.0001282285,0.028476,2.1131,-0.0513824567856,3.7,0.08,10.50136311
2016-06-06 06:41:14,44.8617,-44.4647,152.0,14.195,35.686,-0.00366103877486,0.000131653,0.028476,2.0792,-0.052231753592,3.7,0.07,10.513353946
2016-06-06 06:41:14,44.8617,-44.4647,154.0,14.131,35.672,-0.00366103878486,0.000132414,0.034578,2.1018,-0.0518071051888,3.7,0.05,10.5180881902
2016-06-06 06:41:14,44.8617,-44.4647,156.0,14.085,35.661,-0.00366103879187,0.000140024,0.028476,2.10745,-0.0526564019952,3.7,0.06,10.5087555149
2016-06-06 06:41:14,44.8617,-44.4647,158.0,14.055,35.655,-0.00366103879747,0.000124804,0.024408,2.09615,-0.0526564019952,3.7,0.06,10.4985942331
2016-06-06 06:41:14,44.8617,-44.4647,160.0,14.036,35.65,-0.00366103880053,0.0001244235,0.028476,2.11875,-0.0518071051888,3.7,0.05,10.486929331
2016-06-06 06:41:14,44.8617,-44.4647,162.0,14.011,35.645,-0.00366103880488,0.0001617125,0.028476,2.10745,-0.052231753592,3.7,0.07,10.4580007048
2016-06-06 06:41:14,44.8617,-44.4647,164.0,13.975,35.637,-0.00366103881029,0.0001289895,0.026442,2.1018,-0.0518071051888,3.7,0.07,10.4315448843
2016-06-06 06:41:14,44.8617,-44.4647,166.0,13.94,35.631,-0.00366103881598,0.0001297505,0.028476,2.1131,-0.0526564019952,3.7,0.06,10.4081062017
2016-06-06 06:41:14,44.8617,-44.4647,168.0,13.916,35.625,-0.00366103882008,0.0001244235,0.028476,2.1131,-0.052231753592,3.7,0.06,10.4038526051
2016-06-06 06:41:14,44.8617,-44.4647,170.0,13.845,35.615,-0.003661038831,0.0001327945,0.026442,2.1131,-0.0530810503984,3.7,0.07,10.4030626927
2016-06-06 06:41:14,44.8617,-44.4647,172.0,13.769,35.601,-0.00366103884328,0.0001267065,0.03051,2.13005,-0.0530810503984,3.7,0.05,10.3945099135
2016-06-06 06:41:14,44.8617,-44.4647,174.0,13.746,35.597,-0.00366103884741,0.0001282285,0.03051,2.11875,-0.0530810503984,3.6,0.06,10.3951675204
2016-06-06 06:41:14,44.8617,-44.4647,176.0,13.729,35.593,-0.00366103884985,0.0001274675,0.028476,2.13005,-0.0535056988015,3.6,0.09,10.3857027868
2016-06-06 06:41:14,44.8617,-44.4647,178.0,13.705,35.588,-0.00366103885354,0.000138502,0.032544,2.10745,-0.0539303472047,3.6,0.09,10.3252156163
2016-06-06 06:41:14,44.8617,-44.4647,180.0,13.689,35.588,-0.00366103885573,0.0001221405,0.026442,2.1131,-0.0530810503984,3.7,0.06,10.1980400122
2016-06-06 06:41:14,44.8617,-44.4647,182.0,13.741,35.609,-0.00366103884696,0.0001244235,0.028476,2.11875,-0.0539303472047,3.6,0.04,10.0808370914
2016-06-06 06:41:14,44.8617,-44.4647,184.0,13.806,35.632,-0.00366103883725,0.0001267065,0.026442,2.1244,-0.0539303472047,3.6,0.04,10.0292608762
2016-06-06 06:41:14,44.8617,-44.4647,186.0,13.774,35.632,-0.00366103884362,0.000128609,0.026442,2.14135,-0.0530810503984,3.6,0.06,10.0087431736
2016-06-06 06:41:14,44.8617,-44.4647,188.0,13.699,35.619,-0.00366103885453,0.0001244235,0.028476,2.147,-0.0539303472047,3.6,0.05,9.99078391364
2016-06-06 06:41:14,44.8617,-44.4647,190.0,13.685,35.617,-0.00366103885701,0.0001259455,0.022374,2.13005,-0.0543549956079,3.6,0.06,9.97023422309
2016-06-06 06:41:14,44.8617,-44.4647,192.0,13.679,35.617,-0.00366103885823,0.000127848,0.03051,2.13005,-0.0547796440111,3.6,0.05,9.957978402
2016-06-06 06:41:14,44.8617,-44.4647,194.0,13.675,35.617,-0.00366103885873,0.0001244235,0.03051,2.1357,-0.0543549956079,3.6,0.05,9.94623955686
2016-06-06 06:41:14,44.8617,-44.4647,196.0,13.674,35.617,-0.003661038859,0.000125565,0.028476,2.13005,-0.0535056988015,3.6,0.07,9.92554918421
2016-06-06 06:41:14,44.8617,-44.4647,198.0,13.674,35.617,-0.00366103885907,0.000124804,0.028476,2.14135,-0.0539303472047,3.6,0.06,9.90391625034
2016-06-06 06:41:14,44.8617,-44.4647,200.0,13.665,35.616,-0.00366103886085,0.000128609,0.032544,2.1583,-0.0539303472047,3.6,0.05,9.8712619138
2016-06-06 06:41:14,44.8617,-44.4647,202.0,13.648,35.616,-0.00366103886342,0.0001312725,0.034578,2.14135,-0.0543549956079,3.7,0.05,9.84347919204
2016-06-06 06:41:14,44.8617,-44.4647,204.0,13.622,35.615,-0.00366103886816,0.0001244235,0.028476,2.13005,-0.0539303472047,3.6,0.05,9.80099644669
2016-06-06 06:41:14,44.8617,-44.4647,206.0,13.584,35.615,-0.00366103887401,0.0001320335,0.03051,2.15265,-0.0547796440111,3.6,0.06,9.82070464369
2016-06-06 06:41:14,44.8617,-44.4647,208.0,13.579,35.618,-0.00366103887442,0.000130131,0.026442,2.147,-0.0543549956079,3.6,0.07,9.85952016834
2016-06-06 06:41:14,44.8617,-44.4647,210.0,13.534,35.616,-0.00366103888172,0.000123282,0.028476,2.14135,-0.0539303472047,3.7,0.06,9.83916572486
2016-06-06 06:41:14,44.8617,-44.4647,212.0,13.542,35.62,-0.00366103887997,0.0001320335,0.028476,2.13005,-0.0543549956079,3.6,0.06,9.77894914775
2016-06-06 06:41:14,44.8617,-44.4647,214.0,13.588,35.639,-0.00366103887291,0.000124804,0.026442,2.1244,-0.0539303472047,3.6,0.06,9.70654497553
2016-06-06 06:41:14,44.8617,-44.4647,216.0,13.609,35.648,-0.00366103887011,0.0001244235,0.026442,2.1583,-0.0547796440111,3.7,0.08,9.63170437063
2016-06-06 06:41:14,44.8617,-44.4647,218.0,13.631,35.658,-0.00366103886642,0.000123282,0.024408,2.11875,-0.0552042924143,3.7,0.06,9.52752521097
2016-06-06 06:41:14,44.8617,-44.4647,220.0,13.692,35.686,-0.00366103885782,0.000120238,0.024408,2.1357,-0.0543549956079,3.7,0.06,9.46429523648
2016-06-06 06:41:14,44.8617,-44.4647,222.0,13.698,35.691,-0.0036610388572,0.000122521,0.026442,2.1357,-0.0552042924143,3.7,0.05,9.44148786077
2016-06-06 06:41:14,44.8617,-44.4647,224.0,13.661,35.684,-0.00366103886611,0.0001244235,0.026442,2.15265,-0.0556289408175,3.7,0.06,9.39980127408
2016-06-06 06:41:14,44.8617,-44.4647,226.0,13.567,35.658,-0.00366103888068,0.0001206185,0.026442,2.1583,-0.0552042924143,3.7,0.12,9.31556507672
2016-06-06 06:41:14,44.8617,-44.4647,228.0,13.363,35.621,-0.00366103891535,0.000130131,0.028476,2.18655,-0.0556289408175,3.8,0.08,9.19596719949
2016-06-06 06:41:14,44.8617,-44.4647,230.0,13.193,35.578,-0.00366103893839,0.0001229015,0.028476,2.19785,-0.0560535892207,3.7,0.07,9.11806587809
2016-06-06 06:41:14,44.8617,-44.4647,232.0,13.085,35.558,-0.00366103895572,0.000124043,0.028476,2.22045,-0.0564782376239,3.6,0.05,9.03740679952
2016-06-06 06:41:14,44.8617,-44.4647,234.0,13.08,35.562,-0.00366103895303,0.0001244235,0.028476,2.23175,-0.0556289408175,3.7,0.07,8.98501315391
2016-06-06 06:41:14,44.8617,-44.4647,236.0,13.174,35.596,-0.00366103894202,0.00012176,0.026442,2.2261,-0.0556289408175,3.7,0.05,8.95292700274
2016-06-06 06:41:14,44.8617,-44.4647,238.0,13.09,35.58,-0.00366103895637,0.000124043,0.028476,2.2148,-0.0552042924143,3.7,0.08,8.91217973397
2016-06-06 06:41:14,44.8617,-44.4647,240.0,12.976,35.554,-0.00366103897354,0.0001259455,0.03051,2.24305,-0.0556289408175,3.6,0.06,8.87820330224
2016-06-06 06:41:14,44.8617,-44.4647,242.0,12.883,35.535,-0.00366103898726,0.000126326,0.03051,2.26565,-0.0556289408175,3.6,0.06,8.84274154661
2016-06-06 06:41:14,44.8617,-44.4647,244.0,12.736,35.517,-0.00366103901046,0.0001312725,0.03051,2.25435,-0.0556289408175,3.7,0.08,8.81096401703
2016-06-06 06:41:14,44.8617,-44.4647,246.0,12.814,35.539,-0.00366103899746,0.0001229015,0.03051,2.2374,nan,nan,nan,8.79877654881
2016-06-06 06:41:14,44.8617,-44.4647,248.0,12.884,35.563,-0.00366103898781,0.000123282,0.022374,2.2374,nan,nan,nan,8.78120629534
2016-06-06 06:41:14,44.8617,-44.4647,250.0,12.892,35.566,-0.00366103898694,0.000124804,0.03051,2.23175,nan,nan,nan,8.7464541799
2016-06-06 06:41:14,44.8617,-44.4647,252.0,12.894,35.568,-0.00366103898663,0.0001236625,0.026442,2.2374,nan,nan,nan,8.68061486626
2016-06-06 06:41:14,44.8617,-44.4647,254.0,12.88,35.571,-0.00366103898893,0.000126326,0.032544,2.24305,nan,nan,nan,8.58211702438
2016-06-06 06:41:14,44.8617,-44.4647,256.0,12.891,35.579,-0.00366103898646,0.00012176,0.03051,2.2713,nan,nan,nan,8.49475555458
2016-06-06 06:41:14,44.8617,-44.4647,258.0,12.936,35.594,-0.00366103897779,0.00012176,0.026442,2.2374,nan,nan,nan,8.40017193487
2016-06-06 06:41:14,44.8617,-44.4647,260.0,13.067,35.639,-0.00366103895762,0.0001221405,0.028476,2.23175,nan,nan,nan,8.3339540133
2016-06-06 06:41:14,44.8617,-44.4647,262.0,13.091,35.653,-0.00366103895718,0.000132414,0.026442,2.25435,nan,nan,nan,8.3209839713
2016-06-06 06:41:14,44.8617,-44.4647,264.0,13.065,35.648,-0.00366103896109,0.0001244235,0.028476,2.2487,nan,nan,nan,8.33013694828
2016-06-06 06:41:14,44.8617,-44.4647,266.0,13.019,35.637,-0.00366103897289,0.000125565,0.026442,2.2487,nan,nan,nan,8.35562106827
2016-06-06 06:41:14,44.8617,-44.4647,268.0,12.773,35.587,-0.0036610390182,0.0001236625,0.026442,2.2713,nan,nan,nan,8.36430554921
2016-06-06 06:41:14,44.8617,-44.4647,270.0,12.549,35.541,-0.00366103904333,0.0001236625,0.026442,2.28825,nan,nan,nan,8.33268144087
2016-06-06 06:41:14,44.8617,-44.4647,272.0,12.549,35.542,-0.00366103904337,0.0001244235,0.028476,2.26565,nan,nan,nan,8.2861735752
2016-06-06 06:41:14,44.8617,-44.4647,274.0,12.569,35.548,-0.00366103903965,0.0001190965,0.026442,2.26565,nan,nan,nan,8.19621306972
2016-06-06 06:41:14,44.8617,-44.4647,276.0,12.692,35.585,-0.00366103901895,0.0001206185,0.024408,2.26565,nan,nan,nan,8.07878126426
2016-06-06 06:41:14,44.8617,-44.4647,278.0,12.764,35.607,-0.00366103900964,0.00012176,0.024408,2.2261,nan,nan,nan,7.99541850484
2016-06-06 06:41:14,44.8617,-44.4647,280.0,12.725,35.601,-0.00366103901873,0.0001198575,0.026442,2.27695,nan,nan,nan,8.01976604
2016-06-06 06:41:14,44.8617,-44.4647,282.0,12.488,35.553,-0.00366103905457,0.0001327945,0.028476,2.2826,nan,nan,nan,8.0610999547
2016-06-06 06:41:14,44.8617,-44.4647,284.0,12.425,35.533,-0.0036610390657,0.0001221405,0.026442,2.31085,nan,nan,nan,8.11254370491
2016-06-06 06:41:14,44.8617,-44.4647,286.0,12.414,35.526,-0.00366103906868,0.000124804,0.032544,2.29955,nan,nan,nan,8.24776094826
2016-06-06 06:41:14,44.8617,-44.4647,288.0,11.938,35.428,-0.00366103915044,0.0001244235,0.03051,2.35605,nan,nan,nan,8.36072836242
2016-06-06 06:41:14,44.8617,-44.4647,290.0,11.735,35.371,-0.00366103917566,0.0001244235,0.03051,2.35605,nan,nan,nan,8.3348194869
2016-06-06 06:41:14,44.8617,-44.4647,292.0,11.716,35.368,-0.00366103918121,0.0001274675,0.032544,2.3504,nan,nan,nan,8.28878401409
2016-06-06 06:41:14,44.8617,-44.4647,294.0,11.602,35.347,-0.00366103919813,0.0001221405,0.034578,2.36735,nan,nan,nan,8.20426247029
2016-06-06 06:41:14,44.8617,-44.4647,296.0,11.561,35.344,-0.00366103920227,0.000122521,0.03051,2.3617,nan,nan,nan,8.06978790245
2016-06-06 06:41:14,44.8617,-44.4647,298.0,11.785,35.405,-0.00366103916426,0.0001343165,0.032544,2.3391,nan,nan,nan,7.95373144471
2016-06-06 06:41:14,44.8617,-44.4647,300.0,11.887,35.444,-0.00366103915173,0.00012176,0.028476,2.33345,nan,nan,nan,7.91276449114
2016-06-06 06:41:14,44.8617,-44.4647,302.0,11.883,35.445,-0.00366103915229,0.000124043,0.028476,2.34475,nan,nan,nan,7.85198704487
2016-06-06 06:41:14,44.8617,-44.4647,304.0,11.938,35.459,-0.00366103914427,0.000122521,0.034578,2.32215,nan,nan,nan,7.75895673055
2016-06-06 06:41:14,44.8617,-44.4647,306.0,12.097,35.511,-0.00366103911828,0.000126326,0.028476,2.31085,nan,nan,nan,7.7256400407
2016-06-06 06:41:14,44.8617,-44.4647,308.0,12.074,35.506,-0.00366103912283,0.0001229015,0.028476,2.31085,nan,nan,nan,7.70549165822
2016-06-06 06:41:14,44.8617,-44.4647,310.0,12.073,35.509,-0.00366103912162,0.000124804,0.028476,2.29955,nan,nan,nan,7.66341745335
2016-06-06 06:41:14,44.8617,-44.4647,312.0,12.11,35.523,-0.00366103911704,0.0001229015,0.03051,2.3052,nan,nan,nan,7.60772264298
2016-06-06 06:41:14,44.8617,-44.4647,314.0,12.103,35.527,-0.00366103911918,0.0001198575,0.026442,2.31085,nan,nan,nan,7.56526789292
2016-06-06 06:41:14,44.8617,-44.4647,316.0,12.067,35.522,-0.00366103912518,0.000125565,0.024408,2.31085,nan,nan,nan,7.5664119311
2016-06-06 06:41:14,44.8617,-44.4647,318.0,11.939,35.497,-0.00366103914608,0.0001213795,0.028476,2.33345,nan,nan,nan,7.59737205103
2016-06-06 06:41:14,44.8617,-44.4647,320.0,11.705,35.455,-0.0036610391824,0.000137741,0.032544,2.3391,nan,nan,nan,7.61463155128
2016-06-06 06:41:14,44.8617,-44.4647,322.0,11.601,35.435,-0.00366103920003,0.000120999,0.028476,2.3391,nan,nan,nan,7.60749246344
2016-06-06 06:41:14,44.8617,-44.4647,324.0,11.569,35.428,-0.00366103920524,0.000123282,0.022374,2.3278,nan,nan,nan,7.59341986725
2016-06-06 06:41:14,44.8617,-44.4647,326.0,11.613,35.437,-0.00366103919683,0.0001244235,0.028476,2.33345,nan,nan,nan,7.59162833389
2016-06-06 06:41:14,44.8617,-44.4647,328.0,11.599,35.438,-0.00366103920376,0.00012176,0.026442,2.3504,nan,nan,nan,7.60082054719
2016-06-06 06:41:14,44.8617,-44.4647,330.0,11.545,35.427,-0.00366103921301,0.000123282,0.028476,2.3504,nan,nan,nan,7.6333197045
2016-06-06 06:41:14,44.8617,-44.4647,332.0,11.282,35.377,-0.00366103925587,0.0001236625,0.032544,2.373,nan,nan,nan,7.64025389969
