datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-11 06:13:58,44.3261,-45.5352,0.1,16.668,36.109,-0.00366103837548,0.000352343,1.35261,1.808,-0.0462866759474,10.0,nan,12.864737642
2016-06-11 06:13:58,44.3261,-45.5352,2.0,16.684,36.106,-0.0036610383731,0.0003519625,1.436004,1.808,-0.0458620275442,6.2,nan,12.8685554383
2016-06-11 06:13:58,44.3261,-45.5352,4.0,16.684,36.106,-0.00366103837309,0.000359953,1.490922,1.808,-0.0458620275442,5.5,nan,12.8644466584
2016-06-11 06:13:58,44.3261,-45.5352,6.0,16.685,36.106,-0.00366103837301,0.000350821,1.411596,1.7967,-0.0462866759474,5.0,nan,12.865131339
2016-06-11 06:13:58,44.3261,-45.5352,8.0,16.684,36.106,-0.0036610383731,0.0003565285,1.366848,1.80235,-0.0462866759474,4.9,1.77,12.8644466584
2016-06-11 06:13:58,44.3261,-45.5352,10.0,16.683,36.106,-0.0036610383733,0.0003610945,1.364814,1.81365,-0.0467113243506,4.1,1.83,12.8623073307
2016-06-11 06:13:58,44.3261,-45.5352,11.9,16.684,36.106,-0.00366103837317,0.0003801195,1.391256,1.8193,-0.0462866759474,4.3,1.39,12.8621704292
2016-06-11 06:13:58,44.3261,-45.5352,14.0,16.683,36.105,-0.00366103837336,0.000354626,1.446174,1.808,-0.0467113243506,4.1,1.17,12.8601684562
2016-06-11 06:13:58,44.3261,-45.5352,16.0,16.683,36.105,-0.0036610383733,0.0003580505,1.389222,1.7854,-0.0462866759474,4.0,0.98,12.854182017
2016-06-11 06:13:58,44.3261,-45.5352,18.0,16.681,36.104,-0.00366103837388,0.0003557675,1.4238,1.80235,-0.0471359727537,4.0,1.06,12.8558920659
2016-06-11 06:13:58,44.3261,-45.5352,20.0,16.68,36.104,-0.00366103837402,0.0003466355,1.395324,1.8193,-0.0462866759474,3.9,0.81,12.8550370052
2016-06-11 06:13:58,44.3261,-45.5352,22.0,16.682,36.104,-0.00366103837354,0.0003557675,1.401426,1.82495,-0.0471359727537,3.9,0.52,12.8528996703
2016-06-11 06:13:58,44.3261,-45.5352,24.0,16.681,36.104,-0.00366103837389,0.0003504405,1.482786,1.7967,-0.0462866759474,4.0,0.76,12.8520448631
2016-06-11 06:13:58,44.3261,-45.5352,26.0,16.683,36.105,-0.00366103837354,0.0003550065,1.456344,1.808,-0.0467113243506,3.8,0.87,12.8501987264
2016-06-11 06:13:58,44.3261,-45.5352,28.0,16.681,36.104,-0.00366103837388,0.0003572895,1.415664,1.82495,-0.0471359727537,4.0,0.3,12.8483700167
2016-06-11 06:13:58,44.3261,-45.5352,30.0,16.681,36.104,-0.00366103837409,0.0003512015,1.47465,1.7967,-0.0467113243506,4.0,0.36,12.8456361156
2016-06-11 06:13:58,44.3261,-45.5352,32.0,16.68,36.103,-0.0036610383743,0.0003740315,1.421766,1.81365,-0.0471359727537,3.9,0.33,12.8456361156
2016-06-11 06:13:58,44.3261,-45.5352,34.0,16.683,36.104,-0.00366103837383,0.000364519,1.549908,1.7967,-0.0471359727537,4.0,0.27,12.8452944301
2016-06-11 06:13:58,44.3261,-45.5352,36.0,16.682,36.104,-0.00366103837411,0.0004531755,1.397358,1.8193,-0.0475606211569,3.9,0.45,12.8426467594
2016-06-11 06:13:58,44.3261,-45.5352,38.0,16.685,36.105,-0.00366103837374,0.000366041,1.401426,1.81365,-0.0479852695601,3.9,0.39,12.8353905808
2016-06-11 06:13:58,44.3261,-45.5352,40.0,16.681,36.104,-0.00366103837451,0.000348538,1.446174,1.8193,-0.0475606211569,3.8,0.23,12.8311246784
2016-06-11 06:13:58,44.3261,-45.5352,42.0,16.687,36.105,-0.00366103837374,0.0003550065,1.521432,1.7854,-0.0471359727537,3.9,0.24,12.8289071223
2016-06-11 06:13:58,44.3261,-45.5352,44.0,16.682,36.104,-0.00366103837455,0.000341689,1.379052,1.808,-0.0471359727537,4.0,0.25,12.8227687431
2016-06-11 06:13:58,44.3261,-45.5352,46.0,16.676,36.102,-0.00366103837589,0.000360714,1.470582,1.7967,-0.0475606211569,4.0,0.19,12.8053969541
2016-06-11 06:13:58,44.3261,-45.5352,48.0,16.659,36.099,-0.00366103837873,0.0003626165,1.399392,1.81365,-0.0475606211569,4.0,0.27,12.7821962255
2016-06-11 06:13:58,44.3261,-45.5352,50.0,16.639,36.095,-0.00366103838266,0.0004014275,1.452276,1.8306,-0.0471359727537,3.9,0.21,12.7527837379
2016-06-11 06:13:58,44.3261,-45.5352,52.0,16.574,36.083,-0.00366103839322,0.0003519625,1.48482,1.8193,-0.0471359727537,3.9,0.07,12.720841418
2016-06-11 06:13:58,44.3261,-45.5352,54.0,16.512,36.071,-0.00366103840159,0.000332557,1.379052,1.8306,-0.0475606211569,3.9,0.08,12.6938796735
2016-06-11 06:13:58,44.3261,-45.5352,56.0,16.498,36.068,-0.00366103840387,0.000329513,1.297692,1.81365,-0.0475606211569,4.0,0.07,12.6910192527
2016-06-11 06:13:58,44.3261,-45.5352,58.0,16.496,36.068,-0.00366103840424,0.000329513,1.336338,1.8306,-0.0475606211569,3.9,0.08,12.6808461522
2016-06-11 06:13:58,44.3261,-45.5352,60.0,16.496,36.067,-0.00366103840433,0.0003177175,1.344474,1.82495,-0.0479852695601,3.9,0.1,12.679921838
2016-06-11 06:13:58,44.3261,-45.5352,62.0,16.496,36.067,-0.00366103840448,0.000390393,1.30176,1.8532,-0.0484099179633,3.9,0.13,12.6720266382
2016-06-11 06:13:58,44.3261,-45.5352,64.0,16.496,36.067,-0.00366103840453,0.000371368,1.216332,1.84755,-0.0479852695601,3.9,0.11,12.6686688702
2016-06-11 06:13:58,44.3261,-45.5352,66.0,16.496,36.067,-0.00366103840488,0.0003321765,1.275318,1.83625,-0.0479852695601,3.9,0.11,12.6584346447
2016-06-11 06:13:58,44.3261,-45.5352,68.0,16.473,36.062,-0.00366103840864,0.000317337,1.195992,1.8306,-0.0484099179633,4.0,0.13,12.6414287877
2016-06-11 06:13:58,44.3261,-45.5352,70.0,16.47,36.06,-0.00366103840918,0.0003116295,1.153278,1.8306,-0.0484099179633,3.9,0.06,12.6389180639
2016-06-11 06:13:58,44.3261,-45.5352,72.0,16.467,36.059,-0.00366103840996,0.000330274,1.232604,1.8419,-0.0479852695601,3.9,0.07,12.6276276248
2016-06-11 06:13:58,44.3261,-45.5352,74.0,16.464,36.058,-0.00366103841072,0.000323425,1.198026,1.83625,-0.0484099179633,3.9,0.07,12.6188550073
2016-06-11 06:13:58,44.3261,-45.5352,76.0,16.447,36.054,-0.0036610384136,0.0003306545,1.20006,1.8306,-0.0479852695601,3.9,0.07,12.6117590195
2016-06-11 06:13:58,44.3261,-45.5352,78.0,16.423,36.048,-0.00366103841765,0.0003200005,1.18989,1.8419,-0.0479852695601,3.9,0.07,12.6055020511
2016-06-11 06:13:58,44.3261,-45.5352,80.0,16.415,36.046,-0.00366103841926,0.0003238055,1.147176,1.83625,-0.0484099179633,4.0,0.06,12.5885862339
2016-06-11 06:13:58,44.3261,-45.5352,82.0,16.405,36.043,-0.00366103842108,0.000314293,1.157346,1.8532,-0.0484099179633,4.0,0.08,12.5697045407
2016-06-11 06:13:58,44.3261,-45.5352,84.0,16.384,36.037,-0.00366103842516,0.0003093465,1.167516,1.84755,-0.0488345663665,4.0,0.07,12.5514392913
2016-06-11 06:13:58,44.3261,-45.5352,86.0,16.379,36.035,-0.00366103842612,0.000315054,1.07802,1.8758,-0.0488345663665,4.0,0.04,12.5269999149
2016-06-11 06:13:58,44.3261,-45.5352,88.0,16.364,36.03,-0.00366103842874,0.0003154345,1.120734,1.85885,-0.0492592147697,4.0,0.09,12.4906596397
2016-06-11 06:13:58,44.3261,-45.5352,90.0,16.346,36.024,-0.00366103843266,0.00029679,1.041408,1.8645,-0.0501085115761,4.0,0.06,12.4427956902
2016-06-11 06:13:58,44.3261,-45.5352,92.0,16.261,36.0,-0.00366103844772,0.0003101075,0.970218,1.8645,-0.0492592147697,4.1,0.07,12.3612570522
2016-06-11 06:13:58,44.3261,-45.5352,94.0,16.123,35.962,-0.00366103846775,0.0002705355,0.86445,1.88145,-0.0501085115761,4.1,0.06,12.256855868
2016-06-11 06:13:58,44.3261,-45.5352,96.0,15.887,35.902,-0.00366103850635,0.000260262,0.736308,1.9323,-0.0501085115761,4.1,0.04,12.1238170269
2016-06-11 06:13:58,44.3261,-45.5352,98.0,15.816,35.88,-0.00366103851956,0.000378978,0.892926,1.93795,-0.0509578083824,4.2,0.06,11.9822480586
2016-06-11 06:13:58,44.3261,-45.5352,100.0,15.569,35.821,-0.00366103855983,0.0002248755,0.510534,1.98315,-0.0509578083824,4.3,0.04,11.7457623496
2016-06-11 06:13:58,44.3261,-45.5352,102.0,15.031,35.716,-0.00366103864152,0.0001837815,0.211536,2.0453,-0.0505331599792,4.2,0.08,11.4975579939
2016-06-11 06:13:58,44.3261,-45.5352,104.0,14.735,35.66,-0.00366103868687,0.0001655175,0.065088,2.0679,-0.0513824567856,4.1,0.08,11.3728414478
2016-06-11 06:13:58,44.3261,-45.5352,106.0,14.696,35.662,-0.00366103869375,0.0001609515,0.054918,2.07355,-0.0509578083824,4.1,0.06,11.3099055532
2016-06-11 06:13:58,44.3261,-45.5352,108.0,14.657,35.663,-0.00366103870014,0.0001601905,0.052884,2.06225,-0.0509578083824,4.0,0.06,11.2307705746
2016-06-11 06:13:58,44.3261,-45.5352,110.0,14.62,35.662,-0.00366103870679,0.0001533415,0.048816,2.0679,-0.0513824567856,4.0,0.06,11.1546047959
2016-06-11 06:13:58,44.3261,-45.5352,112.0,14.544,35.653,-0.00366103871784,0.0001655175,0.044748,2.06225,-0.0505331599792,3.9,0.07,11.098909224
2016-06-11 06:13:58,44.3261,-45.5352,114.0,14.499,35.653,-0.00366103872491,0.0001571465,0.046782,2.0679,-0.0505331599792,4.0,0.06,11.0409354346
2016-06-11 06:13:58,44.3261,-45.5352,116.0,14.499,35.666,-0.00366103872507,0.0001502975,0.044748,2.0679,-0.0509578083824,4.1,0.07,11.0152957434
2016-06-11 06:13:58,44.3261,-45.5352,118.0,14.502,35.669,-0.00366103872439,0.000146873,0.04068,2.0679,-0.0501085115761,4.0,0.07,11.0071881177
2016-06-11 06:13:58,44.3261,-45.5352,120.0,14.577,35.697,-0.00366103871289,0.000141546,0.028476,2.05095,-0.0509578083824,4.1,0.06,10.9843145354
2016-06-11 06:13:58,44.3261,-45.5352,122.0,14.537,35.693,-0.00366103871945,0.0001426875,0.034578,2.0566,-0.0509578083824,4.0,0.05,10.9273483106
2016-06-11 06:13:58,44.3261,-45.5352,124.0,14.497,35.687,-0.00366103872583,0.000137741,0.03051,2.0679,-0.0518071051888,4.1,0.04,10.8777538837
2016-06-11 06:13:58,44.3261,-45.5352,126.0,14.458,35.681,-0.00366103873215,0.000140785,0.032544,2.0679,-0.0518071051888,4.1,0.05,10.8209748744
2016-06-11 06:13:58,44.3261,-45.5352,128.0,14.342,35.66,-0.00366103875047,0.000139263,0.036612,2.06225,-0.0518071051888,4.2,0.07,10.744002308
2016-06-11 06:13:58,44.3261,-45.5352,130.0,14.299,35.657,-0.00366103875629,0.0001434485,0.036612,2.07355,-0.0513824567856,4.1,0.07,10.6304566248
2016-06-11 06:13:58,44.3261,-45.5352,132.0,14.481,35.711,-0.00366103872168,0.000137741,0.032544,2.1018,-0.0518071051888,4.1,0.05,10.5789270134
2016-06-11 06:13:58,44.3261,-45.5352,134.0,14.56,35.742,-0.00366103871621,0.000137741,0.036612,2.07355,-0.0518071051888,4.1,0.07,10.5755695543
2016-06-11 06:13:58,44.3261,-45.5352,136.0,14.558,35.741,-0.00366103871684,0.000140024,0.034578,2.08485,-0.052231753592,4.1,0.07,10.5718778312
2016-06-11 06:13:58,44.3261,-45.5352,138.0,14.556,35.74,-0.00366103871753,0.000139263,0.034578,2.10745,-0.0518071051888,4.1,0.04,10.5631581063
2016-06-11 06:13:58,44.3261,-45.5352,140.0,14.546,35.737,-0.00366103871905,0.0001381215,0.03051,2.09615,-0.0518071051888,4.1,0.04,10.5477520974
2016-06-11 06:13:58,44.3261,-45.5352,142.0,14.497,35.727,-0.00366103872802,0.0001525805,0.032544,2.0905,-0.0518071051888,4.1,0.05,10.5399923676
2016-06-11 06:13:58,44.3261,-45.5352,144.0,14.411,35.703,-0.00366103874127,0.0001365995,0.032544,2.1018,-0.052231753592,4.0,0.08,10.5397249132
2016-06-11 06:13:58,44.3261,-45.5352,146.0,14.234,35.667,-0.0036610387698,0.0001426875,0.032544,2.1018,-0.0518071051888,4.1,0.07,10.5180214929
2016-06-11 06:13:58,44.3261,-45.5352,148.0,14.113,35.642,-0.00366103879023,0.000131653,0.03051,2.1244,-0.0518071051888,4.0,0.05,10.4704627511
2016-06-11 06:13:58,44.3261,-45.5352,150.0,14.001,35.619,-0.00366103880798,0.000134697,0.028476,2.10745,-0.0513824567856,4.1,0.05,10.3600554113
2016-06-11 06:13:58,44.3261,-45.5352,152.0,13.975,35.622,-0.0036610388101,0.000133936,0.028476,2.1244,-0.0518071051888,4.1,0.06,10.2520086999
2016-06-11 06:13:58,44.3261,-45.5352,154.0,13.989,35.631,-0.00366103880834,0.000148395,0.028476,2.09615,-0.052231753592,4.0,0.05,10.1975258184
2016-06-11 06:13:58,44.3261,-45.5352,156.0,13.973,35.63,-0.00366103881127,0.0001343165,0.026442,2.1244,-0.052231753592,4.1,0.07,10.1192164253
2016-06-11 06:13:58,44.3261,-45.5352,158.0,13.975,35.635,-0.00366103880993,0.0001655175,0.026442,2.14135,-0.052231753592,4.2,0.1,9.98426273532
2016-06-11 06:13:58,44.3261,-45.5352,160.0,13.958,35.644,-0.00366103881389,0.0001335555,0.028476,2.1244,-0.052231753592,4.1,0.09,9.91435277522
2016-06-11 06:13:58,44.3261,-45.5352,162.0,13.903,35.637,-0.00366103882269,0.000133936,0.028476,2.13005,-0.052231753592,4.1,0.08,9.73697633399
2016-06-11 06:13:58,44.3261,-45.5352,164.0,13.925,35.652,-0.00366103881753,0.0001305115,0.028476,2.147,-0.052231753592,4.1,0.08,9.49230405081
2016-06-11 06:13:58,44.3261,-45.5352,166.0,13.972,35.675,-0.00366103881188,0.000133175,0.028476,2.1696,-0.0526564019952,4.2,0.09,9.36483814285
2016-06-11 06:13:58,44.3261,-45.5352,168.0,13.981,35.682,-0.00366103881079,0.000130131,0.026442,2.1922,-0.0535056988015,4.2,0.07,9.28556971605
2016-06-11 06:13:58,44.3261,-45.5352,170.0,13.969,35.684,-0.00366103881362,0.000127848,0.024408,2.1696,-0.0530810503984,4.2,0.06,9.22031514307
2016-06-11 06:13:58,44.3261,-45.5352,172.0,13.904,35.677,-0.00366103882419,0.000131653,0.028476,2.20915,-0.0530810503984,4.2,0.06,9.18288314362
2016-06-11 06:13:58,44.3261,-45.5352,174.0,13.877,35.671,-0.00366103882846,0.000149917,0.028476,2.19785,-0.0539303472047,4.2,0.07,9.14998381173
2016-06-11 06:13:58,44.3261,-45.5352,176.0,13.873,35.671,-0.00366103882947,0.0001289895,0.028476,2.19785,-0.0535056988015,4.2,0.04,9.09745825582
2016-06-11 06:13:58,44.3261,-45.5352,178.0,13.822,35.67,-0.00366103883998,0.000131653,0.028476,2.22045,-0.0543549956079,4.1,0.05,9.11214836477
2016-06-11 06:13:58,44.3261,-45.5352,180.0,13.587,35.632,-0.00366103887604,0.0001396435,0.026442,2.2035,-0.0539303472047,4.1,0.07,9.11299345311
2016-06-11 06:13:58,44.3261,-45.5352,182.0,13.528,35.624,-0.00366103888537,0.0001312725,0.026442,2.23175,-0.0535056988015,4.1,0.06,9.04120247757
2016-06-11 06:13:58,44.3261,-45.5352,184.0,13.518,35.624,-0.00366103888792,0.0001312725,0.026442,2.2487,-0.0535056988015,4.1,0.06,9.09133137341
2016-06-11 06:13:58,44.3261,-45.5352,186.0,13.421,35.606,-0.00366103890392,0.0001358385,0.024408,2.2261,-0.0539303472047,4.1,0.06,9.18373579654
2016-06-11 06:13:58,44.3261,-45.5352,188.0,13.23,35.573,-0.00366103893379,0.000130892,0.028476,2.2148,-0.0535056988015,4.1,0.07,9.23792382743
2016-06-11 06:13:58,44.3261,-45.5352,190.0,13.114,35.55,-0.00366103895212,0.000127087,0.024408,2.23175,-0.0539303472047,4.2,0.07,9.17044480591
2016-06-11 06:13:58,44.3261,-45.5352,192.0,13.064,35.541,-0.00366103896116,0.000127848,0.026442,2.2261,-0.0547796440111,4.2,0.05,9.06776752922
2016-06-11 06:13:58,44.3261,-45.5352,194.0,13.022,35.537,-0.0036610389689,0.000128609,0.032544,2.25435,-0.0543549956079,4.2,0.06,9.05321556843
2016-06-11 06:13:58,44.3261,-45.5352,196.0,12.857,35.505,-0.00366103899432,0.00012937,0.03051,2.2374,-0.0539303472047,4.2,0.04,9.08346894446
2016-06-11 06:13:58,44.3261,-45.5352,198.0,12.714,35.477,-0.00366103901668,0.0001282285,0.03051,2.2487,-0.0547796440111,4.2,0.06,9.03383606778
2016-06-11 06:13:58,44.3261,-45.5352,200.0,12.699,35.472,-0.00366103901894,0.0001259455,0.032544,2.2487,-0.0539303472047,4.3,0.08,8.93087505101
2016-06-11 06:13:58,44.3261,-45.5352,202.0,12.694,35.474,-0.00366103902013,0.00012937,0.026442,2.25435,-0.0543549956079,4.1,0.08,8.77931649696
2016-06-11 06:13:58,44.3261,-45.5352,204.0,12.681,35.482,-0.00366103902227,0.0001350775,0.028476,2.2826,-0.0552042924143,4.1,0.06,8.64870223407
2016-06-11 06:13:58,44.3261,-45.5352,206.0,12.66,35.489,-0.00366103902589,0.000132414,0.03051,2.28825,-0.0556289408175,4.2,0.08,8.54171130857
2016-06-11 06:13:58,44.3261,-45.5352,208.1,12.632,35.489,-0.00366103903109,0.000126326,0.032544,2.31085,-0.0552042924143,4.2,0.06,8.47683299645
2016-06-11 06:13:58,44.3261,-45.5352,210.0,12.579,35.484,-0.00366103903967,0.0001297505,0.03051,2.3052,-0.0547796440111,4.2,0.05,8.43414693069
2016-06-11 06:13:58,44.3261,-45.5352,212.0,12.56,35.48,-0.00366103904248,0.0001297505,0.028476,2.2939,-0.0556289408175,4.2,0.07,8.37427961673
2016-06-11 06:13:58,44.3261,-45.5352,214.0,12.526,35.474,-0.00366103904783,0.0001480145,0.028476,2.31085,-0.0556289408175,4.2,0.09,8.26983369985
2016-06-11 06:13:58,44.3261,-45.5352,216.0,12.511,35.48,-0.00366103905013,0.0001297505,0.028476,2.3278,-0.0556289408175,4.2,0.06,8.13629533616
2016-06-11 06:13:58,44.3261,-45.5352,218.0,12.527,35.49,-0.00366103904759,0.000130892,0.026442,2.33345,-0.0556289408175,4.2,0.09,8.06036416422
2016-06-11 06:13:58,44.3261,-45.5352,220.0,12.552,35.496,-0.00366103904411,0.000126326,0.028476,2.3165,-0.0564782376239,4.2,0.07,7.97963639657
2016-06-11 06:13:58,44.3261,-45.5352,222.0,12.556,35.512,-0.00366103904387,0.0001267065,0.03051,2.3278,-0.0564782376239,4.1,0.06,7.92454871869
2016-06-11 06:13:58,44.3261,-45.5352,224.0,12.477,35.497,-0.00366103905711,0.000130892,0.03051,2.3391,-0.0564782376239,4.2,0.07,7.92358601692
2016-06-11 06:13:58,44.3261,-45.5352,226.0,12.437,35.488,-0.00366103906345,0.000130131,0.028476,2.373,-0.056902886027,4.1,0.07,7.93828122745
2016-06-11 06:13:58,44.3261,-45.5352,228.0,12.092,35.436,-0.00366103911721,0.0001350775,0.032544,2.3617,-0.0564782376239,4.3,0.06,7.93129123942
2016-06-11 06:13:58,44.3261,-45.5352,230.0,12.007,35.417,-0.00366103913233,0.000125565,0.034578,2.37865,-0.0564782376239,4.3,0.05,7.91901494196
2016-06-11 06:13:58,44.3261,-45.5352,232.0,11.993,35.415,-0.00366103913459,0.000124804,0.036612,2.373,-0.0556289408175,4.3,0.08,7.90315901412
2016-06-11 06:13:58,44.3261,-45.5352,234.0,11.979,35.414,-0.00366103913705,0.000126326,0.03051,2.37865,-0.0556289408175,4.3,0.06,7.88398652319
2016-06-11 06:13:58,44.3261,-45.5352,236.0,11.963,35.412,-0.00366103913969,0.000133175,0.036612,2.373,-0.0560535892207,4.2,0.05,7.86247857348
2016-06-11 06:13:58,44.3261,-45.5352,238.0,11.952,35.411,-0.00366103914143,0.0001305115,0.03051,2.37865,-0.0560535892207,4.2,0.04,7.83366383599
2016-06-11 06:13:58,44.3261,-45.5352,240.0,11.94,35.41,-0.00366103914351,0.000130892,0.03051,2.36735,-0.0560535892207,4.3,0.1,7.78345736953
2016-06-11 06:13:58,44.3261,-45.5352,242.0,11.9,35.412,-0.00366103915044,0.000124804,0.028476,2.373,-0.0560535892207,4.3,0.07,7.69261934129
2016-06-11 06:13:58,44.3261,-45.5352,244.0,11.871,35.42,-0.00366103915488,0.0001267065,0.026442,2.3617,-0.0564782376239,4.3,0.07,7.60312048941
2016-06-11 06:13:58,44.3261,-45.5352,246.0,11.916,35.444,-0.00366103914769,0.0001274675,0.03051,2.36735,nan,nan,nan,7.56133383441
2016-06-11 06:13:58,44.3261,-45.5352,248.0,11.838,35.436,-0.00366103916239,0.000127087,0.03051,2.3956,nan,nan,nan,7.55913904578
2016-06-11 06:13:58,44.3261,-45.5352,250.0,11.774,35.426,-0.0036610391706,0.000125565,0.026442,2.3617,nan,nan,nan,7.52957690216
2016-06-11 06:13:58,44.3261,-45.5352,252.0,11.72,35.421,-0.00366103918024,0.0001236625,0.028476,2.35605,nan,nan,nan,7.50830436319
2016-06-11 06:13:58,44.3261,-45.5352,254.0,11.7,35.418,-0.00366103918259,0.0001274675,0.028476,2.373,nan,nan,nan,7.4887258926
2016-06-11 06:13:58,44.3261,-45.5352,256.0,11.698,35.418,-0.00366103918286,0.0001229015,0.03051,2.373,nan,nan,nan,7.45729879402
2016-06-11 06:13:58,44.3261,-45.5352,258.0,11.699,35.419,-0.00366103918275,0.0001457315,0.028476,2.373,nan,nan,nan,7.40434202638
2016-06-11 06:13:58,44.3261,-45.5352,260.0,11.705,35.423,-0.00366103918202,0.000125565,0.028476,2.36735,nan,nan,nan,7.30562927917
2016-06-11 06:13:58,44.3261,-45.5352,262.0,11.682,35.429,-0.00366103918545,0.0001213795,0.028476,2.36735,nan,nan,nan,7.16528655687
2016-06-11 06:13:58,44.3261,-45.5352,264.0,11.728,35.448,-0.0036610391771,0.000137741,0.026442,2.35605,nan,nan,nan,7.0129464105
2016-06-11 06:13:58,44.3261,-45.5352,266.0,11.771,35.47,-0.00366103917123,0.000124043,0.03051,2.3504,nan,nan,nan,6.89321229665
2016-06-11 06:13:58,44.3261,-45.5352,268.0,11.786,35.486,-0.00366103916926,0.000127848,0.024408,2.35605,nan,nan,nan,6.8246363492
2016-06-11 06:13:58,44.3261,-45.5352,270.0,11.798,35.491,-0.00366103916839,0.000130892,0.028476,2.36735,nan,nan,nan,6.7694452943
2016-06-11 06:13:58,44.3261,-45.5352,272.0,11.739,35.484,-0.00366103917845,0.000124804,0.026442,2.3617,nan,nan,nan,6.75271971087
2016-06-11 06:13:58,44.3261,-45.5352,274.0,11.666,35.473,-0.00366103918949,0.000124043,0.03051,2.3843,nan,nan,nan,6.7603464091
2016-06-11 06:13:58,44.3261,-45.5352,276.0,11.633,35.467,-0.00366103919503,0.0001343165,0.03051,2.37865,nan,nan,nan,6.78132557198
2016-06-11 06:13:58,44.3261,-45.5352,278.0,11.586,35.461,-0.00366103920291,0.0001274675,0.024408,2.373,nan,nan,nan,6.8290653862
2016-06-11 06:13:58,44.3261,-45.5352,280.0,11.502,35.449,-0.00366103921661,0.000127087,0.028476,2.3617,nan,nan,nan,6.9033286276
2016-06-11 06:13:58,44.3261,-45.5352,282.0,11.457,35.445,-0.00366103922408,0.0001236625,0.032544,2.3617,nan,nan,nan,6.99054035613
2016-06-11 06:13:58,44.3261,-45.5352,284.0,11.453,35.446,-0.00366103922461,0.0001236625,0.024408,2.373,nan,nan,nan,7.09209650486
2016-06-11 06:13:58,44.3261,-45.5352,286.0,11.442,35.448,-0.00366103922657,0.000122521,0.028476,2.3504,nan,nan,nan,7.19080028786
2016-06-11 06:13:58,44.3261,-45.5352,288.0,11.439,35.451,-0.00366103922795,0.0001206185,0.026442,2.3504,nan,nan,nan,7.23269597116
2016-06-11 06:13:58,44.3261,-45.5352,290.0,11.408,35.445,-0.00366103923313,0.0001305115,0.024408,2.373,nan,nan,nan,7.24823370132
2016-06-11 06:13:58,44.3261,-45.5352,292.0,11.369,35.438,-0.00366103923965,0.000119477,0.024408,2.3504,nan,nan,nan,7.26082967624
2016-06-11 06:13:58,44.3261,-45.5352,294.0,11.32,35.429,-0.00366103924858,0.0001282285,0.028476,2.35605,nan,nan,nan,7.27801186071
2016-06-11 06:13:58,44.3261,-45.5352,296.0,11.242,35.413,-0.00366103926123,0.000160571,0.024408,2.3617,nan,nan,nan,7.264332714
2016-06-11 06:13:58,44.3261,-45.5352,298.0,11.187,35.402,-0.00366103926934,0.000124043,0.028476,2.37865,nan,nan,nan,7.23666430301
2016-06-11 06:13:58,44.3261,-45.5352,300.0,11.182,35.403,-0.00366103927016,0.000133175,0.026442,2.3504,nan,nan,nan,7.2060681815
2016-06-11 06:13:58,44.3261,-45.5352,302.0,11.185,35.407,-0.00366103927004,0.0001251845,0.028476,2.3843,nan,nan,nan,7.17349229058
2016-06-11 06:13:58,44.3261,-45.5352,304.0,11.198,35.412,-0.00366103926837,0.0001244235,0.028476,2.3843,nan,nan,nan,7.15347063319
2016-06-11 06:13:58,44.3261,-45.5352,306.0,11.193,35.412,-0.00366103926976,0.0001221405,0.026442,2.3843,nan,nan,nan,7.16248162922
2016-06-11 06:13:58,44.3261,-45.5352,308.0,11.151,35.4,-0.00366103927737,0.0001251845,0.03051,2.38995,nan,nan,nan,7.19842991444
2016-06-11 06:13:58,44.3261,-45.5352,310.0,10.904,35.352,-0.0036610393225,0.0001244235,0.028476,2.3843,nan,nan,nan,7.23112672389
2016-06-11 06:13:58,44.3261,-45.5352,312.0,10.582,35.293,-0.00366103937383,0.000127848,0.026442,2.4182,nan,nan,nan,7.21858583692
2016-06-11 06:13:58,44.3261,-45.5352,314.0,10.514,35.276,-0.00366103938051,0.000124043,0.032544,2.4182,nan,nan,nan,7.19795280982
2016-06-11 06:13:58,44.3261,-45.5352,316.0,10.507,35.274,-0.00366103938206,0.000120238,0.03051,2.4295,nan,nan,nan,7.1584704593
2016-06-11 06:13:58,44.3261,-45.5352,318.0,10.414,35.262,-0.00366103939865,0.0001213795,0.03051,2.4408,nan,nan,nan,7.09529923785
2016-06-11 06:13:58,44.3261,-45.5352,320.0,10.345,35.249,-0.00366103940847,0.0001282285,0.032544,2.44645,nan,nan,nan,7.01906648912
2016-06-11 06:13:58,44.3261,-45.5352,322.0,10.341,35.251,-0.00366103941008,0.0001236625,0.032544,2.4521,nan,nan,nan,6.93643990595
2016-06-11 06:13:58,44.3261,-45.5352,324.0,10.253,35.237,-0.00366103942365,0.000126326,0.03051,2.4521,nan,nan,nan,6.91287882092
2016-06-11 06:13:58,44.3261,-45.5352,326.0,10.253,35.235,-0.00366103942398,0.0001251845,0.03051,2.45775,nan,nan,nan,6.91890674374
2016-06-11 06:13:58,44.3261,-45.5352,328.0,10.232,35.231,-0.00366103942812,0.000130131,0.03051,2.46905,nan,nan,nan,6.94211382782
2016-06-11 06:13:58,44.3261,-45.5352,330.0,10.001,35.191,-0.0036610394673,0.0001282285,0.036612,2.486,nan,nan,nan,6.94432631356
2016-06-11 06:13:58,44.3261,-45.5352,332.0,9.924,35.176,-0.00366103947729,0.0001267065,0.028476,2.4747,nan,nan,nan,6.92181875666
