SERIAL,TIME,VERSION(FW_MAJOR),VERSION(FW_MINOR),VERSION(FW_PATCH),VERSION(FW_VARIANT),SPA_FILES(SAVED),SPA_FILES(FREE),VOLTAGE(SUPPLY),HUMIDITY,CHECKSUM16(CHECKSUM)
7,1452356495,1,17,0,1,70,180,14.9241209030151370,25.1664600372314450,28788
7,1452610855,1,17,0,1,70,180,14.8886718750000000,25.3747749328613280,43297
7,1452869956,1,17,0,1,70,180,14.9241209030151370,25.9997272491455080,2168
7,1453129322,1,17,0,1,70,180,14.8886718750000000,25.5830917358398440,43922
7,1453388214,1,17,0,1,70,180,14.8532228469848630,27.0413112640380860,17507
7,1453647018,1,17,0,1,70,180,14.8886718750000000,25.7914066314697270,45533
7,1453906463,1,17,0,1,70,180,14.8532228469848630,25.9997272491455080,26371
7,1454166949,1,17,0,1,70,180,14.9241209030151370,25.7914066314697270,21182
7,1454425933,1,17,0,1,70,180,14.8532228469848630,25.9997272491455080,52529
7,1454685094,1,17,0,1,70,180,14.8177738189697270,25.9997272491455080,38429
7,1454944200,1,17,0,1,70,180,14.8177738189697270,25.5830917358398440,37932
7,1455203880,1,17,0,1,70,180,14.8177738189697270,26.2080440521240230,19332
7,1455462744,1,17,0,1,70,180,14.8532228469848630,25.9997272491455080,37614
7,1455721913,1,17,0,1,70,180,14.8886718750000000,25.5830917358398440,38984
7,1455981244,1,17,0,1,70,180,14.8532228469848630,25.9997272491455080,46977
7,1456240355,1,17,0,1,70,180,14.8532228469848630,26.4163589477539060,53410
7,1456499624,1,17,0,1,70,180,14.8532228469848630,25.5830917358398440,41734
7,1456758391,1,17,0,1,70,180,14.8177738189697270,25.9997272491455080,42701
