TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448385343,-32768,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,809,21313
1448385355,-361,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,52,32765,1820360700,3689185282,3114565627,4001368598,5,-11,27665,21313
1448385375,-207,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,51,32765,2125299708,3635249154,3365634044,70060198,4,-11,13541,21313
1448385395,-194,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,53,32765,1841922044,3762323458,3034284028,156960486,4,-11,31058,21313
1448385405,-154,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2115731452,3504046082,3110961147,4209247800,4,-11,26961,21313
1448385425,-72,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,1853915132,3844374530,3068428284,184550646,4,-11,-15070,21313
1448385445,-406,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,53,32765,1746632700,3796467714,3225452540,14353373,4,-11,0,21313
1448385455,-407,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,52,32765,1841332220,3674832898,3396763644,11928408,4,-11,9200,21313
1448385475,-107,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,90,52,32765,1903001596,3758718978,3434512379,4131390005,4,-11,16321,21313
1448385495,-410,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2046853116,3399188482,3080421371,4048093346,4,-11,-24183,21313
1448385515,-412,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,52,32765,1903591420,3461513218,3288956924,86248712,4,-11,4604,21313
1448385525,-56,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,1843691516,3626860546,3095429115,4294315077,4,-11,-21558,21313
1448385545,-415,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,55,32765,1852080124,3929440258,3006693372,2361954,4,-11,29689,21313
1448385565,-418,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,55,32765,2150465532,3918102530,3124133883,4260169982,4,-12,13033,21313
1448385585,-219,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,88,50,32765,1869447164,3798827010,3205070844,136578955,4,-12,-21030,21313
1448385595,-371,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,1878425596,3903684610,3028910076,39519909,4,-11,8785,21313
1448385615,-287,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2106163196,4066672642,2904850428,144377150,4,-12,-4664,21313
1448385635,-168,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,55,32765,2053996540,3816194050,3146350588,398459864,4,-12,18982,21313
1448385645,-160,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2231402492,3625680898,3004923900,84476700,4,-12,-32067,21313
1448385665,-76,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,1954578428,3588521986,2826338300,264241614,4,-12,-7397,21313
1448385675,-37,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2176876540,3681386498,3324280828,82051345,4,-11,-13338,21313
1448385695,-326,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,1978499068,3768287234,3208019964,109645205,4,-11,-25027,21313
1448385715,-433,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,1787396092,3544219650,3131932668,318114760,4,-11,20383,21313
1448385725,-434,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2113306620,3465707522,2912649212,152177346,4,-12,4823,21313
1448385745,-275,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,51,32765,1921613820,3389030402,3604709371,4280551610,4,-12,-24482,21313
1448385765,-439,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,53,32765,2080407548,3846799362,3311697916,510461800,4,-11,10974,21313
1448385775,-439,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,54,32765,2007269372,3433332738,3283517436,334890628,4,-11,2955,21313
1448385795,-225,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,54,32765,1918599164,3675422722,3136716796,73073957,4,-11,-21849,21313
1448385815,-443,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2042003452,3662249986,3377037308,47907768,4,-11,5656,21313
1448385825,-419,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,2121695228,3813244930,3463282684,34145027,4,-11,-20045,21313
1448385845,-175,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,54,32765,2467463164,3740696578,3541794812,219873536,4,-12,-3384,21313
1448385865,-254,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,52,32765,2288877564,3957030914,3189473276,198905075,4,-12,-474,21313
1448385875,-209,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,1918599164,3626860546,3571154940,264833953,4,-11,-20907,21313
1448385895,-125,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,54,32765,2349432828,3710156802,3695804412,393611563,4,-11,29239,21313
1448385915,-41,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,53,32765,2112716796,3694559234,3697573884,345704090,4,-12,16551,21313
1448385935,-460,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2565701628,3831791618,3615522812,663880860,4,-12,16181,21313
1448385955,-287,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2160099324,3861741570,3475275772,379847342,4,-12,5192,21313
1448385975,-464,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2253553660,3852173314,3468722172,273809560,4,-12,-27581,21313
1448385995,-24,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2070773756,3919282178,3604119548,156371896,4,-11,-19960,21313
1448386005,-237,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,54,32765,1817346044,3838410754,3589111804,130026076,4,-12,25751,21313
1448386025,-470,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2323677180,3761078274,3710156795,4166125576,3,-12,-12329,21313
1448386045,-472,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,87,54,32765,2450685948,3668803586,3538780156,107218397,4,-12,31668,21313
1448386065,-394,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,50,32765,2305064956,3562766338,3696984060,198313024,4,-12,2900,21313
1448386075,-385,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,2602860540,4096622594,3773661180,204866455,4,-12,-20240,21313
1448386095,-302,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,51,32765,2262532092,3815604226,3403972604,271974932,4,-11,-1966,21313
1448386115,-218,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,53,32765,2507571196,3863576578,3738337276,61079662,4,-11,22259,21313
1448386135,-155,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,93,51,32765,2359590908,3591536642,3576528892,158731438,4,-11,-4002,21313
1448386155,-71,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2290712572,3565191170,3653861372,324143873,4,-12,1099,21313
1448386165,-27,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,51,32765,2514780156,3763503106,3815604220,76679725,4,-12,-25024,21313
1448386185,-507,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2587918332,3843194882,3575349244,19728508,4,-12,-5482,21313
1448386205,-56,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,2656796668,3897131010,3466297340,80283315,4,-11,32587,21313
1448386215,-264,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,52,32765,2655617020,3843194882,3499851772,317523469,4,-11,-20576,21313
1448386235,-512,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,2414116860,3838410754,3921707004,93455528,4,-12,-3744,21313
1448386245,-514,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,52,32765,2666954748,3869540354,3690364924,197723154,4,-11,-31776,21313
1448386265,-213,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2563932156,4022370306,3513614331,4257219293,4,-11,11615,21313
1448386285,-517,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,55,32765,2378203132,3668213762,4039737340,64094662,4,-12,-10809,21313
1448386305,-454,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,52,32765,2393145340,3982786562,3658645499,4287758451,4,-12,-15356,21313
1448386325,-370,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,52,32765,2757459964,4247027714,3702947836,13765753,4,-12,-16042,21313
1448386345,-287,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,52,32765,2530967548,4123623426,4109205500,324143678,4,-11,13478,21313
1448386365,-108,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,2474672124,4064313346,4038492156,118622155,4,-11,2306,21313
1448386385,-120,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,99,52,32765,2481815548,4149968898,3903094780,143197589,4,-12,19173,21313
1448386405,-37,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,52,32765,2398519292,4011556866,4257841148,103023514,4,-11,-9649,21313
1448386425,-265,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2781446140,3974397954,4076240892,246808987,4,-11,27629,21313
1448386435,-478,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2638249980,4085284866,4212293628,284557473,4,-12,-27236,21313
1448386455,-535,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2520809469,622594,4220092412,238423200,4,-12,-25089,21313
1448386475,-215,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2665775101,215711747,60522492,415828498,4,-12,14804,21313
1448386495,-539,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,56,32765,2684977149,37781507,151617532,422971352,4,-12,-13491,21313
1448386515,-541,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2620227580,4169760771,374505468,359466398,4,-12,19432,21313
1448386535,-377,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,2554363901,44924931,325943292,68289477,4,-12,24586,21313
1448386555,-420,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,52,32765,2666364925,28737539,499154940,378077642,4,-12,-13528,21313
1448386575,-120,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,50,32765,2791014396,4158947331,642351100,113839529,4,-12,17551,21313
1448386585,-297,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,53,32765,2493218813,74874883,860454908,227085482,4,-12,-18932,21313
1448386605,-213,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2527363068,4158947331,831684604,390072774,4,-11,28630,21313
1448386625,-69,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,55,32765,2783215613,44924931,695631868,606340838,4,-11,1583,21313
1448386645,-41,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,52,32765,3076227069,53903363,928743420,648283393,4,-12,12371,21313
1448386665,-557,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2946793468,4185948163,1055162364,591397772,4,-12,2352,21313
1448386685,-227,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,3159523324,4118839299,1186365436,649462415,4,-12,-3891,21313
1448386705,-560,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,2644803581,61112323,1302036476,489488614,4,-12,-22714,21313
1448386725,-563,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2507571197,19759107,1561493500,512298305,4,-12,-13310,21313
1448386745,-384,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2567536636,4255416323,1917419516,371460939,4,-11,10815,21313
1448386755,-566,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2547154941,262438915,1763409916,739379763,4,-12,-13133,21313
1448386775,-513,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,51,32765,2529198077,56918019,1536327676,432605373,4,-12,25830,21313
1448386785,-127,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2673573885,231899139,1680113660,417007613,4,-11,13819,21313
1448386805,-385,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2408742909,358318083,2074378236,424806059,4,-11,-5145,21313
1448386815,-345,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,2342223869,206143491,2185265148,520685058,4,-11,-24470,21313
1448386835,-76,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,101,53,32765,2633400317,274432003,1958117372,495518972,4,-12,21152,21313
1448386855,-179,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2648408061,277446659,2026471420,369099761,4,-11,-22686,21313
1448386865,-135,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,2901245949,170754051,1799389180,240845641,4,-11,-3500,21313
1448386885,-26,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2856353789,232488963,2053996540,540410494,4,-12,-20346,21313
1448386895,-234,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2710142973,345735171,2366210044,575209975,4,-12,-28890,21313
1448386915,-582,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,98,54,32765,2741862397,669876227,2518384636,543424670,4,-12,-2982,21313
1448386925,-584,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,51,32765,2674163709,589004803,2752675836,884342805,4,-12,18069,21313
1448386945,-188,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,52,32765,2783805437,786137091,2773057532,668077239,4,-12,14851,21313
1448386965,-587,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,110,52,32765,3013312509,615940099,3016327164,653069045,4,-12,10472,21313
1448386985,-589,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,52,32765,2643034109,513507331,2983362556,908920940,4,-12,-26254,21313
1448387005,-345,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,50,32765,2766438397,985038851,3409346556,896337534,4,-12,-9969,21313
1448387025,-478,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,53,32765,2439282685,946700291,3832381436,798098660,4,-11,7722,21313
1448387045,-82,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,52,32765,2611249149,1124106243,3969023996,909509425,4,-12,-9699,21313
1448387065,-311,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,53,32765,2642444285,1137278979,4141580284,1072497109,4,-12,-3950,21313
1448387085,-228,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,99,53,32765,2602270717,1016233987,4227891196,885588105,4,-12,32315,21313
1448387105,-144,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,95,50,32765,2669379581,834699267,3951656956,956894153,4,-12,25044,21313
1448387115,-100,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,52,32765,3002499069,1160609796,87457788,986843735,4,-12,-9966,21313
1448387135,-609,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,98,52,32765,2452455421,1042579460,268468220,1059915725,4,-12,7119,21313
1448387155,-184,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,51,32765,3038478333,1287028740,438009852,1030555196,4,-12,-5449,21313
1448387165,-392,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,116,51,32765,2708307965,1534492676,369131516,1128858983,4,-12,-10489,21313
1448387185,-614,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,100,53,32765,2652012541,1417707524,986284028,1352336223,4,-12,-26377,21313
1448387205,-120,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,98,52,32765,2859892733,1900642308,1539932156,1468596570,4,-12,-27659,21313
1448387225,-529,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,102,53,32765,2822799357,1648984068,1431470076,1476398420,4,-12,10125,21313
1448387245,-571,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,101,52,32765,2973794301,1865842692,1564508156,1481181990,4,-12,25498,21313
1448387265,-251,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,101,52,32765,3023470589,1968340996,1511751676,1411057862,4,-12,4177,21313
1448387275,-443,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,101,53,32765,3072622589,2165473284,1819115516,1306789838,4,-12,24728,21313
1448387295,-359,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,102,53,32765,3311108093,2227798020,2369814524,1358300665,4,-12,14959,21313
1448387315,-181,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,100,50,32765,3311108093,2474672132,3368648700,1432028204,4,-12,16015,21313
1448387335,-193,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,103,52,32765,3114565629,2751496196,3773661180,1517683286,4,-12,-27946,21313
1448387345,-149,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,100,53,32765,3079241725,2983362564,3797057532,1539309920,4,-12,-4622,21313
1448387365,-65,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,101,53,32765,2980347901,3101982725,316375036,1805913508,4,-12,-19718,21313
1448387385,-515,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,100,52,32765,3340468221,3175710725,633962492,2115111787,4,-12,-12895,21313
1448387395,-637,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,101,52,32765,3499851773,3085795333,781942780,2018052630,4,-12,15172,21313
1448387415,-30,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,100,52,32765,3691020285,3472916485,860454908,2067793713,4,-12,-30363,21313
1448387435,-439,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,104,54,32765,3581968381,3814424581,1879080956,2336818682,4,-12,-22967,21313
1448387455,-643,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,102,54,32765,3770056702,173768709,3182264316,2777810036,5,-12,-27922,21313
