TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448488729,7984,695.9099731445312000,190.5561065673828000,616.8956298828125000,8.4889240264892580,39.1582603454589840,16,3,50,87,56,32765,175538172,3006103554,2336260091,3765832279,6,-10,11586,21313
1448488729,5895,695.9099731445312000,190.5561065673828000,616.8956298828125000,8.4889240264892580,39.1582603454589840,16,3,50,90,59,32765,276856828,3114565634,2385346555,3999533660,6,-10,-6628,21313
1448488729,3879,695.9099731445312000,190.5561065673828000,616.8956298828125000,8.4889240264892580,39.1582603454589840,16,3,50,87,57,32765,87457788,2986967042,2255323131,4019325537,6,-10,-29266,21313
1448492329,7985,707.3400268554688000,191.5532073974609400,619.6160278320312000,8.3995418548583980,39.1439094543457000,16,3,50,87,58,32765,137199612,3140321282,2258927611,3776053538,6,-10,23063,21313
1448492329,5896,707.3400268554688000,191.5532073974609400,619.6160278320312000,8.3995418548583980,39.1439094543457000,16,3,50,87,57,32765,172589052,3111550978,2279309307,3986948383,6,-10,14558,21313
1448492329,3879,707.3400268554688000,191.5532073974609400,619.6160278320312000,8.3995418548583980,39.1439094543457000,16,3,50,90,57,32765,267812860,3033104386,2163638267,4051697946,6,-10,30512,21313
1448495929,7983,726.2399902343750000,196.4519958496093800,629.3220214843750000,8.0800018310546880,39.0088005065918000,16,3,50,88,56,32764,4178739196,3175710722,2360180731,3876720067,6,-10,-29717,21313
1448495929,5894,726.2399902343750000,196.4519958496093800,629.3220214843750000,8.0800018310546880,39.0088005065918000,16,3,50,87,58,32764,4159537148,3044442114,2221768699,3802402235,6,-10,21928,21313
1448495929,3877,726.2399902343750000,196.4519958496093800,629.3220214843750000,8.0800018310546880,39.0088005065918000,16,3,51,87,56,32764,4088823804,2844950530,2107932667,3867741618,6,-10,29433,21313
1448499529,7985,736.0999755859375000,198.3076019287109400,631.0000000000000000,8.0246553421020500,38.9238204956054700,16,3,51,90,56,32764,4241653756,3121184770,2154070011,3809608034,6,-10,15046,21313
1448499529,5897,736.0999755859375000,198.3076019287109400,631.0000000000000000,8.0246553421020500,38.9238204956054700,16,3,50,91,58,32765,156401660,2816770050,2330230779,3816161634,6,-10,-5273,21313
1448499529,3876,736.0999755859375000,198.3076019287109400,631.0000000000000000,8.0246553421020500,38.9238204956054700,16,3,50,90,60,32765,4816892,2844950530,2482405371,3880911200,7,-10,-1585,21313
1448524729,7982,783.6900024414062000,213.3955993652343800,645.2415771484375000,7.5536441802978520,38.2828788757324200,16,3,50,93,57,32764,4196696060,2768273410,2045607931,3797025515,6,-9,-28962,21313
1448524729,5894,783.6900024414062000,213.3955993652343800,645.2415771484375000,7.5536441802978520,38.2828788757324200,16,3,50,90,56,32764,4219502588,2724495362,1974304763,3725722349,6,-10,-24203,21313
1448524729,3877,783.6900024414062000,213.3955993652343800,645.2415771484375000,7.5536441802978520,38.2828788757324200,16,3,50,89,57,32764,3999563772,2786230274,2051637243,3798794990,6,-10,-28245,21313
1448528329,7984,814.5399780273438000,214.5818023681640600,648.2601928710938000,7.4535160064697270,38.2707710266113300,16,3,50,86,59,32764,3931865084,2739503106,2339799035,3707109920,6,-9,-8318,21313
1448528329,5896,814.5399780273438000,214.5818023681640600,648.2601928710938000,7.4535160064697270,38.2707710266113300,16,3,50,91,57,32764,4080435196,2880864258,2061795323,3941990941,6,-10,-8539,21313
1448528329,3880,814.5399780273438000,214.5818023681640600,648.2601928710938000,7.4535160064697270,38.2707710266113300,16,3,50,92,57,32764,4022960124,2936045570,2130083835,4013294104,6,-10,21253,21313
1448531929,7980,810.5999755859375000,214.6703033447265600,648.4481811523438000,7.4472751617431640,38.2691993713378900,16,3,51,94,59,32764,4018175996,2986967042,1852080123,4069654634,6,-9,19095,21313
1448531929,5898,810.5999755859375000,214.6703033447265600,648.4481811523438000,7.4472751617431640,38.2691993713378900,16,3,51,91,58,32764,4061888508,2997125122,2044428283,3901292650,6,-10,28089,21313
1448531929,3877,810.5999755859375000,214.6703033447265600,648.4481811523438000,7.4472751617431640,38.2691993713378900,16,3,51,90,59,32764,4005593084,2910879746,2111537147,3888119915,6,-10,23278,21313
1448535529,7984,811.6300048828125000,214.5117034912109400,648.7219238281250000,7.4381899833679200,38.2830581665039060,16,3,50,90,58,32764,3951656956,3140321282,2312863739,4027121748,6,-10,22324,21313
1448535529,5895,811.6300048828125000,214.5117034912109400,648.7219238281250000,7.4381899833679200,38.2830581665039060,16,3,52,88,56,32764,4263215100,2977333250,2137882619,3901882448,6,-10,-11320,21313
1448535529,3872,811.6300048828125000,214.5117034912109400,648.7219238281250000,7.4381899833679200,38.2830581665039060,16,3,50,89,58,32764,4033708028,2768273410,2230157307,3832938571,6,-10,-5245,21313
1448539129,7981,840.4099731445312000,219.3134002685547000,652.9788818359375000,7.2967848777771000,38.0902290344238300,16,3,50,88,61,32764,4084629500,3169681410,1992327163,3819769032,6,-9,-17756,21313
1448539129,5898,840.4099731445312000,219.3134002685547000,652.9788818359375000,7.2967848777771000,38.0902290344238300,16,3,50,91,59,32764,4193091580,3070263298,1921023995,3753249991,6,-9,30071,21313
1448539129,3876,840.4099731445312000,219.3134002685547000,652.9788818359375000,7.2967848777771000,38.0902290344238300,16,3,50,87,58,32764,3898900476,2934800386,2202042363,3825208517,6,-10,-17198,21313
1448541843,7982,835.2500000000000000,219.4705047607422000,652.6210937500000000,7.3086800575256350,38.0746688842773440,16,3,50,88,60,32764,4122378236,3107356674,2185265147,3875537075,6,-10,21362,21313
1448541843,5894,835.2500000000000000,219.4705047607422000,652.6210937500000000,7.3086800575256350,38.0746688842773440,16,3,50,89,59,32764,4087644156,2898886658,2027061243,3956408502,6,-9,-6842,21313
1448541843,3877,835.2500000000000000,219.4705047607422000,652.6210937500000000,7.3086800575256350,38.0746688842773440,16,3,48,87,57,32764,3800662012,2947383298,1994096635,3929407672,6,-10,1996,21313
