TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1453383209,-361,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,782,54,32765,1795194876,3374022658,2930016251,4200860825,5,-11,-8865,21313
1453383229,-182,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,800,55,32765,2224783356,3418980354,3055845371,3969584197,6,-11,-18820,21313
1453383239,-233,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,784,54,32765,1923973116,3596320770,3337453563,3974958024,5,-11,-8115,21313
1453383259,-150,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,796,56,32765,1784971260,3768877058,3315302395,4079225515,5,-11,24026,21313
1453383279,-66,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,824,55,32765,1660321788,3847979010,3570565115,3910273376,5,-11,9925,21313
1453383299,-406,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,791,55,32765,1883865084,3705372674,3856957435,4270393366,5,-11,-3910,21313
1453383319,-407,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,834,57,32765,1733459964,3605299202,3606478843,3996518098,5,-11,12003,21313
1453383339,-198,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,807,57,32765,1950973948,3750920194,3572334587,4149347793,5,-11,28611,21313
1453383359,-412,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,836,54,32765,2275704828,3495067650,3626860539,3930653966,5,-11,13369,21313
1453383369,-412,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,791,56,32765,1786806268,3679617026,3758129147,4051698811,5,-11,14601,21313
1453383389,-103,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,815,55,32765,2127134716,3890511874,3839590395,3832939337,5,-11,16068,21313
1453383409,-417,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,808,55,32765,2279309308,3879763970,4033708027,4106224157,5,-11,-31774,21313
1453383429,-419,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,821,56,32765,2249949180,3755114498,3571744763,4136763700,5,-11,-23444,21313
1453383449,-214,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,787,55,32765,2109112316,3930685442,4191322107,4078633094,5,-11,-9086,21313
1453383469,-282,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,785,56,32765,2311094268,4110450690,3830611963,4223012212,5,-12,2092,21313
