TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1450098088,7983,947.5200195312500000,6.8422999382019040,35.1492004394531250,228.6602020263672000,667.2968139648438000,6.8196277618408200,37.8464088439941400,16,3,51,90,59,58211,21313
1450098088,5789,947.5200195312500000,6.8422999382019040,35.1492004394531250,228.6602020263672000,667.2968139648438000,6.8196277618408200,37.8464088439941400,16,3,50,91,60,12255,21313
1450098088,3595,947.5200195312500000,6.8422999382019040,35.1492004394531250,228.6602020263672000,667.2968139648438000,6.8196277618408200,37.8464088439941400,16,3,51,95,61,59087,21313
1450098651,7984,895.7999877929688000,7.5219998359680180,35.2069015502929700,216.4506072998047000,646.8687744140625000,7.4996829032897950,38.1383018493652340,16,3,50,93,60,61918,21313
1450098651,5790,895.7999877929688000,7.5219998359680180,35.2069015502929700,216.4506072998047000,646.8687744140625000,7.4996829032897950,38.1383018493652340,16,3,50,103,59,64553,21313
1450098651,3595,895.7999877929688000,7.5219998359680180,35.2069015502929700,216.4506072998047000,646.8687744140625000,7.4996829032897950,38.1383018493652340,16,3,51,90,58,21377,21313
1450099224,7984,845.4500122070312000,7.8404998779296875,35.1912002563476560,208.4170074462890600,637.1619262695312000,7.8211379051208500,38.4240989685058600,16,3,51,89,58,6983,21313
1450099224,5790,845.4500122070312000,7.8404998779296875,35.1912002563476560,208.4170074462890600,637.1619262695312000,7.8211379051208500,38.4240989685058600,16,3,51,89,59,29714,21313
1450099224,3595,845.4500122070312000,7.8404998779296875,35.1912002563476560,208.4170074462890600,637.1619262695312000,7.8211379051208500,38.4240989685058600,16,3,50,90,57,13693,21313
1450099823,7984,794.5900268554688000,8.7406997680664060,35.2837982177734400,198.6381988525390600,609.7667236328125000,8.7227754592895500,38.5182800292968750,16,3,50,92,60,52352,21313
1450099823,5790,794.5900268554688000,8.7406997680664060,35.2837982177734400,198.6381988525390600,609.7667236328125000,8.7227754592895500,38.5182800292968750,16,3,51,90,59,56290,21313
1450099823,3596,794.5900268554688000,8.7406997680664060,35.2837982177734400,198.6381988525390600,609.7667236328125000,8.7227754592895500,38.5182800292968750,16,3,50,91,60,15307,21313
1450100437,7984,742.0800170898438000,9.0069999694824220,35.2499008178710940,193.2635955810547000,600.3496093750000000,9.0308780670166020,38.6878890991210940,16,3,50,91,59,50853,21313
1450100437,5790,742.0800170898438000,9.0069999694824220,35.2499008178710940,193.2635955810547000,600.3496093750000000,9.0308780670166020,38.6878890991210940,16,3,51,89,60,3335,21313
1450100437,3596,742.0800170898438000,9.0069999694824220,35.2499008178710940,193.2635955810547000,600.3496093750000000,9.0308780670166020,38.6878890991210940,16,3,53,90,59,58522,21313
1450100981,7981,691.4600219726562000,9.6429004669189450,35.2653007507324200,186.3565979003906200,581.6519165039062000,9.6399631500244140,38.8059692382812500,16,3,52,92,59,53587,21313
1450100981,5787,691.4600219726562000,9.6429004669189450,35.2653007507324200,186.3565979003906200,581.6519165039062000,9.6399631500244140,38.8059692382812500,16,3,51,92,59,13746,21313
1450100981,3598,691.4600219726562000,9.6429004669189450,35.2653007507324200,186.3565979003906200,581.6519165039062000,9.6399631500244140,38.8059692382812500,16,3,50,92,59,3535,21313
1450101538,7984,639.3499755859375000,10.4699001312255860,35.3441009521484400,188.9557952880859400,555.8201904296875000,10.4759197235107420,38.1876983642578100,16,3,50,90,59,60267,21313
1450101538,5790,639.3499755859375000,10.4699001312255860,35.3441009521484400,188.9557952880859400,555.8201904296875000,10.4759197235107420,38.1876983642578100,16,3,50,91,58,45838,21313
1450101538,3596,639.3499755859375000,10.4699001312255860,35.3441009521484400,188.9557952880859400,555.8201904296875000,10.4759197235107420,38.1876983642578100,16,3,51,94,59,61217,21313
1450102117,7984,587.8300170898438000,11.3802003860473630,35.4460983276367200,198.1880035400390600,527.6865234375000000,11.3795900344848630,37.1282997131347660,16,3,52,125,57,14247,21313
1450102117,5790,587.8300170898438000,11.3802003860473630,35.4460983276367200,198.1880035400390600,527.6865234375000000,11.3795900344848630,37.1282997131347660,16,3,53,90,59,49558,21313
1450102117,3596,587.8300170898438000,11.3802003860473630,35.4460983276367200,198.1880035400390600,527.6865234375000000,11.3795900344848630,37.1282997131347660,16,3,50,92,58,2412,21313
1450102696,7985,537.5499877929688000,12.2159004211425780,35.5624008178710940,203.7135009765625000,501.0231933593750000,12.2300500869750980,36.3550186157226560,16,3,50,89,57,60965,21313
1450102696,5791,537.5499877929688000,12.2159004211425780,35.5624008178710940,203.7135009765625000,501.0231933593750000,12.2300500869750980,36.3550186157226560,16,3,50,97,57,64853,21313
1450102696,3597,537.5499877929688000,12.2159004211425780,35.5624008178710940,203.7135009765625000,501.0231933593750000,12.2300500869750980,36.3550186157226560,16,3,49,96,58,6523,21313
1450103237,7983,486.6199951171875000,13.0966997146606450,35.6884994506835940,210.8170013427734400,472.4465026855469000,13.1356496810913090,35.4851989746093750,16,3,50,89,59,10024,21313
1450103237,5789,486.6199951171875000,13.0966997146606450,35.6884994506835940,210.8170013427734400,472.4465026855469000,13.1356496810913090,35.4851989746093750,16,3,50,90,58,20323,21313
1450103237,3600,486.6199951171875000,13.0966997146606450,35.6884994506835940,210.8170013427734400,472.4465026855469000,13.1356496810913090,35.4851989746093750,16,3,50,92,57,41933,21313
1450103831,7982,435.7099914550781000,13.7551002502441400,35.7820014953613300,226.2023925781250000,452.7746887207031000,13.7558498382568360,34.3404006958007800,16,3,49,89,56,38348,21313
1450103831,5788,435.7099914550781000,13.7551002502441400,35.7820014953613300,226.2023925781250000,452.7746887207031000,13.7558498382568360,34.3404006958007800,16,3,49,92,56,24326,21313
1450103831,3599,435.7099914550781000,13.7551002502441400,35.7820014953613300,226.2023925781250000,452.7746887207031000,13.7558498382568360,34.3404006958007800,16,3,49,91,55,49741,21313
1450104360,7981,384.3399963378906000,14.3009004592895500,35.8647003173828100,237.9405975341797000,435.2265014648437500,14.3070898056030270,33.4813804626464840,16,3,50,89,55,7410,21313
1450104360,5787,384.3399963378906000,14.3009004592895500,35.8647003173828100,237.9405975341797000,435.2265014648437500,14.3070898056030270,33.4813804626464840,16,3,50,91,55,61863,21313
1450104360,3598,384.3399963378906000,14.3009004592895500,35.8647003173828100,237.9405975341797000,435.2265014648437500,14.3070898056030270,33.4813804626464840,16,3,50,90,55,21691,21313
1450104921,7984,333.3800048828125000,15.0604000091552730,36.0032005310058600,242.6403045654297000,410.6415100097656000,15.0764703750610350,32.8922500610351560,16,3,50,91,52,15437,21313
1450104921,5790,333.3800048828125000,15.0604000091552730,36.0032005310058600,242.6403045654297000,410.6415100097656000,15.0764703750610350,32.8922500610351560,16,3,48,91,53,6043,21313
1450104921,3596,333.3800048828125000,15.0604000091552730,36.0032005310058600,242.6403045654297000,410.6415100097656000,15.0764703750610350,32.8922500610351560,16,3,50,90,53,27015,21313
