TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448352442,-0.1199999973177910,264.3446044921875000,287.8541870117187500,18.8819503784179700,30.2354393005371100,6463
1448352462,0.0700000002980232,264.4230957031250000,288.7030944824219000,18.8557891845703120,30.2432308197021500,33455
1448352482,0.2000000029802322,264.5022888183594000,287.9808044433594000,18.8780498504638670,30.2305603027343750,63051
1448352502,0.1500000059604645,264.5286865234375000,287.8429870605469000,18.8822994232177730,30.2276496887207030,45494
1448352522,0.0599999986588955,264.8075866699219000,288.1368103027344000,18.8732395172119140,30.2197494506835940,15044
1448352542,0.1800000071525574,264.8250122070312500,288.2302856445312500,18.8703594207763670,30.2203407287597660,2603
1448352562,0.0299999993294477,264.3971862792969000,288.1455078125000000,18.8729705810546880,30.2370090484619140,39492
1448352582,0.1199999973177910,264.4573974609375000,288.0752868652344000,18.8751392364501950,30.2335090637207030,25915
1448352602,-0.0399999991059303,264.5404052734375000,287.9783935546875000,18.8781204223632800,30.2289505004882800,53704
1448352622,0.1400000005960465,264.9285888671875000,288.7792968750000000,18.8534393310546880,30.2232494354248050,57968
1448352642,0.0000000000000000,264.7009887695312500,288.1029968261719000,18.8742809295654300,30.2238502502441400,52192
1448352662,0.1800000071525574,264.5783081054687500,287.9895935058594000,18.8777809143066400,30.2275390625000000,31569
1448352682,0.0399999991059303,264.5863952636719000,287.9493103027344000,18.8790206909179700,30.2264709472656250,22317
