TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448388702,0.4600000083446503,265.6733093261719000,301.1288146972656000,18.4726295471191400,30.3543395996093750,1130
1448390079,-0.1099999994039536,268.4187011718750000,303.7793884277344000,18.3908596038818360,30.2763690948486330,52495
1448390099,-0.1099999994039536,268.4071960449219000,304.2431030273437500,18.3765506744384770,30.2829494476318360,50870
1448390119,-0.1199999973177910,268.6926879882812500,304.1747131347656000,18.3786697387695300,30.2703208923339840,25884
1448390139,-0.0599999986588955,267.9948120117187500,303.0935058593750000,18.4120197296142580,30.2846107482910160,48557
1448390159,0.1000000014901161,268.7438964843750000,305.1111145019531000,18.3497695922851560,30.2804908752441400,46069
1448390179,-0.0099999997764826,267.7441101074219000,302.7908935546875000,18.4213600158691400,30.2910499572753900,28037
1448390199,-0.1199999973177910,268.3591003417969000,303.0989990234375000,18.4118499755859380,30.2697391510009770,10313
1448390219,-0.0700000002980232,268.4118041992187500,303.7210998535156000,18.3926601409912100,30.2756996154785160,62251
1448390239,0.1700000017881393,268.7495117187500000,304.3084106445312500,18.3745403289794920,30.2696800231933600,24831
1448390259,0.0199999995529652,268.6380004882812500,303.6564025878906000,18.3946609497070300,30.2657508850097660,4635
1448390279,-0.1099999994039536,268.9869079589844000,304.6601867675781000,18.3636798858642580,30.2645606994628900,20636
1448390299,-0.0799999982118607,269.3609008789062500,305.3233947753906000,18.3432197570800780,30.2578697204589840,4726
1448390319,-0.1099999994039536,268.3721008300781000,302.5711059570312500,18.4281406402587900,30.2621898651123050,19887
1448390339,-0.0599999986588955,269.3960876464844000,305.3573913574219000,18.3421707153320300,30.2569904327392580,39577
1448390359,-0.1199999973177910,268.1055908203125000,302.1642150878906000,18.4406890869140620,30.2678794860839840,57604
