TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448385375,293.3399963378906000,14.2144002914428710,35.8536987304687500,235.3507995605468800,437.8460998535156000,14.2249097824096680,33.6483497619628900,5428
1448385419,289.6099853515625000,14.2601995468139650,35.8602981567382800,235.6965026855468800,436.5574035644531000,14.2653398513793950,33.6120910644531250,4398
1448385470,285.3399963378906000,14.3254003524780270,35.8704986572265600,235.8567047119140600,434.6294860839844000,14.3258104324340820,33.5753898620605500,13433
1448385491,283.6099853515625000,14.3452997207641600,35.8736000061035160,235.9510040283203000,433.9092102050781000,14.3484001159667970,33.5598907470703100,21013
1448385543,279.3399963378906000,14.3756999969482420,35.8787002563476560,236.2192993164062500,432.8348999023437500,14.3820800781250000,33.5306396484375000,62783
1448385565,277.5499877929687500,14.3919000625610350,35.8819999694824200,236.1992034912109400,432.3828125000000000,14.3962497711181640,33.5247306823730500,24244
1448385615,273.4500122070312500,14.4420003890991210,35.8955993652343750,235.8780059814453000,430.1442871093750000,14.4664001464843750,33.5072517395019500,27554
1448385689,267.5100097656250000,14.5375003814697270,35.9075012207031250,235.0057983398437500,427.7450866699219000,14.5415601730346680,33.5149116516113300,59294
1448385739,263.5899963378906000,14.5741996765136720,35.9142990112304700,234.1714935302734400,426.4905090332031000,14.5808496475219730,33.5379791259765600,50575
1448385888,250.6399993896484400,14.7059001922607420,35.9365997314453100,234.6835021972656200,422.0874938964844000,14.7186698913574220,33.4472007751464840,46203
1448385911,248.2500000000000000,14.7539997100830080,35.9446983337402340,234.2393035888672000,420.3815002441406000,14.7720403671264650,33.4436798095703100,61013
1448385932,246.1499938964843800,14.7934999465942380,35.9518013000488300,234.2191009521484400,419.4241027832031000,14.8019895553588870,33.4308891296386700,1404
1448385953,244.0200042724609400,14.8283996582031250,35.9565010070800800,234.1802978515625000,418.3916931152344000,14.8342695236206050,33.4174499511718750,62935
1448385975,241.8300018310547000,14.8619003295898440,35.9622001647949200,234.2234039306640600,417.3197937011719000,14.8677902221679690,33.3997192382812500,6941
1448386017,237.6199951171875000,14.9249000549316400,35.9742012023925800,234.2648010253906200,415.0299987792969000,14.9393596649169920,33.3636207580566400,33188
1448386111,229.1000061035156200,15.1000003814697270,36.0059013366699200,234.5706939697265600,409.6099853515625000,15.1086797714233400,33.2691307067871100,13054
1448386133,227.4199981689453000,15.1333999633789060,36.0124015808105500,234.5680999755859400,408.4324035644531000,15.1454401016235350,33.2519302368164060,11701
1448386185,223.5599975585937500,15.1887998580932620,36.0223007202148440,234.9788055419922000,406.9331054687500000,15.1922502517700200,33.2096099853515600,7329
1448386265,217.6900024414062500,15.2707004547119140,36.0365982055664060,235.4685058593750000,404.2090148925781000,15.2772502899169920,33.1459617614746100,6790
1448386320,213.3800048828125000,15.3122997283935550,36.0429992675781250,235.3713073730468800,402.3275146484375000,15.3359498977661130,33.1230888366699200,4463
1448386360,209.6999969482422000,15.3647003173828120,36.0522003173828100,235.4996948242187500,400.5094909667969000,15.3926401138305660,33.0904808044433600,64282
1448386381,207.6000061035156200,15.4117002487182620,36.0586013793945300,235.5433044433593800,399.5397949218750000,15.4228696823120120,33.0741386413574200,57868
1448386402,205.4900054931640600,15.4373998641967770,36.0624008178710940,235.4179992675781200,398.5575866699219000,15.4534902572631840,33.0660591125488300,13632
1448386447,200.9499969482422000,15.5184001922607420,36.0709991455078100,234.6011962890625000,396.4325866699219000,15.5197200775146480,33.0753517150878900,54121
1448386468,198.8200073242187500,15.5298004150390620,36.0742988586425800,234.0735015869140600,395.3763122558594000,15.5526399612426760,33.0862998962402340,40352
1448386489,196.6799926757812500,15.5655002593994140,36.0765991210937500,233.6593933105468800,394.9101867675781000,15.5671596527099610,33.0999603271484400,25178
1448386510,194.6000061035156200,15.5698995590209960,36.0778007507324200,233.1952972412109400,394.6866149902344000,15.5741300582885740,33.1198196411132800,3349
1448386532,192.4100036621093800,15.5740995407104500,36.0788002014160160,232.8647003173828000,394.3981018066406000,15.5831098556518550,33.1321105957031250,15510
1448386555,190.0899963378906200,15.5858001708984380,36.0811004638671900,232.6139984130859400,394.1281127929687500,15.5915298461914060,33.1404914855957000,12285
1448386597,185.8300018310547000,15.6518001556396480,36.0872993469238300,232.0265960693359400,392.0981140136719000,15.6547603607177730,33.1403884887695300,36723
1448386618,183.7200012207031200,15.6626996994018550,36.0890007019043000,231.4611968994140600,391.4996032714844000,15.6733903884887700,33.1600990295410160,1295
1448386640,181.4299926757812500,15.6904001235961910,36.0942001342773440,231.0419006347656200,390.5864868164062500,15.7018203735351560,33.1680488586425800,54656
1448386661,179.3500061035156200,15.7144002914428710,36.0955009460449200,230.7825927734375000,389.4348144531250000,15.7376804351806640,33.1641616821289060,25174
1448386716,174.0299987792968800,15.7454004287719730,36.1002998352050800,230.8415069580078000,389.0826110839844000,15.7486400604248050,33.1560401916503900,61169
1448386829,165.7500000000000000,15.8936004638671880,36.1226997375488300,230.0059051513672000,384.3366088867187500,15.8963403701782230,33.1297416687011700,53132
1448386980,155.6600036621093800,16.0634994506835940,36.1453018188476560,228.9602966308593800,378.7267150878906000,16.0707893371582030,33.1018295288085940,49960
1448387020,152.3699951171875000,16.1021995544433600,36.1509017944335940,229.0693969726562500,377.5093994140625000,16.1086196899414060,33.0788688659668000,13820
1448387041,150.4799957275390600,16.1298999786376950,36.1543006896972660,229.2595062255859400,376.6359863281250000,16.1357707977294920,33.0564994812011700,35723
1448387062,148.5599975585937500,16.1413993835449220,36.1556015014648440,229.5482940673828000,376.0350036621094000,16.1544399261474600,33.0332107543945300,49731
1448387085,146.4700012207031200,16.2075996398925780,36.1628990173339840,229.4528961181640600,373.9833984375000000,16.2181892395019530,33.0087509155273440,59211
1448387128,142.7299957275390600,16.2378997802734380,36.1687011718750000,229.5319061279297000,372.9255065917969000,16.2510509490966800,32.9895591735839840,4636
1448387178,138.3500061035156200,16.3304004669189450,36.1833992004394500,229.1882019042968800,370.2196960449219000,16.3350791931152340,32.9684410095214840,24132
1448387199,136.5299987792968800,16.3752002716064450,36.1899986267089840,228.8818969726562500,368.4602966308594000,16.3897094726562500,32.9584503173828100,6390
1448387223,134.4600067138672000,16.4195003509521500,36.1964988708496100,228.7617950439453000,367.3391113281250000,16.4245090484619140,32.9486312866210940,52316
1448387244,132.6999969482422000,16.4314994812011720,36.1986007690429700,228.7429962158203000,366.9552917480469000,16.4364204406738280,32.9442100524902340,45790
1448387294,128.3300018310547000,16.5053997039794920,36.2089996337890600,228.5341033935547000,363.9726867675781000,16.5289802551269530,32.9123306274414060,8184
1448387315,126.5500030517578100,16.5568008422851560,36.2150001525878900,228.4920959472656200,362.9431152343750000,16.5609207153320300,32.8995513916015600,42587
1448387360,122.6999969482421900,16.6567993164062500,36.2277984619140600,228.1723022460937500,359.8241882324219000,16.6576690673828120,32.8716011047363300,59085
1448387410,118.4000015258789000,16.8041000366210940,36.2454986572265600,227.9611968994140600,354.5798034667969000,16.8202590942382800,32.8080215454101560,36304
1448387431,116.5199966430664000,16.9680995941162100,36.2522010803222660,227.6260070800781200,350.0458068847656000,16.9607391357421880,32.7608718872070300,9974
1448387453,114.5500030517578100,16.9895000457763670,36.2537002563476560,227.9091033935547000,348.9464111328125000,16.9948005676269530,32.7311096191406250,23856
1448387474,112.6399993896484400,17.0219993591308600,36.2563018798828100,228.2165985107422000,348.1391906738281000,17.0198001861572270,32.7041893005371100,30566
1448387518,108.6500015258789000,17.1935005187988280,36.2681007385253900,228.6464996337890600,340.8317871093750000,17.2460403442382800,32.5799789428710940,32455
1448387569,104.4199981689453100,17.3892002105712900,36.2626991271972660,231.5252075195312500,334.6066894531250000,17.4386291503906250,32.3502693176269500,38989
1448387590,102.7099990844726600,17.6685009002685550,36.2495002746582000,232.3426971435547000,326.4158020019531000,17.6918792724609380,32.1963996887207000,32232
1448387642,98.7799987792968800,17.8432006835937500,36.2434997558593750,237.5240020751953000,321.5704040527344000,17.8416099548339840,31.8796596527099600,43884
1448387663,97.1500015258789000,17.8731994628906250,36.2375984191894500,239.1941986083984400,319.9786071777344000,17.8907794952392580,31.7784500122070300,38792
1448387685,95.4800033569336000,17.9985008239746100,36.2140998840332000,240.5966033935547000,315.9543151855469000,18.0150699615478500,31.6577796936035160,41775
1448387820,85.1200027465820300,18.3108997344970700,36.1870994567871100,253.4333953857422000,306.1925048828125000,18.3164005279541000,30.9438209533691400,46103
1448387841,83.1399993896484400,18.3281002044677730,36.1841011047363300,254.9794006347656200,305.3027038574219000,18.3438606262207030,30.8643608093261720,21705
1448387863,80.9899978637695300,18.3582000732421880,36.1827011108398440,256.3435974121094000,304.8949890136719000,18.3564395904541000,30.7997608184814450,48260
1448387907,76.7500000000000000,18.3551006317138670,36.1804008483886700,257.8779907226562500,304.8084106445312500,18.3591098785400400,30.7323093414306640,1103
1448387928,74.6500015258789000,18.3584995269775400,36.1797981262207000,258.2468872070312500,304.4747924804687500,18.3694095611572270,30.7120094299316400,52590
1448387949,72.6399993896484400,18.3743000030517580,36.1786994934082000,258.8211975097656000,304.0870971679687500,18.3813705444335940,30.6822204589843750,3445
1448387971,70.5100021362304700,18.3766002655029300,36.1768989562988300,259.2797851562500000,304.2683105468750000,18.3757801055908200,30.6650505065917970,32370
1448387992,68.4800033569336000,18.3698005676269530,36.1721992492675800,259.4890136718750000,304.3241882324219000,18.3740501403808600,30.6569900512695300,60926
1448388015,66.3300018310546900,18.3689994812011720,36.1701011657714840,259.9808959960937500,304.3341064453125000,18.3737506866455080,30.6361198425292970,63882
1448388057,62.4199981689453100,18.3733005523681640,36.1661987304687500,260.3497009277344000,304.1889038085937500,18.3782291412353500,30.6184101104736330,4910
1448388079,60.4599990844726560,18.3740997314453120,36.1659011840820300,260.5480957031250000,304.1672973632812500,18.3788890838623050,30.6098194122314450,54357
1448388100,58.5800018310546900,18.3745002746582030,36.1655006408691400,260.6059875488281000,304.1590881347656000,18.3791408538818360,30.6072292327880860,47549
1448388121,56.6599998474121100,18.3775005340576170,36.1642990112304700,260.7974853515625000,304.0148925781250000,18.3836002349853500,30.5971908569335940,47106
1448388144,54.5999984741210940,18.3817996978759770,36.1632003784179700,261.0172119140625000,303.8476867675781000,18.3887500762939450,30.5854701995849600,63054
1448388165,52.6899986267089840,18.3861999511718750,36.1618995666503900,261.2131042480469000,303.8132019042969000,18.3898200988769530,30.5768108367919920,22846
1448388239,45.9700012207031250,18.4323997497558600,36.1581001281738300,261.7861938476562500,301.9908142089844000,18.4460391998291000,30.5285491943359380,38866
1448388261,43.9700012207031250,18.4493007659912100,36.1563987731933600,262.5206909179687500,301.8006896972656000,18.4519100189209000,30.4949703216552730,7614
1448388285,41.7999992370605500,18.4606990814209000,36.1538009643554700,262.9230957031250000,301.5845031738281000,18.4585704803466800,30.4752292633056640,17905
1448388329,37.8800010681152340,18.4701995849609380,36.1553001403808600,263.7181091308594000,301.1015930175781000,18.4734706878662100,30.4354991912841800,8914
1448388351,35.8100013732910160,18.4673995971679700,36.1548004150390600,264.0957031250000000,301.1676940917969000,18.4714298248291000,30.4206905364990230,61157
1448388373,33.8199996948242200,18.4715003967285160,36.1548995971679700,264.2020874023437500,301.0380859375000000,18.4754295349121100,30.4145793914794920,35379
1448388395,31.8999996185302730,18.4773998260498050,36.1557998657226560,264.4247131347656000,300.9135131835937500,18.4792709350585940,30.4036006927490230,14094
1448388442,27.4300003051757800,18.4680004119873050,36.1562995910644500,264.6936950683594000,301.0745849609375000,18.4743003845214840,30.3944396972656250,61125
1448388464,25.1200008392334000,18.4659996032714840,36.1551017761230500,264.7965087890625000,301.1947021484375000,18.4706001281738280,30.3919296264648440,49605
1448388508,19.7600002288818360,18.4731006622314450,36.1548004150390600,264.9150085449219000,300.8866882324219000,18.4801006317138670,30.3827705383300780,57502
1448388530,17.0100002288818360,18.4757003784179700,36.1557998657226560,264.9776000976562500,300.8866882324219000,18.4801006317138670,30.3801307678222660,12939
1448388596,9.2100000381469730,18.4717006683349600,36.1558990478515600,265.3487854003906000,301.0119018554687500,18.4762401580810550,30.3662891387939450,49679
1448388650,4.7500000000000000,18.4687004089355470,36.1557006835937500,265.5069885253906000,301.1231994628906000,18.4727993011474600,30.3613300323486330,27909
