TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448352417,-32768,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,16049,21313
1448352429,-362,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,162,145,48,32765,2929426428,3980427266,3251798011,4072670239,65489,-52,19139,21313
1448352449,-163,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,162,145,51,32765,2981527549,19169282,3245768699,4124181237,65493,-15,12543,21313
1448352469,-195,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,172,151,50,32765,2901835772,4083449858,3394994172,38928797,72,-42,-19628,21313
1448352489,-111,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,159,148,50,32765,2695725052,4194336770,3303309308,257622566,60,-27,-12957,21313
1448352509,-28,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,159,150,50,32765,2940829692,4057104386,3269754876,269616044,65481,-52,7753,21313
1448352529,-458,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,170,143,50,32765,2923462652,4003758082,3223617531,4074439613,65519,100,14832,21313
1448352549,-459,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,164,140,51,32765,3139731452,3813834754,3453714427,4257808723,24,-6,4511,21313
1448352569,-306,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,169,140,49,32765,3143335932,3742531586,3630465020,139592622,59,-53,-24090,21313
1448352589,-464,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,163,142,50,32765,3285352444,3972038658,3430318075,4179887243,55,57,14212,21313
1448352609,-466,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,165,147,50,32765,3055845372,4166746114,3462692859,4140368717,65528,97,-20545,21313
1448352629,-377,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,181,149,52,32765,3221848060,3914498050,3427958779,4142140276,65415,42,-76,21313
1448352649,-455,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,157,151,51,32765,2938994684,4027744258,3513024507,4229039355,51,97,-14382,21313
1448352669,-59,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,172,150,50,32765,3328475132,4087054338,3625091068,107217675,65368,41,32129,21313
1448352689,-288,8.3500003814697270,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,160,146,52,32765,3109781500,3938484226,3411771387,4276355787,65486,98,-32375,21313
