TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1448812519,3.6900000572204590,265.5964050292969000,297.3526000976562500,18.5890998840332030,30.3079795837402340,48282
1448812728,0.1700000017881393,265.5743103027344000,297.3295898437500000,18.5898094177246100,30.3085594177246100,18666
1448813971,-0.2000000029802322,265.3758850097656000,300.6029052734375000,18.4888591766357420,30.3599491119384770,65324
1448813991,-0.1800000071525574,265.4067993164062500,299.8074951171875000,18.5133895874023440,30.3481197357177730,50805
1448814011,0.0099999997764826,265.5982971191406000,299.6422119140625000,18.5184898376464840,30.3379898071289060,31050
1448814031,-0.1000000014901161,266.1778869628906000,302.4024047851562500,18.4333400726318360,30.3504905700683600,39426
1448814051,-0.1700000017881393,265.3611145019531000,298.8034057617187500,18.5443592071533200,30.3368396759033200,62953
1448814071,-0.0799999982118607,265.7918090820312500,302.2128906250000000,18.4391899108886720,30.3638896942138670,38012
1448814091,-0.0500000007450581,265.7054138183594000,299.6051940917969000,18.5196304321289060,30.3330192565917970,53772
1448814111,-0.1700000017881393,265.8847961425781000,301.3081054687500000,18.4671001434326170,30.3481006622314450,56678
1448814131,-0.1500000059604645,265.8471069335937500,300.5574035644531000,18.4902591705322270,30.3398704528808600,47758
1448814151,-0.1700000017881393,265.2726135253906000,298.6845092773437500,18.5480308532714840,30.3389091491699220,40086
1448814171,-0.1500000059604645,265.4891967773437500,298.9584045410156000,18.5395793914794920,30.3335304260253900,5242
1448814191,0.1099999994039536,265.4411010742187500,299.0367126464844000,18.5371608734130860,30.3364391326904300,48856
1448814211,-0.0900000035762787,265.4366149902344000,298.4049072265625000,18.5566501617431640,30.3284606933593750,8754
1448900442,-0.3000000119209290,265.0578918457031000,328.2370910644531000,17.6355895996093750,30.7404594421386720,59269
1448900462,-0.1599999964237213,258.3503112792969000,298.2817077636719000,18.5604496002197270,30.6254997253417970,9554
1448900482,-0.2899999916553497,261.6113891601562500,307.5011901855469000,18.2760200500488280,30.6089191436767580,45373
1448900502,-0.3100000023841858,260.3186035156250000,300.5643920898437500,18.4900398254394530,30.5717201232910160,3783
1448900522,-0.1599999964237213,261.0201110839844000,311.5434875488281000,18.1512508392334000,30.6877593994140620,61922
1448900542,-0.3300000131130219,266.2532958984375000,327.6781005859375000,17.6528701782226560,30.6833000183105470,41452
1448900562,-0.3300000131130219,267.1997985839844000,327.3770141601562500,17.6621704101562500,30.6398506164550780,37240
1448900582,-0.0599999986588955,259.2088928222656000,297.6589050292969000,18.5796604156494140,30.5806293487548830,54214
1448900602,-0.3499999940395355,261.5349121093750000,310.0646972656250000,18.1968994140625000,30.6462497711181640,37701
1448900622,-0.1700000017881393,258.2121887207031000,295.9281005859375000,18.6330299377441400,30.6002693176269530,10010
1448900642,-0.2099999934434891,268.2665100097656000,329.2015075683594000,17.6057796478271500,30.6200008392334000,7963
1448900662,-0.2099999934434891,264.9508056640625000,321.9603881835937500,17.8295593261718750,30.6610603332519530,10943
1448900682,-0.3000000119209290,264.4325866699219000,324.2807006835937500,17.7578697204589840,30.7138309478759770,18630
1448900702,-0.3199999928474426,265.8353881835937500,326.5491943359375000,17.6877593994140620,30.6853694915771500,56210
1448985490,3.7100000381469727,262.5266113281250000,301.2207946777344000,18.4697895050048830,30.4870605468750000,41910
1448985525,1.4800000190734863,262.6524047851562500,301.8297119140625000,18.4510097503662100,30.4896793365478500,1286
