TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448460104,-32768,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,18146,21313
1448460116,-361,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,58,32765,1571061756,3575349250,3323101180,68881780,6,-11,6767,21313
1448460136,-202,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1610645500,3336863746,2732883963,4095413051,5,-11,-25522,21313
1448460146,-238,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,1867087868,3284762626,3136716795,4111600157,5,-11,4668,21313
1448460166,-154,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,51,32765,1814331388,3537600514,3199631355,4148758518,5,-11,-23621,21313
1448460186,-72,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,52,32765,2100133884,3445915650,3342237691,3970762255,5,-11,-28096,21313
1448460206,-456,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,1938980860,3433332738,3800662011,4263183433,5,-11,9280,21313
1448460226,-458,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,54,32765,1930002428,3668213762,3875569660,179110490,5,-11,25211,21313
1448460246,-314,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,52,32765,1994096636,3562766338,3851583483,4057661637,5,-11,22895,21313
1448460266,-462,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,56,32765,1596227580,3575349250,3700588540,98831573,4,-11,-25233,21313
1448460286,-51,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,1611825148,3721560066,3612508156,64096924,4,-11,24900,21313
1448460296,-264,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,52,32765,2269151228,3871965186,3931275259,4265609608,5,-11,-32316,21313
1448460316,-467,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,52,32765,2028830716,3866525698,3625091068,127010683,5,-11,-13218,21313
1448460336,-454,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,1754431484,3902504962,3750920188,62915940,4,-12,-31245,21313
1448460356,-371,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,52,32765,1671725052,3882123266,3810230268,252838891,5,-11,31437,21313
1448460376,-287,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,88,55,32765,1980923900,3773071362,3435167740,295961144,4,-11,-3247,21313
1448460386,-243,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,1958772732,3862331394,3684401148,360055158,4,-11,18554,21313
1448460406,-160,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,1888059388,3725164546,3765272572,318111788,4,-11,-10315,21313
1448460426,-76,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,1823899644,3811409922,3728769020,323554493,4,-11,-28396,21313
1448460446,-113,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,55,32765,1641185276,3664019458,3959455740,463735604,4,-11,-7456,21313
1448460466,-483,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,2022277116,3749740546,3782049788,404425198,4,-12,-15124,21313
1448460486,-485,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,2230747132,3895296002,3808460796,461375750,4,-11,4420,21313
1448460506,-275,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,1941995516,3786244098,3790438396,348129238,4,-11,21250,21313
1448460526,-489,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,1937145852,3821633538,3981606908,385877668,4,-11,-17034,21313
1448460536,-490,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2287697916,3587342338,3988160508,174327311,5,-11,10833,21313
1448460556,-225,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,53,32765,2072018940,3580723202,4246437884,369100059,4,-11,2740,21313
1448460566,-432,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,92,53,32765,2214625276,3721560066,4103241724,392430757,4,-11,30404,21313
1448460586,-419,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,87,53,32765,1956937724,3528622082,3918102524,327156689,5,-11,-26608,21313
1448460606,-175,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,1953333244,3700588546,4210458620,85656238,5,-11,14276,21313
1448460626,-254,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,52,32765,2269741052,3592126466,4141580284,343277942,4,-11,-20860,21313
1448460646,-169,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2075557884,3447095298,4026564604,318767136,4,-12,21944,21313
1448460666,-86,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,52,32765,2216394748,3713171459,87457788,399051865,4,-12,-21546,21313
1448460686,-510,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2036039676,3707142146,4133781500,326502945,5,-12,13856,21313
1448460706,-75,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2355986428,3871375363,151617532,344524813,4,-11,14899,21313
1448460726,-489,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2207416316,3785654275,130646012,266012158,4,-11,-28400,21313
1448460736,-514,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,55,32765,2112716796,3856957442,4207509500,442762564,5,-11,4064,21313
1448460756,-24,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,1956347900,3797647363,215711740,387056570,4,-12,17213,21313
1448460776,-440,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,52,32765,1784381436,3563945986,4249452540,624296450,4,-12,27999,21313
1448460796,-521,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,88,53,32765,1914994684,3637673987,294223868,244449307,5,-11,27061,21313
1448460816,-181,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,55,32765,1923383292,3478290435,103055356,271387722,4,-11,8172,21313
1448460836,-385,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2236186620,3500441603,205553660,433195544,4,-12,14962,21313
1448460856,-302,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,54,32765,1746042876,3885727747,445218812,391251857,4,-12,18758,21313
1448460866,-131,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,1923383292,3572334595,447578108,339740325,4,-11,-318,21313
1448460886,-174,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,93,54,32765,2007269372,3652026371,647725052,526648629,4,-12,-735,21313
1448460906,-90,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2218164220,3747315715,825655292,86836215,4,-11,24118,21313
1448460926,-288,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,56,32765,2012053500,3723919363,1180991484,390660685,4,-12,-20992,21313
1448460946,-537,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,1849065468,3988815875,906592252,532676804,5,-11,-24065,21313
1448460966,-26,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,86,54,32765,2407563260,3900080131,1100709884,505678915,4,-12,18707,21313
1448460986,-446,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,52,32765,1824555004,4145774595,1558478844,388827675,4,-12,1673,21313
1448460996,-542,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,1853915132,3946872835,1468628988,476907909,4,-12,-28329,21313
1448461016,-544,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,2007269372,4000743427,1502773244,397215746,4,-11,6078,21313
1448461036,-395,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,1749057532,4082270211,1037795324,397805151,4,-11,28514,21313
1448461056,-478,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2078572541,82083843,1545306108,372638975,4,-12,22929,21313
1448461076,-133,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,53,32765,1611235325,155222019,1976139772,621937664,4,-11,5844,21313
1448461096,-312,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,52,32765,1870692348,3974397955,592019452,395444892,4,-12,26301,21313
1448461106,-267,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1708883964,4069687299,538673148,420020665,5,-12,9538,21313
1448461126,-83,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,52,32765,2250539004,4063068163,925138940,193528713,4,-12,-11669,21313
1448461146,-100,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,54,32765,2121695229,46759939,1020428284,7736335,4,-11,-2725,21313
1448461166,-560,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,53,32765,1988722684,4219502595,1459650556,110234177,4,-12,3233,21313
1448461176,-32,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,103,51,32765,2103738364,4236279811,1331986428,358287645,5,-11,-30098,21313
1448461196,-453,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2266136573,89292803,2717286396,364250905,4,-12,26364,21313
1448461216,-565,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,54,32765,2169077757,326533123,3066658812,397804906,4,-12,-3560,21313
1448461226,-566,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,54,32765,2164883453,442793987,2768863228,478741682,4,-12,-21724,21313
1448461246,-397,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,2065989629,415268867,3169091580,303760193,4,-12,-10954,21313
1448461266,-570,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2124120061,531464195,4285366268,512885239,4,-12,27728,21313
1448461286,-140,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2180415485,807698436,635731964,885000390,4,-11,-15090,21313
1448461306,-444,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2260107261,849641476,1316388860,1012599821,4,-12,-6017,21313
1448461316,-400,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,98,53,32765,2570485757,1335001092,2112126972,1239681846,4,-11,-18717,21313
1448461336,-110,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2275704829,1417707525,116228092,1294797061,4,-12,32749,21313
1448461356,-252,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2701754365,1782611973,493125628,1484130065,4,-11,25690,21313
1448461376,-169,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,112,52,32765,2412937213,1559658501,499744764,1130038620,4,-11,-9362,21313
1448461386,-54,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,53,32765,2370994173,1777762309,717258748,1359545475,4,-12,3148,21313
1448461406,-41,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,54,32765,2480046077,1858109445,722632700,1154614045,4,-12,17061,21313
1448461416,-606,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,51,32765,2737078269,1922203653,606371836,1429602947,4,-11,1292,21313
1448461436,-608,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,53,32765,2655617021,1693876228,3579543548,1271464198,4,-11,-25832,21313
1448461456,-439,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,98,54,32765,2678947837,1823309829,387088380,1351748928,4,-11,-7380,21313
1448461476,-632,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,52,32765,2359001085,2532737029,2272100348,1617169170,5,-11,-11848,21313
1448461486,-633,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2280488957,2341634053,2151055356,1497369080,5,-11,6762,21313
1448461506,-389,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,52,32765,2250539005,2615443461,2765848572,1794508846,4,-11,795,21313
1448461526,-572,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,98,52,32765,2179825661,3009708037,2980937724,1647707721,4,-11,7677,21313
1448461546,-132,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2226552829,2593292293,1385332732,1450575055,4,-11,6714,21313
1448461556,-338,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,52,32765,2631041021,2811396101,1815511036,1647707193,4,-12,-28049,21313
1448461576,-366,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,51,32765,2929426429,3314712582,638746620,1934164756,4,-12,26924,21313
1448461596,-81,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,51,32765,3022290941,3229646854,1481801724,2397307308,5,-12,31473,21313
1448461616,-199,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,51,32765,2610069501,3614867462,1596227580,2272657529,4,-11,-14080,21313
1448461626,-155,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,2635825149,3347087366,1257078780,2245135761,4,-12,14944,21313
1448461646,-26,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,100,53,32765,2684387325,3145760773,4069097468,2128874350,4,-12,-26474,21313
1448461656,-32,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2699329533,3516039174,552435708,2351762018,4,-12,4797,21313
1448461676,-652,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,52,32765,2531557373,2653782021,1802928124,1855064223,4,-11,10107,21313
1448461696,-655,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2946203645,3405152261,3702358012,1951532721,4,-12,-25426,21313
1448461706,-188,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,50,32765,3334504445,4027744262,2184019964,2354185722,4,-12,-12449,21313
1448461726,-607,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2876669949,4209278982,2485420028,2240939169,4,-11,9999,21313
1448461746,-660,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,110,55,32765,2908454910,161185798,2894692348,2430862156,4,-12,-22456,21313
1448461766,-350,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,97,53,32765,2815000574,1159430151,2653782012,3103785348,4,-12,14459,21313
1448461786,-498,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,55,32765,2936045566,2050392072,1593212924,3656191419,4,-11,-22313,21313
1448461806,-87,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,53,32765,3229646846,2925821961,535068668,4024109958,4,-12,20035,21313
1448461826,-331,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,100,53,32765,3445915646,2417721352,2359001084,3607103651,4,-12,14399,21313
1448461846,-248,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,99,56,32765,3272179710,682459142,3723919356,2475820651,5,-12,2137,21313
1448461856,-28,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,54,32765,3396173822,1297842183,2698149884,3215787387,4,-12,5514,21313
1448461876,-120,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,55,32765,3697573886,3567550473,3022880765,38339495,4,-12,-11704,21313
1448461896,-36,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,53,32765,3621486590,3900735497,2805366781,106627551,4,-11,-26143,21313
1448461916,-185,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,104,52,32765,3446505470,3696984073,275611644,4100194357,5,-12,15494,21313
1448461936,-594,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,98,52,32765,3603529726,2206236679,3966009340,3419540310,4,-12,24439,21313
1448461956,-686,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,107,53,32765,3816194047,41320457,3785654269,541067449,4,-12,-8420,21313
1448461976,-321,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,99,52,32765,3877339134,2774237192,1351778300,3970762294,4,-11,5470,21313
1448461996,-631,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,99,54,32765,4048125950,3522592776,3314712572,3982754915,4,-12,8025,21313
1448462006,-591,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,97,51,32765,4200890366,4170940424,4227235837,254018447,4,-12,-26780,21313
1448462026,-252,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,103,51,32765,4227235839,469794825,1170243581,484114930,4,-12,17020,21313
1448462046,-419,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,103,50,32766,242647039,632127497,180977661,368443436,4,-11,-12876,21313
1448462066,-336,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,102,53,32766,327778303,164790280,2832367612,4250602605,4,-12,20300,21313
1448462086,-253,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,99,54,32766,502693887,80904200,2888073212,4066052810,3,-12,-6550,21313
1448462106,-189,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,59,99,54,32766,460161023,553680904,4111630333,170133747,4,-11,19948,21313
1448462126,-105,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,99,52,32766,716013567,1073774601,1075544061,452986510,4,-11,-30607,21313
1448462136,-66,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,100,52,32766,665681919,1229553673,1533313021,495519109,5,-11,-7536,21313
1448462156,-727,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,102,53,32766,644710399,1504542729,2815590397,796263356,5,-11,-5489,21313
1448462176,-45,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,102,53,32766,1067155455,2758049802,1756200957,1364918436,5,-12,-12433,21313
1448462196,-450,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,102,54,32766,1827504128,1204387852,494305277,2949188766,5,-12,-19600,21313
1448462216,-733,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,102,52,32766,2834137089,1266712591,40140798,897584002,5,-12,-5300,21313
1448462236,-167,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,70,114,52,32766,4048715778,947290129,1113292798,2645953193,5,-12,20765,21313
1448462246,-370,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,69,103,52,32767,36536322,964067345,750813182,2588478194,5,-12,21171,21313
1448462266,-532,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,103,52,32766,4104421377,3731718159,2791604222,1684867810,5,-12,-5413,21313
