TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1448628927,7985,943.9799804687500000,6.4506998062133790,35.1395988464355500,243.2362976074218800,678.8572998046875000,6.4325699806213380,37.3080406188964840,16,3,50,92,60,31802,21313
1448628927,5791,943.9799804687500000,6.4506998062133790,35.1395988464355500,243.2362976074218800,678.8572998046875000,6.4325699806213380,37.3080406188964840,16,3,52,93,57,43358,21313
1448628927,3597,943.9799804687500000,6.4506998062133790,35.1395988464355500,243.2362976074218800,678.8572998046875000,6.4325699806213380,37.3080406188964840,16,3,51,89,60,20288,21313
1448629458,7984,893.2999877929688000,6.7417001724243160,35.1528015136718750,234.7503967285156200,670.2395019531250000,6.7212557792663570,37.5789413452148440,16,3,50,91,59,58761,21313
1448629458,5790,893.2999877929688000,6.7417001724243160,35.1528015136718750,234.7503967285156200,670.2395019531250000,6.7212557792663570,37.5789413452148440,16,3,50,88,58,54156,21313
1448629458,3596,893.2999877929688000,6.7417001724243160,35.1528015136718750,234.7503967285156200,670.2395019531250000,6.7212557792663570,37.5789413452148440,16,3,50,90,56,36865,21313
1448630027,7980,841.6500244140625000,7.3183999061584470,35.1769981384277340,220.3244934082031200,652.8729248046875000,7.3003101348876950,38.0314292907714840,16,3,50,89,58,24875,21313
1448630027,5786,841.6500244140625000,7.3183999061584470,35.1769981384277340,220.3244934082031200,652.8729248046875000,7.3003101348876950,38.0314292907714840,16,3,50,91,57,48157,21313
1448630027,3597,841.6500244140625000,7.3183999061584470,35.1769981384277340,220.3244934082031200,652.8729248046875000,7.3003101348876950,38.0314292907714840,16,3,50,91,59,55140,21313
1448630670,7986,788.2500000000000000,7.6497001647949220,35.1482009887695300,211.5632934570312500,642.9719238281250000,7.6288619041442870,38.3468704223632800,16,3,49,91,58,20567,21313
1448630670,5787,788.2500000000000000,7.6497001647949220,35.1482009887695300,211.5632934570312500,642.9719238281250000,7.6288619041442870,38.3468704223632800,16,3,50,112,60,18563,21313
1448630670,3598,788.2500000000000000,7.6497001647949220,35.1482009887695300,211.5632934570312500,642.9719238281250000,7.6288619041442870,38.3468704223632800,16,3,51,90,58,20799,21313
1448631221,7982,737.7199707031250000,8.3431997299194340,35.1745986938476560,195.4561004638672000,621.4202270507812000,8.3402223587036130,38.9279594421386700,16,3,50,91,61,33548,21313
1448631221,5788,737.7199707031250000,8.3431997299194340,35.1745986938476560,195.4561004638672000,621.4202270507812000,8.3402223587036130,38.9279594421386700,16,3,51,91,57,18659,21313
1448631221,3594,737.7199707031250000,8.3431997299194340,35.1745986938476560,195.4561004638672000,621.4202270507812000,8.3402223587036130,38.9279594421386700,16,3,50,88,58,9249,21313
1448631758,7983,687.5300292968750000,9.0623998641967770,35.2153015136718750,185.9920959472656200,599.0388793945312000,9.0736894607543950,39.1377182006835940,16,3,50,92,57,28401,21313
1448631758,5789,687.5300292968750000,9.0623998641967770,35.2153015136718750,185.9920959472656200,599.0388793945312000,9.0736894607543950,39.1377182006835940,16,3,51,90,59,30584,21313
1448631758,3595,687.5300292968750000,9.0623998641967770,35.2153015136718750,185.9920959472656200,599.0388793945312000,9.0736894607543950,39.1377182006835940,16,3,50,91,59,17849,21313
1448632352,7980,636.0599975585938000,9.6886997222900390,35.2723999023437500,184.7982025146484400,580.5051269531250000,9.6772098541259770,38.8898696899414060,16,3,50,91,59,48224,21313
1448632352,5787,636.0599975585938000,9.6886997222900390,35.2723999023437500,184.7982025146484400,580.5051269531250000,9.6772098541259770,38.8898696899414060,16,3,50,90,57,52412,21313
1448632352,3597,636.0599975585938000,9.6886997222900390,35.2723999023437500,184.7982025146484400,580.5051269531250000,9.6772098541259770,38.8898696899414060,16,3,51,92,57,31725,21313
1448632921,7984,585.0499877929688000,10.4942998886108400,35.3417015075683600,190.8330993652343800,555.4060058593750000,10.4892797470092770,38.0592994689941400,16,3,50,90,58,21144,21313
1448632921,5790,585.0499877929688000,10.4942998886108400,35.3417015075683600,190.8330993652343800,555.4060058593750000,10.4892797470092770,38.0592994689941400,16,3,49,92,56,20956,21313
1448632921,3596,585.0499877929688000,10.4942998886108400,35.3417015075683600,190.8330993652343800,555.4060058593750000,10.4892797470092770,38.0592994689941400,16,3,50,90,58,8259,21313
1448633481,7985,533.3400268554688000,11.3332996368408200,35.4421997070312500,195.5894012451172000,529.3737792968750000,11.3255901336669920,37.3172492980957000,16,3,50,91,55,19968,21313
1448633481,5791,533.3400268554688000,11.3332996368408200,35.4421997070312500,195.5894012451172000,529.3737792968750000,11.3255901336669920,37.3172492980957000,16,3,50,90,56,63403,21313
1448633481,3597,533.3400268554688000,11.3332996368408200,35.4421997070312500,195.5894012451172000,529.3737792968750000,11.3255901336669920,37.3172492980957000,16,3,49,92,54,18360,21313
1448634061,7981,482.1099853515625000,12.1926002502441400,35.5612983703613300,204.6013031005859400,501.7752990722656000,12.2061300277709960,36.3148002624511700,16,3,50,94,54,10198,21313
1448634061,5792,482.1099853515625000,12.1926002502441400,35.5612983703613300,204.6013031005859400,501.7752990722656000,12.2061300277709960,36.3148002624511700,16,3,49,90,57,58894,21313
1448634061,3597,482.1099853515625000,12.1926002502441400,35.5612983703613300,204.6013031005859400,501.7752990722656000,12.2061300277709960,36.3148002624511700,16,3,50,99,53,48340,21313
1448634582,7981,430.7500000000000000,12.9421997070312500,35.6716995239257800,211.5050964355468800,478.3052062988281000,12.9504499435424800,35.5386695861816400,16,3,51,90,55,55895,21313
1448634582,5792,430.7500000000000000,12.9421997070312500,35.6716995239257800,211.5050964355468800,478.3052062988281000,12.9504499435424800,35.5386695861816400,16,3,50,92,55,49283,21313
1448634582,3598,430.7500000000000000,12.9421997070312500,35.6716995239257800,211.5050964355468800,478.3052062988281000,12.9504499435424800,35.5386695861816400,16,3,50,89,54,10350,21313
1448635142,7982,379.7699890136719000,13.5298004150390620,35.7588996887207000,222.2100982666015600,459.8944091796875000,13.5316696166992190,34.6609992980957000,16,3,48,91,55,31642,21313
1448635142,5788,379.7699890136719000,13.5298004150390620,35.7588996887207000,222.2100982666015600,459.8944091796875000,13.5316696166992190,34.6609992980957000,16,3,49,92,55,30049,21313
1448635142,3594,379.7699890136719000,13.5298004150390620,35.7588996887207000,222.2100982666015600,459.8944091796875000,13.5316696166992190,34.6609992980957000,16,3,47,109,53,50148,21313
1448635740,7985,329.2900085449219000,13.9421997070312500,35.8148002624511700,232.4438018798828000,446.7301025390625000,13.9459400177001950,33.9276809692382800,16,3,49,94,55,6724,21313
1448635740,5791,329.2900085449219000,13.9421997070312500,35.8148002624511700,232.4438018798828000,446.7301025390625000,13.9459400177001950,33.9276809692382800,16,3,49,91,51,52804,21313
1448635740,3596,329.2900085449219000,13.9421997070312500,35.8148002624511700,232.4438018798828000,446.7301025390625000,13.9459400177001950,33.9276809692382800,16,3,49,90,55,20676,21313
