TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450105335,-32768,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,11393,21313
1450105357,-322,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2179825660,3612508162,3302129659,4264954553,5,-10,-3232,21313
1450105377,-238,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,54,32765,2103148540,3528032258,3049291772,63506710,5,-11,-12725,21313
1450105397,-154,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2166652924,3956441090,2792194044,261818114,5,-11,2602,21313
1450105417,-72,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2311684092,3628105730,3021111292,104859021,5,-11,18210,21313
1450105427,-27,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2250539004,3670048770,3025305596,7734517,5,-11,-14522,21313
1450105447,-407,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,91,52,32765,2305654780,3970793474,3120594940,34145202,5,-11,-1344,21313
1450105467,-107,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2508226556,3876159490,3137372156,59310705,6,-12,30,21313
1450105487,-410,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2336849916,3684990978,2868936700,317522258,5,-11,7630,21313
1450105507,-413,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2351202300,3826417666,3040903163,4263185857,5,-11,10700,21313
1450105517,-56,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,56,32765,2502197244,3916267522,3012132860,29363410,5,-11,25356,21313
1450105537,-416,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,1949138940,3822223362,3325460475,4230220705,5,-12,-30702,21313
1450105557,-418,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2344648700,3979771906,3438706683,4138535571,5,-12,17999,21313
1450105577,-219,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,54,32765,2372173820,3746136066,3096608763,4245817427,5,-11,-7480,21313
1450105587,-371,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2216984572,3957620738,2989916156,77268827,5,-11,-18158,21313
1450105607,-287,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,57,32765,2522578940,3717955586,3298525179,4265608610,5,-11,-6067,21313
1450105617,-243,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,54,32765,2348187644,3562176514,3345252347,4287759573,5,-11,-16438,21313
1450105637,-159,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2484830204,3647242242,3318906876,94045065,5,-11,32587,21313
1450105657,-76,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,94,55,32765,2499182588,3837165570,3359670268,56295948,5,-11,9008,21313
1450105677,-119,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2580119548,3873144834,3427958779,4248830152,5,-11,6110,21313
1450105687,-331,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,54,32765,2571730940,3855777794,3143335931,4216455218,5,-11,31740,21313
1450105707,-433,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2570485756,3855777794,3329654779,4257221851,5,-11,15300,21313
1450105727,-68,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2535751676,3783884802,3483664379,4119988982,5,-11,5079,21313
1450105747,-437,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2317058044,3937239042,3377037307,4010346798,5,-11,-6382,21313
1450105757,-439,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2678947836,3791028226,3147530235,4070836356,5,-11,8032,21313
1450105777,-38,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2510585852,3930685442,3663429627,4120577851,5,-12,-3709,21313
1450105797,-457,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2736488444,3939663874,3610083323,4263183897,5,-11,21101,21313
1450105817,-440,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,57,32765,2600501244,3781459970,3559751676,23921888,5,-11,25566,21313
1450105827,-395,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,54,32765,2576515068,3998973954,3562766331,4241032277,5,-11,-20684,21313
1450105847,-312,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,57,32765,2617868284,3783884802,3678437372,167772912,5,-11,25939,21313
1450105857,-272,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,55,32765,2634055676,3619061762,3600515068,142606913,5,-12,5252,21313
1450105877,-190,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2621472764,4112220162,3501031420,17367241,5,-11,11001,21313
1450105897,-106,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2426699772,3811409922,3634069499,4284746944,5,-11,-31545,21313
1450105907,-62,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,56,32765,2563932156,3919872002,3598745595,4217637819,5,-11,5176,21313
1450105927,-476,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2433318908,4174544898,3617292284,151587327,5,-11,-17529,21313
1450105947,-312,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2379972604,4132012034,3691020283,4081059869,5,-11,-32156,21313
1450105967,-484,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,57,32765,2447081468,3989405698,3511844859,4122347144,5,-11,-2634,21313
1450105977,-485,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,2492628988,4065492994,3465117691,4278191574,5,-11,-13610,21313
1450105997,-262,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2702344188,4246437890,3734142971,4133160108,5,-11,-23507,21313
1450106017,-491,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,92,61,32765,2534572028,3916267522,3562176507,4248830752,5,-11,-10080,21313
1450106037,-492,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,53,32765,2663415804,3924066306,3897720827,4273340922,5,-11,24650,21313
1450106057,-424,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,54,32765,2417131516,3971383298,3487858683,4016308409,5,-12,-2418,21313
1450106067,-405,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,53,32765,2688581628,4197285890,3665199099,3996518151,5,-11,-17996,21313
1450106087,-321,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2547154940,4184113154,4019355643,3810200637,5,-11,-26871,21313
1450106097,-167,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,54,32765,2385346556,4205674498,3642458107,3837791067,5,-11,-11174,21313
1450106117,-194,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,55,32765,2492039164,4286611458,3969023995,3755674041,5,-11,-23982,21313
1450106137,-110,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2327871484,4042686466,4172709883,4269803626,5,-12,26996,21313
1450106157,-27,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2266136572,4282417154,4039147515,4176873171,5,-11,-23848,21313
1450106177,-507,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,57,32765,2499182589,77299714,4277567484,118621609,5,-11,5999,21313
1450106197,-66,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2546565116,4149379075,401440764,155190476,5,-11,-21915,21313
1450106207,-279,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,107,54,32765,2424930301,278036483,312770556,78447684,5,-11,-27177,21313
1450106227,-512,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2712502269,203128835,832274428,758,5,-11,-10307,21313
1450106247,-16,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2398519293,108429315,982089723,4293132716,5,-11,-1027,21313
1450106267,-436,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2663415804,4272783363,814317563,4205641848,5,-11,31205,21313
1450106277,-517,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2891087868,4254236675,1402109947,4029484492,5,-12,24658,21313
1450106297,-454,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2995945469,237273091,784367612,59903154,5,-11,12039,21313
1450106317,-371,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,3014492157,70680579,1163624443,4243393442,5,-12,-16902,21313
1450106327,-332,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,57,32765,2271510525,160006147,982089723,4247587524,5,-12,-2426,21313
1450106347,-243,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2536931325,110854147,502693884,161155336,5,-12,-15546,21313
1450106367,-159,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2577104893,381059075,702840827,4282976145,4,-11,-1212,21313
1450106377,-120,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,55,32765,2806611965,330727427,906002427,4237428340,5,-11,-16332,21313
1450106397,-36,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,99,54,32765,3013902333,452362243,1297842172,178521272,5,-12,-22031,21313
1450106417,-285,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,55,32765,3042672637,49119235,555450364,80282533,5,-12,-30838,21313
1450106437,-534,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2852749309,345735171,913145851,4273341115,5,-12,-2801,21313
1450106457,-28,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2877915132,4276977667,248676347,4266197346,5,-12,22525,21313
1450106467,-260,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,56,32765,3161882621,43155459,227704828,216858799,5,-12,8459,21313
1450106487,-559,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2743697405,101875715,898203644,253430985,5,-12,27336,21313
1450106507,-561,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,56,32765,2847309821,152207363,1164214268,59312802,4,-12,13505,21313
1450106517,-210,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,102,55,32765,2856943613,387088387,1502183420,221645274,5,-12,-14556,21313
1450106537,-484,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2844950525,451182595,1006665724,81463191,5,-11,8934,21313
1450106547,-440,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,57,32765,2728689661,515276803,1550680060,283379403,5,-11,-14255,21313
1450106567,-160,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2883289085,408649731,2194833404,125175171,5,-11,-18919,21313
1450106587,-273,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2955771901,513507331,1967751164,261817515,4,-11,27641,21313
1450106597,-233,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,52,32765,2986967037,713064451,1781956604,355271757,4,-12,15464,21313
1450106617,-115,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,55,32765,2821554173,224690179,1223524348,289997633,5,-12,5501,21313
1450106627,-106,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,98,54,32765,2996535293,420052995,1547075580,236061351,5,-12,-28627,21313
1450106647,-575,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,52,32765,2696970237,573407235,2258337788,161153414,5,-12,-3017,21313
1450106667,-65,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,2844950525,912556035,3043852284,519441923,4,-12,-25102,21313
1450106677,-277,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2854518781,872448003,3807805436,536874219,4,-12,-13167,21313
1450106697,-581,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2937225213,1096515587,3936059388,757336712,5,-11,6254,21313
1450106717,-14,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2888073213,1029996547,3786244092,544606274,4,-11,-7969,21313
1450106727,-227,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,53,32765,2864742397,1123450883,3740696572,536217414,5,-12,-12538,21313
1450106747,-586,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,3134947325,758546435,4025909244,406848912,5,-12,-2067,21313
1450106767,-533,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,57,32765,2952167421,1152221187,4161372156,656671844,5,-11,-27140,21313
1450106787,-383,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,99,54,32765,3288367101,1403879428,403275772,666239928,4,-12,9808,21313
1450106807,-366,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,3240394749,1521319940,733380604,826868258,4,-12,-9976,21313
1450106827,-126,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,101,56,32765,3133767677,1681948676,714833916,831062087,4,-12,19312,21313
1450106847,-199,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,97,52,32765,2979758077,1376944132,473333756,829819956,5,-11,-28397,21313
1450106857,-155,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,101,56,32765,2704113661,1644789764,494305276,737544950,5,-12,12814,21313
1450106877,-61,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,104,55,32765,2747891709,1559658500,701071356,802883913,5,-12,5624,21313
1450106897,-466,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,105,53,32765,2643623933,1473413124,752582652,933496692,5,-12,-19724,21313
1450106917,-604,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,110,54,32765,3147530237,1680703492,866418684,844236237,5,-11,-4858,21313
1450106927,-605,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,105,53,32765,3071442941,1645969412,1209171964,928122103,5,-11,-32420,21313
1450106947,-380,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,107,53,32765,3364454397,1729265668,1410498556,1027605410,5,-11,-32505,21313
1450106967,-609,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,107,53,32765,3054665725,1754431492,1058177020,964035131,5,-12,-6309,21313
1450106987,-97,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,108,54,32765,2958786557,1646559236,787906556,1068892380,5,-12,24200,21313
1450106997,-300,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,107,51,32765,2872475645,1520730116,804683772,759169042,5,-12,-30573,21313
1450107017,-498,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,109,53,32765,2835972093,1296072708,258244604,1009585328,5,-12,7568,21313
1450107027,-454,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,69,110,53,32765,2901245949,1208582148,109084668,910167020,5,-11,13618,21313
1450107047,-214,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,105,50,32765,2885713917,858030083,3651436540,544606861,5,-12,6567,21313
1450107067,-287,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,107,53,32765,2911469565,906002435,3396763644,522455308,5,-12,-9637,21313
1450107077,-248,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,105,53,32765,2460844029,1161854979,3221258236,653068360,5,-11,-501,21313
1450107097,-134,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,105,54,32765,3048636413,937132035,3050471420,327747242,5,-11,11506,21313
1450107107,-120,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,103,56,32765,2972549117,901808131,2853339132,449381884,5,-11,-14747,21313
1450107127,-36,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,104,54,32765,2889908221,1010860035,2598666236,584778868,5,-11,7312,21313
1450107137,-630,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,100,53,32765,2710732797,963477507,2273345532,200082420,5,-12,15380,21313
1450107157,-251,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,109,52,32765,2820374525,974290947,2472837116,526648096,5,-12,21542,21313
1450107177,-635,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,108,53,32765,2958786557,933527555,2448261116,187498914,5,-11,12631,21313
1450107197,-637,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,107,52,32765,2880864253,917340163,2816770044,463146480,5,-11,-4143,21313
1450107217,-373,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,109,53,32765,2799992829,1231912963,2774237180,197725384,5,-12,32041,21313
1450107237,-592,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,110,50,32765,2819194877,1199603715,3023470588,674040723,4,-12,6962,21313
1450107257,-85,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,110,54,32765,2714337277,1384742915,2922807292,756156741,5,-12,9981,21313
1450107277,-424,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,69,110,53,32765,2759884797,1382907907,3272769532,671680301,5,-12,10916,21313
1450107297,-336,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,108,52,32765,2790424573,1376354307,3007938556,617743768,4,-12,-2428,21313
1450107307,-297,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,71,107,52,32765,3121774589,1461420035,3523837948,585958671,4,-12,29592,21313
1450107327,-213,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,82,114,51,32765,3387785213,1314029571,3308683260,755565481,5,-11,-8851,21313
1450107347,-130,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,83,117,53,32765,3037298685,1480622083,3634069500,810091042,5,-11,21268,21313
1450107367,-46,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,119,52,32765,3098378237,1699315715,3529211900,788529187,5,-12,6480,21313
1450107387,-526,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,120,54,32765,3046277117,1550680067,3802431484,470355002,4,-12,-26202,21313
1450107407,-659,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,125,52,32765,3373432829,1953923075,3708387324,702810768,5,-11,-13373,21313
1450107427,-214,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,119,50,32765,3118170109,1828749315,3684990972,871172316,4,-12,18450,21313
