TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1448456079,7980,649.7500000000000000,8.9061002731323240,35.1960983276367200,187.2863006591797000,604.5811157226562000,8.8925476074218750,39.1508712768554700,16,3,50,90,57,1717,21313
1448456079,5791,649.7500000000000000,8.9061002731323240,35.1960983276367200,187.2863006591797000,604.5811157226562000,8.8925476074218750,39.1508712768554700,16,3,50,92,56,24981,21313
1448456079,3597,649.7500000000000000,8.9061002731323240,35.1960983276367200,187.2863006591797000,604.5811157226562000,8.8925476074218750,39.1508712768554700,16,3,50,91,59,55753,21313
1448456646,7982,599.5900268554688000,10.0229997634887700,35.3081016540527340,183.1741027832031200,569.8193969726562000,10.0236501693725590,38.8116493225097660,16,3,50,93,56,7144,21313
1448456646,5788,599.5900268554688000,10.0229997634887700,35.3081016540527340,183.1741027832031200,569.8193969726562000,10.0236501693725590,38.8116493225097660,16,3,51,89,57,23650,21313
1448456646,3594,599.5900268554688000,10.0229997634887700,35.3081016540527340,183.1741027832031200,569.8193969726562000,10.0236501693725590,38.8116493225097660,16,3,50,92,57,45667,21313
1448458394,7983,445.7999877929687500,12.5313997268676760,35.6102981567382800,205.9897003173828000,491.4905090332031000,12.5327901840209960,36.0665283203125000,16,3,50,90,52,52293,21313
1448458394,5789,445.7999877929687500,12.5313997268676760,35.6102981567382800,205.9897003173828000,491.4905090332031000,12.5327901840209960,36.0665283203125000,16,3,49,91,57,58672,21313
1448458394,3595,445.7999877929687500,12.5313997268676760,35.6102981567382800,205.9897003173828000,491.4905090332031000,12.5327901840209960,36.0665283203125000,16,3,50,89,54,15309,21313
1448458960,7982,395.6799926757812500,13.2857999801635740,35.7212982177734400,217.0355987548828000,467.2214050292969000,13.3006296157836910,35.0548286437988300,16,3,50,90,54,23767,21313
1448458960,5788,395.6799926757812500,13.2857999801635740,35.7212982177734400,217.0355987548828000,467.2214050292969000,13.3006296157836910,35.0548286437988300,16,3,48,90,54,14702,21313
1448458960,3598,395.6799926757812500,13.2857999801635740,35.7212982177734400,217.0355987548828000,467.2214050292969000,13.3006296157836910,35.0548286437988300,16,3,50,91,57,46749,21313
