datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-15 05:17:33,48.5329,-37.5364,0.0,13.665,35.43,nan,nan,549,258,466,332118,12.8,nan
2016-12-15 05:17:33,48.5329,-37.5364,1.9,13.696,35.421,nan,nan,525,255,466,332116,10.5,nan
2016-12-15 05:17:33,48.5329,-37.5364,4.0,13.698,35.422,nan,nan,525,266,468,332116,8.7,nan
2016-12-15 05:17:33,48.5329,-37.5364,6.0,13.695,35.422,nan,nan,516,262,463,332115,8.2,nan
2016-12-15 05:17:33,48.5329,-37.5364,8.0,13.699,35.422,nan,nan,523,261,467,332115,6.3,nan
2016-12-15 05:17:33,48.5329,-37.5364,10.0,13.7,35.422,nan,nan,519,265,464,332114,5.1,2.47
2016-12-15 05:17:33,48.5329,-37.5364,11.9,13.702,35.421,nan,nan,533,269,464,332114,5.3,2.39
2016-12-15 05:17:33,48.5329,-37.5364,14.0,13.699,35.421,nan,nan,520,269,465,332114,4.0,2.15
2016-12-15 05:17:33,48.5329,-37.5364,16.0,13.696,35.422,nan,nan,533,269,461,332115,3.1,1.79
2016-12-15 05:17:33,48.5329,-37.5364,18.0,13.703,35.421,nan,nan,523,272,466,332114,2.8,1.29
2016-12-15 05:17:33,48.5329,-37.5364,20.0,13.704,35.421,nan,nan,520,270,465,332114,3.3,1.66
2016-12-15 05:17:33,48.5329,-37.5364,22.0,13.704,35.42,nan,nan,525,267,466,332113,3.3,1.55
2016-12-15 05:17:33,48.5329,-37.5364,24.0,13.705,35.42,nan,nan,526,266,463,332114,2.6,1.26
2016-12-15 05:17:33,48.5329,-37.5364,26.0,13.702,35.421,nan,nan,523,267,465,332114,3.2,1.33
2016-12-15 05:17:33,48.5329,-37.5364,28.0,13.703,35.421,nan,nan,517,267,462,332114,2.5,1.21
2016-12-15 05:17:33,48.5329,-37.5364,30.0,13.702,35.421,nan,nan,537,270,465,332115,2.3,0.67
2016-12-15 05:17:33,48.5329,-37.5364,31.9,13.7,35.421,nan,nan,532,268,463,332114,2.7,0.69
2016-12-15 05:17:33,48.5329,-37.5364,34.0,13.705,35.421,nan,nan,524,263,466,332114,2.4,0.7
2016-12-15 05:17:33,48.5329,-37.5364,36.1,13.706,35.421,nan,nan,528,272,466,332114,2.4,0.78
2016-12-15 05:17:33,48.5329,-37.5364,38.0,13.706,35.421,nan,nan,522,272,461,332113,2.4,0.5
2016-12-15 05:17:33,48.5329,-37.5364,40.0,13.707,35.421,nan,nan,509,267,462,332115,2.4,0.31
2016-12-15 05:17:33,48.5329,-37.5364,41.9,13.708,35.421,nan,nan,553,266,463,332114,2.5,0.47
2016-12-15 05:17:33,48.5329,-37.5364,44.0,13.707,35.42,nan,nan,527,273,462,332114,2.3,0.57
2016-12-15 05:17:33,48.5329,-37.5364,46.0,13.705,35.42,nan,nan,508,274,469,332114,2.4,0.41
2016-12-15 05:17:33,48.5329,-37.5364,48.0,13.706,35.42,nan,nan,513,278,465,332115,2.4,0.44
2016-12-15 05:17:33,48.5329,-37.5364,50.0,13.705,35.42,nan,nan,526,266,458,332114,2.3,0.32
2016-12-15 05:17:33,48.5329,-37.5364,51.9,13.711,35.421,nan,nan,511,276,460,332114,2.3,0.43
2016-12-15 05:17:33,48.5329,-37.5364,54.0,13.712,35.422,nan,nan,523,269,466,332113,2.4,0.35
2016-12-15 05:17:33,48.5329,-37.5364,56.1,13.711,35.421,nan,nan,526,268,467,332113,2.4,0.37
2016-12-15 05:17:33,48.5329,-37.5364,58.0,13.708,35.421,nan,nan,513,269,465,332114,2.4,0.34
2016-12-15 05:17:33,48.5329,-37.5364,60.0,13.709,35.421,nan,nan,529,269,463,332115,2.4,0.2
2016-12-15 05:17:33,48.5329,-37.5364,62.0,13.709,35.421,nan,nan,514,268,465,332114,2.3,0.17
2016-12-15 05:17:33,48.5329,-37.5364,64.0,13.707,35.421,nan,nan,521,266,464,332114,2.3,0.28
2016-12-15 05:17:33,48.5329,-37.5364,66.0,13.708,35.42,nan,nan,510,279,461,332116,2.3,0.31
2016-12-15 05:17:33,48.5329,-37.5364,68.1,13.712,35.421,nan,nan,513,272,464,332115,2.3,0.18
2016-12-15 05:17:33,48.5329,-37.5364,70.0,13.71,35.421,nan,nan,515,269,465,332115,2.3,0.21
2016-12-15 05:17:33,48.5329,-37.5364,72.0,13.709,35.421,nan,nan,521,267,461,332114,2.3,0.17
2016-12-15 05:17:33,48.5329,-37.5364,74.1,13.71,35.421,nan,nan,518,270,464,332115,2.3,0.21
2016-12-15 05:17:33,48.5329,-37.5364,76.1,13.707,35.421,nan,nan,538,268,462,332114,2.4,0.21
2016-12-15 05:17:33,48.5329,-37.5364,78.0,13.707,35.421,nan,nan,521,264,465,332113,2.3,0.26
2016-12-15 05:17:33,48.5329,-37.5364,80.1,13.71,35.421,nan,nan,510,271,463,332113,2.3,0.16
2016-12-15 05:17:33,48.5329,-37.5364,82.0,13.716,35.422,nan,nan,510,269,459,332113,2.2,0.17
2016-12-15 05:17:33,48.5329,-37.5364,84.0,13.717,35.422,nan,nan,524,267,463,332114,2.4,0.18
2016-12-15 05:17:33,48.5329,-37.5364,85.9,13.721,35.423,nan,nan,516,264,462,332113,2.4,0.14
2016-12-15 05:17:33,48.5329,-37.5364,88.0,13.723,35.423,nan,nan,518,263,463,332113,2.3,0.13
2016-12-15 05:17:33,48.5329,-37.5364,90.0,13.726,35.424,nan,nan,509,270,460,332114,2.4,0.07
2016-12-15 05:17:33,48.5329,-37.5364,92.0,13.728,35.425,nan,nan,512,268,465,332112,2.4,0.15
2016-12-15 05:17:33,48.5329,-37.5364,94.0,13.73,35.426,nan,nan,520,271,464,332112,2.4,0.11
2016-12-15 05:17:33,48.5329,-37.5364,96.0,13.727,35.425,nan,nan,514,266,462,332112,2.3,0.08
2016-12-15 05:17:33,48.5329,-37.5364,98.0,13.733,35.427,nan,nan,522,257,467,332114,2.2,0.11
2016-12-15 05:17:33,48.5329,-37.5364,100.0,13.732,35.427,nan,nan,499,260,463,332115,2.4,0.12
2016-12-15 05:17:33,48.5329,-37.5364,102.0,13.799,35.453,nan,nan,491,242,468,332116,2.5,0.11
2016-12-15 05:17:33,48.5329,-37.5364,104.0,13.819,35.464,nan,nan,486,231,467,332114,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,106.0,13.87,35.505,nan,nan,467,184,470,332113,2.5,0.09
2016-12-15 05:17:33,48.5329,-37.5364,108.0,13.874,35.526,nan,nan,473,174,472,332111,2.4,0.07
2016-12-15 05:17:33,48.5329,-37.5364,110.0,13.873,35.53,nan,nan,454,171,478,332112,2.4,0.07
2016-12-15 05:17:33,48.5329,-37.5364,112.0,13.868,35.536,nan,nan,459,170,476,332112,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,114.0,13.862,35.545,nan,nan,475,158,482,332112,2.4,0.06
2016-12-15 05:17:33,48.5329,-37.5364,116.0,13.851,35.565,nan,nan,420,143,478,332112,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,118.0,13.84,35.571,nan,nan,435,142,482,332112,2.5,0.09
2016-12-15 05:17:33,48.5329,-37.5364,120.0,13.829,35.574,nan,nan,498,134,478,332111,2.4,0.08
2016-12-15 05:17:33,48.5329,-37.5364,122.0,13.821,35.576,nan,nan,428,130,483,332112,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,124.0,13.806,35.584,nan,nan,406,129,484,332112,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,126.0,13.79,35.597,nan,nan,410,112,487,332111,2.6,0.06
2016-12-15 05:17:33,48.5329,-37.5364,128.0,13.772,35.611,nan,nan,403,103,491,332111,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,130.0,13.76,35.621,nan,nan,403,102,487,332111,2.5,0.04
2016-12-15 05:17:33,48.5329,-37.5364,132.0,13.742,35.631,nan,nan,386,92,491,332113,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,134.0,13.729,35.642,nan,nan,394,85,490,332113,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,136.0,13.716,35.664,nan,nan,397,70,489,332113,2.4,0.11
2016-12-15 05:17:33,48.5329,-37.5364,138.0,13.713,35.671,nan,nan,371,66,495,332112,2.4,0.09
2016-12-15 05:17:33,48.5329,-37.5364,140.0,13.679,35.67,nan,nan,373,66,496,332111,2.4,0.1
2016-12-15 05:17:33,48.5329,-37.5364,142.0,13.623,35.665,nan,nan,370,65,498,332111,2.3,0.09
2016-12-15 05:17:33,48.5329,-37.5364,144.0,13.582,35.659,nan,nan,384,64,496,332111,2.3,0.07
2016-12-15 05:17:33,48.5329,-37.5364,146.0,13.543,35.655,nan,nan,368,61,498,332112,2.4,0.07
2016-12-15 05:17:33,48.5329,-37.5364,148.0,13.502,35.654,nan,nan,376,61,494,332112,2.4,0.1
2016-12-15 05:17:33,48.5329,-37.5364,150.0,13.454,35.65,nan,nan,359,60,496,332112,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,152.0,13.429,35.647,nan,nan,376,60,494,332111,2.4,0.07
2016-12-15 05:17:33,48.5329,-37.5364,154.0,13.383,35.639,nan,nan,366,63,499,332110,2.4,0.04
2016-12-15 05:17:33,48.5329,-37.5364,156.0,13.357,35.634,nan,nan,372,63,495,332112,2.3,0.1
2016-12-15 05:17:33,48.5329,-37.5364,158.0,13.298,35.628,nan,nan,363,60,500,332112,2.3,0.07
2016-12-15 05:17:33,48.5329,-37.5364,160.0,13.252,35.624,nan,nan,362,63,501,332113,2.3,0.08
2016-12-15 05:17:33,48.5329,-37.5364,162.0,13.258,35.634,nan,nan,357,62,498,332112,2.4,0.06
2016-12-15 05:17:33,48.5329,-37.5364,164.0,13.248,35.636,nan,nan,359,61,498,332113,2.4,0.07
2016-12-15 05:17:33,48.5329,-37.5364,166.0,13.237,35.635,nan,nan,357,61,497,332112,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,168.0,13.163,35.628,nan,nan,364,62,497,332112,2.5,0.06
2016-12-15 05:17:33,48.5329,-37.5364,170.0,13.151,35.624,nan,nan,361,61,499,332111,2.5,0.04
2016-12-15 05:17:33,48.5329,-37.5364,172.0,13.101,35.616,nan,nan,360,62,499,332112,2.4,0.04
2016-12-15 05:17:33,48.5329,-37.5364,174.0,13.031,35.604,nan,nan,356,61,500,332110,2.4,0.08
2016-12-15 05:17:33,48.5329,-37.5364,176.0,12.999,35.6,nan,nan,360,60,502,332110,2.4,0.09
2016-12-15 05:17:33,48.5329,-37.5364,178.1,12.901,35.593,nan,nan,354,64,502,332112,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,180.0,12.855,35.587,nan,nan,362,62,501,332114,2.5,0.1
2016-12-15 05:17:33,48.5329,-37.5364,182.0,12.85,35.587,nan,nan,372,61,499,332112,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,184.0,12.849,35.587,nan,nan,354,61,503,332112,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,186.0,12.849,35.587,nan,nan,359,62,499,332113,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,188.0,12.846,35.587,nan,nan,353,64,503,332111,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,190.0,12.829,35.588,nan,nan,357,63,500,332113,2.5,0.06
2016-12-15 05:17:33,48.5329,-37.5364,192.0,12.759,35.581,nan,nan,351,63,500,332112,2.4,0.06
2016-12-15 05:17:33,48.5329,-37.5364,194.0,12.704,35.573,nan,nan,346,63,504,332113,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,196.0,12.675,35.57,nan,nan,356,62,497,332112,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,198.0,12.657,35.568,nan,nan,364,62,498,332114,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,200.0,12.652,35.567,nan,nan,361,62,493,332112,2.5,0.04
2016-12-15 05:17:33,48.5329,-37.5364,202.0,12.645,35.566,nan,nan,365,65,501,332113,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,204.0,12.626,35.562,nan,nan,364,62,501,332112,2.4,0.08
2016-12-15 05:17:33,48.5329,-37.5364,206.0,12.568,35.557,nan,nan,352,62,503,332112,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,208.0,12.546,35.554,nan,nan,354,62,500,332111,2.5,0.06
2016-12-15 05:17:33,48.5329,-37.5364,210.0,12.524,35.552,nan,nan,355,63,509,332110,2.5,0.06
2016-12-15 05:17:33,48.5329,-37.5364,212.0,12.505,35.549,nan,nan,353,60,503,332112,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,214.0,12.492,35.547,nan,nan,351,62,503,332111,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,216.0,12.479,35.544,nan,nan,347,62,498,332112,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,218.0,12.466,35.541,nan,nan,360,66,506,332112,2.5,0.06
2016-12-15 05:17:33,48.5329,-37.5364,220.0,12.397,35.532,nan,nan,350,65,504,332111,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,222.0,12.348,35.523,nan,nan,350,62,503,332112,2.5,0.1
2016-12-15 05:17:33,48.5329,-37.5364,224.0,12.319,35.519,nan,nan,352,61,509,332113,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,226.0,12.296,35.515,nan,nan,350,61,504,332112,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,228.0,12.283,35.513,nan,nan,356,61,502,332111,2.5,0.06
2016-12-15 05:17:33,48.5329,-37.5364,230.0,12.278,35.512,nan,nan,354,60,503,332112,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,232.0,12.273,35.51,nan,nan,350,64,504,332110,2.4,0.07
2016-12-15 05:17:33,48.5329,-37.5364,234.0,12.24,35.504,nan,nan,355,63,506,332111,2.5,0.09
2016-12-15 05:17:33,48.5329,-37.5364,236.0,12.102,35.484,nan,nan,351,61,510,332110,2.5,0.05
2016-12-15 05:17:33,48.5329,-37.5364,238.0,12.018,35.469,nan,nan,347,62,511,332111,2.5,0.08
2016-12-15 05:17:33,48.5329,-37.5364,240.0,11.989,35.467,nan,nan,349,63,513,332109,2.5,0.07
2016-12-15 05:17:33,48.5329,-37.5364,242.0,11.937,35.463,nan,nan,347,64,510,332109,2.6,0.06
2016-12-15 05:17:33,48.5329,-37.5364,244.0,11.927,35.468,nan,nan,361,64,509,332111,2.5,0.0
2016-12-15 05:17:33,48.5329,-37.5364,246.1,11.907,35.466,nan,nan,343,62,510,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,248.1,11.885,35.462,nan,nan,347,63,504,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,250.0,11.849,35.457,nan,nan,348,62,508,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,252.0,11.805,35.45,nan,nan,365,62,507,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,254.0,11.798,35.449,nan,nan,348,62,510,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,256.0,11.776,35.445,nan,nan,350,62,507,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,258.0,11.689,35.435,nan,nan,352,62,511,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,260.0,11.65,35.428,nan,nan,346,62,510,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,262.0,11.646,35.428,nan,nan,345,63,505,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,264.0,11.646,35.43,nan,nan,344,63,506,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,266.0,11.673,35.439,nan,nan,347,64,506,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,268.0,11.72,35.453,nan,nan,348,61,505,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,270.0,11.731,35.457,nan,nan,344,61,507,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,272.0,11.725,35.457,nan,nan,350,61,502,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,274.0,11.691,35.454,nan,nan,344,64,508,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,276.0,11.645,35.448,nan,nan,353,61,505,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,278.0,11.625,35.444,nan,nan,342,61,507,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,280.0,11.577,35.438,nan,nan,341,65,504,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,282.0,11.542,35.434,nan,nan,346,62,502,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,284.0,11.52,35.43,nan,nan,349,63,505,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,286.1,11.523,35.432,nan,nan,345,59,508,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,288.0,11.494,35.428,nan,nan,350,64,503,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,290.0,11.458,35.422,nan,nan,345,62,505,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,292.0,11.455,35.423,nan,nan,348,65,500,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,294.0,11.45,35.422,nan,nan,343,61,499,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,296.1,11.449,35.422,nan,nan,343,61,504,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,298.0,11.449,35.422,nan,nan,355,64,502,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,300.0,11.44,35.42,nan,nan,343,64,499,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,302.0,11.436,35.417,nan,nan,344,61,512,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,304.0,11.391,35.41,nan,nan,350,62,503,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,306.0,11.284,35.391,nan,nan,350,59,499,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,308.0,11.255,35.383,nan,nan,349,61,510,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,310.0,11.234,35.379,nan,nan,362,62,513,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,312.0,11.205,35.374,nan,nan,343,61,511,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,314.0,11.188,35.37,nan,nan,346,62,515,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,316.0,11.171,35.368,nan,nan,345,61,516,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,318.0,11.167,35.369,nan,nan,345,61,506,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,320.0,11.189,35.374,nan,nan,348,64,512,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,322.0,11.26,35.39,nan,nan,344,65,508,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,324.0,11.255,35.39,nan,nan,368,62,504,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,326.0,11.234,35.386,nan,nan,343,66,508,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,328.0,11.205,35.382,nan,nan,371,62,512,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,330.0,11.165,35.376,nan,nan,355,62,507,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,332.0,11.169,35.38,nan,nan,348,61,506,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,334.0,11.131,35.372,nan,nan,351,61,510,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,336.0,11.057,35.359,nan,nan,349,64,514,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,338.0,11.054,35.358,nan,nan,385,63,514,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,340.0,11.052,35.358,nan,nan,347,62,511,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,342.0,11.035,35.355,nan,nan,351,63,517,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,344.0,11.009,35.35,nan,nan,346,63,510,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,346.0,11.006,35.349,nan,nan,350,63,512,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,348.0,10.948,35.341,nan,nan,349,62,518,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,349.9,10.913,35.335,nan,nan,346,63,519,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,352.0,10.905,35.336,nan,nan,350,63,514,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,354.0,10.918,35.345,nan,nan,354,62,515,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,356.0,10.836,35.337,nan,nan,352,60,519,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,358.0,10.72,35.32,nan,nan,352,62,519,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,360.0,10.655,35.307,nan,nan,345,60,525,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,362.0,10.601,35.297,nan,nan,349,64,528,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,364.0,10.538,35.284,nan,nan,359,63,531,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,366.0,10.447,35.267,nan,nan,343,63,531,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,368.0,10.38,35.254,nan,nan,360,65,535,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,370.0,10.304,35.24,nan,nan,352,63,536,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,372.0,10.178,35.218,nan,nan,359,65,539,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,374.0,10.144,35.211,nan,nan,348,62,538,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,376.0,10.11,35.204,nan,nan,358,65,541,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,378.0,10.073,35.198,nan,nan,359,65,542,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,380.0,10.023,35.19,nan,nan,352,64,543,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,382.0,9.964,35.18,nan,nan,357,62,550,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,384.0,9.931,35.175,nan,nan,352,65,549,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,386.0,9.888,35.168,nan,nan,361,64,545,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,388.0,9.809,35.158,nan,nan,361,64,542,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,390.0,9.777,35.153,nan,nan,357,63,548,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,392.0,9.7,35.143,nan,nan,348,66,547,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,394.0,9.631,35.133,nan,nan,518,65,551,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,396.0,9.604,35.129,nan,nan,355,64,548,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,398.0,9.572,35.126,nan,nan,353,63,549,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,400.0,9.482,35.114,nan,nan,354,68,552,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,402.0,9.451,35.111,nan,nan,353,68,554,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,404.0,9.43,35.107,nan,nan,353,66,547,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,406.0,9.402,35.103,nan,nan,361,66,552,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,408.0,9.369,35.099,nan,nan,377,63,556,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,410.0,9.265,35.087,nan,nan,356,64,560,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,412.0,9.181,35.074,nan,nan,358,66,563,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,414.0,9.157,35.071,nan,nan,349,64,557,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,416.0,9.088,35.065,nan,nan,356,67,561,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,418.0,9.072,35.062,nan,nan,355,64,561,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,420.0,9.047,35.059,nan,nan,356,66,561,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,422.0,8.979,35.052,nan,nan,361,66,557,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,424.0,8.893,35.043,nan,nan,360,64,560,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,426.0,8.829,35.037,nan,nan,358,65,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,428.0,8.775,35.032,nan,nan,361,64,563,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,430.0,8.724,35.027,nan,nan,357,63,564,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,432.0,8.656,35.019,nan,nan,356,66,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,434.0,8.576,35.009,nan,nan,368,64,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,436.0,8.51,35.001,nan,nan,361,65,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,438.0,8.444,34.993,nan,nan,358,66,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,440.0,8.323,34.98,nan,nan,378,65,573,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,442.0,8.171,34.96,nan,nan,356,63,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,444.0,8.102,34.952,nan,nan,361,66,574,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,446.0,8.057,34.947,nan,nan,364,65,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,448.0,8.016,34.943,nan,nan,356,64,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,450.0,7.981,34.938,nan,nan,364,67,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,452.0,7.939,34.932,nan,nan,362,65,572,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,454.0,7.9,34.931,nan,nan,356,64,571,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,456.0,7.886,34.928,nan,nan,353,66,573,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,458.0,7.882,34.928,nan,nan,358,65,575,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,460.0,7.868,34.927,nan,nan,358,65,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,462.0,7.856,34.925,nan,nan,359,66,574,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,464.0,7.859,34.924,nan,nan,357,66,573,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,466.0,7.814,34.921,nan,nan,354,66,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,468.0,7.808,34.919,nan,nan,359,65,571,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,470.0,7.812,34.919,nan,nan,358,68,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,472.0,7.809,34.919,nan,nan,354,67,574,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,474.0,7.792,34.921,nan,nan,354,65,572,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,476.0,7.789,34.924,nan,nan,356,66,572,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,478.0,7.789,34.929,nan,nan,356,69,576,nan,nan,nan
