datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-19 07:05:35,49.1463,-34.9789,-0.1,13.288,35.659,nan,nan,1928,3015,432,332595,7.7,nan
2017-04-19 07:05:35,49.1463,-34.9789,2.0,13.289,35.663,nan,nan,2241,3109,434,332358,4.8,nan
2017-04-19 07:05:35,49.1463,-34.9789,4.0,13.288,35.666,nan,nan,1907,2996,436,332259,4.6,2.31
2017-04-19 07:05:35,49.1463,-34.9789,6.0,13.286,35.669,nan,nan,1840,2991,439,332207,4.7,2.03
2017-04-19 07:05:35,49.1463,-34.9789,8.0,13.284,35.673,nan,nan,1928,3156,437,332174,3.9,2.13
2017-04-19 07:05:35,49.1463,-34.9789,10.0,13.291,35.684,nan,nan,1808,2955,437,332153,3.2,1.77
2017-04-19 07:05:35,49.1463,-34.9789,12.0,13.293,35.688,nan,nan,1791,2847,433,332139,2.7,1.29
2017-04-19 07:05:35,49.1463,-34.9789,14.0,13.263,35.692,nan,nan,1872,3085,435,332129,2.6,0.94
2017-04-19 07:05:35,49.1463,-34.9789,16.0,13.229,35.689,nan,nan,1663,2832,433,332125,2.4,1.07
2017-04-19 07:05:35,49.1463,-34.9789,18.0,13.217,35.689,nan,nan,1776,2904,432,332119,2.3,0.62
2017-04-19 07:05:35,49.1463,-34.9789,20.0,13.167,35.686,nan,nan,1671,2755,435,332116,2.3,0.64
2017-04-19 07:05:35,49.1463,-34.9789,22.0,13.17,35.69,nan,nan,1528,2369,432,332113,2.4,0.83
2017-04-19 07:05:35,49.1463,-34.9789,24.0,13.177,35.694,nan,nan,1750,2478,432,332111,2.3,0.66
2017-04-19 07:05:35,49.1463,-34.9789,26.0,13.181,35.695,nan,nan,1319,1831,436,332110,2.1,0.49
2017-04-19 07:05:35,49.1463,-34.9789,28.0,13.175,35.694,nan,nan,1275,1664,428,332109,2.3,0.4
2017-04-19 07:05:35,49.1463,-34.9789,30.0,13.138,35.687,nan,nan,990,994,427,332108,2.2,0.3
2017-04-19 07:05:35,49.1463,-34.9789,32.0,13.055,35.672,nan,nan,693,484,422,332106,2.2,0.46
2017-04-19 07:05:35,49.1463,-34.9789,34.0,13.032,35.671,nan,nan,667,373,422,332105,2.3,0.28
2017-04-19 07:05:35,49.1463,-34.9789,36.0,13.029,35.677,nan,nan,637,308,425,332106,2.2,0.25
2017-04-19 07:05:35,49.1463,-34.9789,38.0,13.021,35.681,nan,nan,633,271,424,332107,2.1,0.2
2017-04-19 07:05:35,49.1463,-34.9789,40.0,13.016,35.683,nan,nan,590,254,423,332107,2.2,0.13
2017-04-19 07:05:35,49.1463,-34.9789,42.0,13.004,35.682,nan,nan,586,208,421,332106,2.2,0.23
2017-04-19 07:05:35,49.1463,-34.9789,44.0,12.995,35.681,nan,nan,544,202,425,332107,2.2,0.18
2017-04-19 07:05:35,49.1463,-34.9789,46.0,12.962,35.677,nan,nan,530,181,430,332107,2.2,0.11
2017-04-19 07:05:35,49.1463,-34.9789,48.0,12.932,35.672,nan,nan,545,170,433,332107,2.2,0.1
2017-04-19 07:05:35,49.1463,-34.9789,50.0,12.926,35.672,nan,nan,487,166,433,332106,2.2,0.14
2017-04-19 07:05:35,49.1463,-34.9789,52.0,12.951,35.685,nan,nan,681,210,432,332104,2.2,0.09
2017-04-19 07:05:35,49.1463,-34.9789,54.0,12.972,35.692,nan,nan,560,221,429,332106,2.2,0.1
2017-04-19 07:05:35,49.1463,-34.9789,56.0,12.947,35.689,nan,nan,553,244,431,332105,2.2,0.09
2017-04-19 07:05:35,49.1463,-34.9789,58.0,12.922,35.684,nan,nan,588,200,427,332105,2.2,0.08
2017-04-19 07:05:35,49.1463,-34.9789,60.0,12.87,35.674,nan,nan,516,193,433,332106,2.2,0.09
2017-04-19 07:05:35,49.1463,-34.9789,62.0,12.823,35.665,nan,nan,534,194,433,332105,2.1,0.08
2017-04-19 07:05:35,49.1463,-34.9789,64.0,12.764,35.653,nan,nan,489,168,439,332106,2.2,0.04
2017-04-19 07:05:35,49.1463,-34.9789,66.0,12.717,35.643,nan,nan,525,198,442,332107,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,68.0,12.655,35.632,nan,nan,477,168,445,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,70.0,12.565,35.617,nan,nan,448,118,453,332106,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,72.0,12.531,35.611,nan,nan,438,96,458,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,74.0,12.532,35.611,nan,nan,432,87,458,332106,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,76.0,12.518,35.609,nan,nan,429,89,456,332105,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,78.0,12.512,35.608,nan,nan,419,88,458,332107,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,80.0,12.503,35.606,nan,nan,436,87,462,332106,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,82.0,12.489,35.603,nan,nan,418,90,457,332105,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,84.0,12.432,35.594,nan,nan,426,87,461,332105,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,86.0,12.378,35.584,nan,nan,412,94,459,332106,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,88.0,12.339,35.579,nan,nan,471,148,451,332104,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,90.0,12.284,35.569,nan,nan,563,202,451,332103,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,92.0,12.251,35.563,nan,nan,501,167,448,332103,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,94.0,12.231,35.559,nan,nan,432,117,465,332105,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,96.0,12.211,35.555,nan,nan,416,92,470,332103,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,98.0,12.19,35.551,nan,nan,427,80,472,332103,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,100.0,12.165,35.547,nan,nan,411,83,469,332104,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,102.1,12.133,35.541,nan,nan,408,86,475,332103,2.3,0.04
2017-04-19 07:05:35,49.1463,-34.9789,104.0,12.048,35.525,nan,nan,404,80,488,332105,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,106.0,11.949,35.506,nan,nan,399,74,490,332104,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,108.0,11.93,35.502,nan,nan,395,75,485,332103,2.2,0.04
2017-04-19 07:05:35,49.1463,-34.9789,110.0,11.844,35.489,nan,nan,408,81,489,332104,2.2,0.04
2017-04-19 07:05:35,49.1463,-34.9789,112.0,11.812,35.483,nan,nan,398,84,485,332104,2.2,0.04
2017-04-19 07:05:35,49.1463,-34.9789,114.0,11.781,35.479,nan,nan,424,88,484,332105,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,116.0,11.759,35.476,nan,nan,429,97,481,332105,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,118.0,11.737,35.473,nan,nan,423,110,480,332106,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,120.0,11.73,35.471,nan,nan,428,100,476,332104,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,122.0,11.726,35.47,nan,nan,428,100,479,332106,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,124.0,11.697,35.466,nan,nan,440,110,484,332105,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,126.0,11.677,35.463,nan,nan,436,98,489,332106,2.2,0.08
2017-04-19 07:05:35,49.1463,-34.9789,128.0,11.666,35.462,nan,nan,434,106,483,332107,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,130.1,11.663,35.462,nan,nan,427,104,479,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,132.0,11.666,35.463,nan,nan,448,129,474,332105,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,134.0,11.664,35.464,nan,nan,456,128,469,332105,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,136.0,11.665,35.465,nan,nan,488,145,458,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,138.0,11.672,35.467,nan,nan,525,168,447,332105,2.3,0.04
2017-04-19 07:05:35,49.1463,-34.9789,140.0,11.672,35.468,nan,nan,548,207,439,332105,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,142.0,11.666,35.468,nan,nan,603,209,441,332106,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,144.0,11.657,35.466,nan,nan,594,205,437,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,146.0,11.647,35.466,nan,nan,608,201,445,332106,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,148.0,11.649,35.468,nan,nan,644,214,438,332106,2.3,0.07
2017-04-19 07:05:35,49.1463,-34.9789,150.0,11.666,35.472,nan,nan,533,189,447,332107,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,152.0,11.64,35.47,nan,nan,551,186,444,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,154.0,11.601,35.463,nan,nan,568,203,437,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,156.0,11.581,35.459,nan,nan,552,185,440,332105,2.2,0.07
2017-04-19 07:05:35,49.1463,-34.9789,158.0,11.579,35.459,nan,nan,611,194,441,332105,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,160.0,11.578,35.459,nan,nan,559,184,439,332105,2.2,0.04
2017-04-19 07:05:35,49.1463,-34.9789,162.0,11.582,35.46,nan,nan,573,188,443,332106,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,164.0,11.576,35.461,nan,nan,551,162,439,332106,2.2,0.08
2017-04-19 07:05:35,49.1463,-34.9789,166.0,11.568,35.46,nan,nan,530,166,440,332106,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,168.0,11.562,35.46,nan,nan,529,155,445,332105,2.2,0.04
2017-04-19 07:05:35,49.1463,-34.9789,170.0,11.56,35.459,nan,nan,532,149,441,332105,2.2,0.03
2017-04-19 07:05:35,49.1463,-34.9789,172.0,11.557,35.459,nan,nan,520,159,441,332106,2.2,0.06
2017-04-19 07:05:35,49.1463,-34.9789,174.0,11.557,35.459,nan,nan,534,146,450,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,176.0,11.556,35.459,nan,nan,537,151,441,332105,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,178.0,11.555,35.459,nan,nan,523,142,445,332106,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,180.0,11.548,35.459,nan,nan,541,149,442,332105,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,182.0,11.552,35.462,nan,nan,555,154,443,332105,2.3,0.04
2017-04-19 07:05:35,49.1463,-34.9789,184.0,11.555,35.464,nan,nan,515,142,445,332105,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,186.0,11.551,35.465,nan,nan,510,137,443,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,188.0,11.559,35.469,nan,nan,514,133,444,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,190.0,11.557,35.47,nan,nan,484,126,439,332105,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,192.0,11.552,35.47,nan,nan,487,126,441,332105,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,194.0,11.547,35.469,nan,nan,590,123,438,332105,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,196.0,11.546,35.469,nan,nan,479,124,440,332106,2.3,0.03
2017-04-19 07:05:35,49.1463,-34.9789,198.0,11.546,35.469,nan,nan,484,124,438,332105,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,200.0,11.546,35.469,nan,nan,516,122,441,332105,2.2,0.08
2017-04-19 07:05:35,49.1463,-34.9789,202.0,11.538,35.469,nan,nan,468,121,442,332104,2.3,0.09
2017-04-19 07:05:35,49.1463,-34.9789,204.0,11.519,35.466,nan,nan,475,115,445,332105,2.3,0.08
2017-04-19 07:05:35,49.1463,-34.9789,206.0,11.5,35.463,nan,nan,475,115,443,332107,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,208.0,11.49,35.462,nan,nan,478,107,444,332104,2.2,0.08
2017-04-19 07:05:35,49.1463,-34.9789,210.0,11.491,35.462,nan,nan,467,115,442,332105,2.3,0.07
2017-04-19 07:05:35,49.1463,-34.9789,212.0,11.481,35.461,nan,nan,458,112,443,332105,2.2,0.05
2017-04-19 07:05:35,49.1463,-34.9789,214.0,11.462,35.457,nan,nan,502,112,445,332102,2.3,0.07
2017-04-19 07:05:35,49.1463,-34.9789,216.0,11.427,35.451,nan,nan,470,110,448,332105,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,218.0,11.423,35.45,nan,nan,464,109,445,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,220.0,11.423,35.45,nan,nan,467,104,445,332106,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,222.0,11.42,35.45,nan,nan,478,102,451,332106,2.3,0.07
2017-04-19 07:05:35,49.1463,-34.9789,224.0,11.41,35.448,nan,nan,477,102,445,332107,2.3,0.07
2017-04-19 07:05:35,49.1463,-34.9789,226.0,11.396,35.447,nan,nan,449,97,447,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,228.0,11.381,35.444,nan,nan,461,94,448,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,230.0,11.374,35.443,nan,nan,446,94,448,332105,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,232.0,11.359,35.441,nan,nan,443,93,453,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,234.0,11.347,35.438,nan,nan,441,91,450,332106,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,236.0,11.337,35.436,nan,nan,454,90,450,332105,2.3,0.04
2017-04-19 07:05:35,49.1463,-34.9789,238.0,11.316,35.433,nan,nan,435,88,455,332105,2.3,0.05
2017-04-19 07:05:35,49.1463,-34.9789,240.0,11.298,35.429,nan,nan,442,83,461,332106,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,242.0,11.29,35.427,nan,nan,430,87,461,332107,2.3,0.06
2017-04-19 07:05:35,49.1463,-34.9789,244.0,11.277,35.426,nan,nan,446,81,465,332107,2.3,0.04
2017-04-19 07:05:35,49.1463,-34.9789,246.0,11.285,35.428,nan,nan,427,80,463,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,248.0,11.293,35.431,nan,nan,423,79,462,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,250.0,11.308,35.436,nan,nan,427,79,456,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,252.0,11.316,35.438,nan,nan,423,79,454,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,254.0,11.316,35.438,nan,nan,424,80,453,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,256.0,11.312,35.438,nan,nan,435,80,455,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,258.0,11.31,35.438,nan,nan,427,78,457,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,260.0,11.309,35.437,nan,nan,441,77,456,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,262.0,11.304,35.436,nan,nan,421,78,458,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,264.0,11.292,35.433,nan,nan,419,79,458,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,266.0,11.275,35.429,nan,nan,581,77,459,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,268.0,11.224,35.42,nan,nan,613,78,461,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,270.0,11.17,35.41,nan,nan,539,76,454,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,272.0,11.164,35.41,nan,nan,418,76,460,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,274.0,11.161,35.41,nan,nan,511,75,458,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,276.0,11.155,35.409,nan,nan,403,75,458,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,278.0,11.145,35.407,nan,nan,408,74,459,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,280.0,11.14,35.406,nan,nan,480,76,460,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,282.0,11.125,35.403,nan,nan,404,76,465,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,284.0,11.125,35.402,nan,nan,411,75,463,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,286.0,11.117,35.401,nan,nan,406,76,462,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,288.0,11.114,35.4,nan,nan,407,72,461,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,290.0,11.092,35.396,nan,nan,413,72,471,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,292.0,11.063,35.39,nan,nan,399,74,468,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,294.0,11.058,35.389,nan,nan,399,74,467,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,296.0,10.999,35.379,nan,nan,391,74,469,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,298.0,10.964,35.372,nan,nan,401,73,473,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,300.0,10.974,35.375,nan,nan,406,74,472,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,302.0,10.998,35.382,nan,nan,405,73,472,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,304.0,11.074,35.399,nan,nan,409,73,466,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,306.0,11.086,35.405,nan,nan,406,70,467,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,308.0,11.139,35.416,nan,nan,403,71,459,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,310.1,11.156,35.42,nan,nan,413,73,459,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,312.0,11.126,35.413,nan,nan,403,73,460,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,314.0,11.027,35.394,nan,nan,419,74,460,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,316.0,10.926,35.372,nan,nan,422,76,470,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,318.0,10.84,35.353,nan,nan,539,73,473,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,320.0,10.717,35.332,nan,nan,423,71,482,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,322.0,10.663,35.319,nan,nan,396,70,484,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,324.0,10.619,35.311,nan,nan,406,71,486,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,326.0,10.573,35.302,nan,nan,402,69,489,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,328.0,10.545,35.296,nan,nan,404,69,492,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,330.0,10.494,35.287,nan,nan,382,70,501,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,332.0,10.425,35.277,nan,nan,395,71,501,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,334.0,10.427,35.28,nan,nan,384,68,503,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,336.0,10.412,35.277,nan,nan,382,70,501,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,338.0,10.37,35.268,nan,nan,417,70,507,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,340.0,10.313,35.257,nan,nan,395,69,510,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,342.0,10.264,35.247,nan,nan,399,70,513,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,344.0,10.163,35.228,nan,nan,385,70,517,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,346.0,10.056,35.213,nan,nan,395,69,524,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,348.0,9.981,35.199,nan,nan,387,69,520,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,350.0,9.946,35.194,nan,nan,377,68,521,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,352.0,9.925,35.19,nan,nan,385,69,528,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,354.0,9.915,35.188,nan,nan,396,72,525,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,356.0,9.873,35.184,nan,nan,400,68,528,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,358.0,9.845,35.18,nan,nan,383,66,540,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,360.0,9.845,35.182,nan,nan,416,70,536,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,362.0,9.835,35.185,nan,nan,376,67,532,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,364.0,9.81,35.184,nan,nan,382,69,534,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,366.0,9.763,35.177,nan,nan,383,67,537,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,368.0,9.716,35.172,nan,nan,515,67,542,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,370.0,9.635,35.161,nan,nan,367,69,537,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,372.0,9.622,35.159,nan,nan,372,68,542,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,374.0,9.593,35.156,nan,nan,374,67,547,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,376.0,9.538,35.151,nan,nan,376,66,548,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,378.0,9.49,35.145,nan,nan,367,64,548,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,380.0,9.469,35.144,nan,nan,373,66,547,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,382.0,9.423,35.137,nan,nan,376,68,550,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,384.0,9.344,35.127,nan,nan,372,64,552,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,386.0,9.268,35.118,nan,nan,364,65,555,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,388.0,9.222,35.115,nan,nan,393,66,555,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,390.0,9.191,35.112,nan,nan,365,65,557,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,392.0,9.147,35.109,nan,nan,368,66,555,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,394.0,9.122,35.105,nan,nan,362,65,561,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,396.0,9.109,35.104,nan,nan,364,63,555,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,398.0,9.07,35.101,nan,nan,362,67,559,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,400.0,9.052,35.099,nan,nan,363,65,563,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,402.0,9.03,35.098,nan,nan,373,69,557,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,404.0,9.001,35.096,nan,nan,369,67,560,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,406.0,8.96,35.092,nan,nan,369,63,562,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,408.0,8.892,35.083,nan,nan,366,64,562,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,410.0,8.877,35.08,nan,nan,366,65,562,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,412.0,8.851,35.077,nan,nan,362,66,562,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,414.0,8.767,35.067,nan,nan,380,65,562,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,416.0,8.748,35.069,nan,nan,359,66,565,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,418.0,8.744,35.074,nan,nan,357,63,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,420.0,8.701,35.072,nan,nan,361,64,563,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,422.0,8.647,35.067,nan,nan,358,66,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,424.0,8.639,35.066,nan,nan,355,64,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,426.0,8.625,35.064,nan,nan,359,66,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,428.0,8.586,35.056,nan,nan,374,65,567,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,430.0,8.539,35.05,nan,nan,354,65,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,432.0,8.499,35.047,nan,nan,360,65,569,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,434.0,8.47,35.042,nan,nan,368,66,569,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,436.0,8.461,35.04,nan,nan,360,65,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,438.0,8.43,35.036,nan,nan,363,65,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,440.0,8.341,35.027,nan,nan,371,66,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,442.0,8.281,35.02,nan,nan,391,65,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,444.0,8.237,35.012,nan,nan,364,65,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,446.0,8.139,34.998,nan,nan,378,67,575,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,448.0,8.104,34.994,nan,nan,363,64,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,450.0,8.105,34.996,nan,nan,372,66,578,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,452.0,8.083,34.993,nan,nan,368,66,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,454.0,8.021,34.987,nan,nan,373,67,576,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,456.0,7.973,34.982,nan,nan,375,64,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,458.0,7.996,34.989,nan,nan,366,69,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,460.0,8.021,34.995,nan,nan,367,63,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,462.0,8.032,34.998,nan,nan,367,64,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,464.0,8.062,35.006,nan,nan,370,67,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,466.0,8.058,35.015,nan,nan,358,65,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,468.0,8.047,35.016,nan,nan,379,68,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,470.0,8.039,35.015,nan,nan,356,65,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,472.0,8.024,35.014,nan,nan,354,65,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,474.0,7.994,35.012,nan,nan,355,66,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,476.0,7.957,35.011,nan,nan,348,64,579,nan,nan,nan
