datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-01 07:03:53,49.0736,-34.1409,-0.4,11.886,35.464,nan,nan,1183,1192,463,339327,9.6,nan
2017-05-01 07:03:53,49.0736,-34.1409,2.0,11.896,35.462,nan,nan,1127,1106,460,335806,7.3,nan
2017-05-01 07:03:53,49.0736,-34.1409,4.0,11.897,35.462,nan,nan,1148,1118,467,334706,7.0,nan
2017-05-01 07:03:53,49.0736,-34.1409,6.0,11.897,35.462,nan,nan,1243,1135,459,333989,4.5,1.59
2017-05-01 07:03:53,49.0736,-34.1409,8.0,11.897,35.462,nan,nan,1000,1041,472,333496,4.1,2.38
2017-05-01 07:03:53,49.0736,-34.1409,10.0,11.896,35.462,nan,nan,1103,944,461,333158,3.3,1.47
2017-05-01 07:03:53,49.0736,-34.1409,12.0,11.897,35.462,nan,nan,1367,1229,463,332899,3.2,1.75
2017-05-01 07:03:53,49.0736,-34.1409,14.0,11.897,35.462,nan,nan,1303,1621,459,332708,3.5,1.44
2017-05-01 07:03:53,49.0736,-34.1409,16.0,11.897,35.461,nan,nan,1188,990,465,332561,2.7,1.32
2017-05-01 07:03:53,49.0736,-34.1409,18.0,11.897,35.461,nan,nan,1345,1197,458,332446,2.6,1.25
2017-05-01 07:03:53,49.0736,-34.1409,20.0,11.898,35.462,nan,nan,1104,1095,461,332358,2.6,1.09
2017-05-01 07:03:53,49.0736,-34.1409,22.0,11.899,35.461,nan,nan,1118,932,463,332298,2.6,0.59
2017-05-01 07:03:53,49.0736,-34.1409,24.0,11.897,35.461,nan,nan,1131,883,464,332258,2.3,0.67
2017-05-01 07:03:53,49.0736,-34.1409,26.0,11.897,35.461,nan,nan,1498,1732,464,332232,2.3,0.78
2017-05-01 07:03:53,49.0736,-34.1409,28.0,11.895,35.46,nan,nan,1465,1318,459,332212,2.4,0.75
2017-05-01 07:03:53,49.0736,-34.1409,30.0,11.897,35.461,nan,nan,1162,843,463,332196,2.3,0.61
2017-05-01 07:03:53,49.0736,-34.1409,32.0,11.895,35.46,nan,nan,1164,1081,460,332177,2.3,0.45
2017-05-01 07:03:53,49.0736,-34.1409,34.0,11.896,35.46,nan,nan,1194,958,461,332164,2.3,0.26
2017-05-01 07:03:53,49.0736,-34.1409,36.0,11.891,35.459,nan,nan,1039,970,460,332151,2.2,0.4
2017-05-01 07:03:53,49.0736,-34.1409,38.0,11.892,35.459,nan,nan,1114,942,462,332143,2.2,0.29
2017-05-01 07:03:53,49.0736,-34.1409,40.0,11.89,35.459,nan,nan,1181,1225,461,332135,2.2,0.62
2017-05-01 07:03:53,49.0736,-34.1409,42.0,11.888,35.459,nan,nan,1168,1222,462,332131,2.3,0.2
2017-05-01 07:03:53,49.0736,-34.1409,44.0,11.887,35.458,nan,nan,1308,1458,465,332126,2.2,0.33
2017-05-01 07:03:53,49.0736,-34.1409,46.0,11.869,35.458,nan,nan,1026,888,460,332122,2.2,0.39
2017-05-01 07:03:53,49.0736,-34.1409,48.0,11.857,35.458,nan,nan,1058,1050,463,332119,2.3,0.27
2017-05-01 07:03:53,49.0736,-34.1409,50.0,11.843,35.457,nan,nan,1093,906,464,332115,2.3,0.15
2017-05-01 07:03:53,49.0736,-34.1409,52.0,11.83,35.456,nan,nan,1160,1007,462,332112,2.3,0.15
2017-05-01 07:03:53,49.0736,-34.1409,54.0,11.822,35.455,nan,nan,1821,968,466,332110,2.2,0.14
2017-05-01 07:03:53,49.0736,-34.1409,56.0,11.816,35.455,nan,nan,1195,1101,467,332108,2.3,0.19
2017-05-01 07:03:53,49.0736,-34.1409,58.0,11.81,35.454,nan,nan,1040,1331,464,332106,2.3,0.14
2017-05-01 07:03:53,49.0736,-34.1409,60.0,11.795,35.452,nan,nan,1084,1633,468,332104,2.3,0.1
2017-05-01 07:03:53,49.0736,-34.1409,62.0,11.788,35.451,nan,nan,1165,1243,466,332105,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,64.0,11.789,35.451,nan,nan,1112,1433,462,332104,2.3,0.13
2017-05-01 07:03:53,49.0736,-34.1409,66.0,11.789,35.451,nan,nan,1349,1208,466,332103,2.2,0.08
2017-05-01 07:03:53,49.0736,-34.1409,68.0,11.791,35.451,nan,nan,1098,1087,466,332104,2.2,0.08
2017-05-01 07:03:53,49.0736,-34.1409,70.0,11.791,35.451,nan,nan,1421,1187,469,332103,2.2,0.07
2017-05-01 07:03:53,49.0736,-34.1409,72.0,11.789,35.451,nan,nan,1280,1312,473,332105,2.2,0.1
2017-05-01 07:03:53,49.0736,-34.1409,74.0,11.783,35.45,nan,nan,2032,1559,467,332103,2.2,0.08
2017-05-01 07:03:53,49.0736,-34.1409,76.0,11.778,35.449,nan,nan,1233,1244,468,332103,2.2,0.12
2017-05-01 07:03:53,49.0736,-34.1409,78.0,11.776,35.449,nan,nan,1153,1623,468,332103,2.2,0.09
2017-05-01 07:03:53,49.0736,-34.1409,80.0,11.773,35.449,nan,nan,1271,1312,465,332102,2.2,0.06
2017-05-01 07:03:53,49.0736,-34.1409,82.0,11.77,35.448,nan,nan,1143,1368,466,332104,2.2,0.06
2017-05-01 07:03:53,49.0736,-34.1409,84.0,11.769,35.448,nan,nan,2019,1387,467,332103,2.3,0.08
2017-05-01 07:03:53,49.0736,-34.1409,86.0,11.761,35.447,nan,nan,1438,1170,464,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,88.0,11.756,35.447,nan,nan,1291,1362,466,332102,2.2,0.05
2017-05-01 07:03:53,49.0736,-34.1409,90.0,11.754,35.446,nan,nan,1155,1290,468,332102,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,92.0,11.751,35.446,nan,nan,1442,1142,471,332100,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,94.0,11.748,35.446,nan,nan,1239,1048,467,332102,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,96.0,11.745,35.446,nan,nan,1224,1018,466,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,98.0,11.741,35.446,nan,nan,1262,1163,465,332103,2.2,0.06
2017-05-01 07:03:53,49.0736,-34.1409,100.0,11.74,35.446,nan,nan,1446,1484,465,332103,2.2,0.05
2017-05-01 07:03:53,49.0736,-34.1409,102.0,11.74,35.446,nan,nan,1829,1124,463,332103,2.2,0.05
2017-05-01 07:03:53,49.0736,-34.1409,104.0,11.738,35.446,nan,nan,1134,1017,465,332103,2.2,0.06
2017-05-01 07:03:53,49.0736,-34.1409,106.0,11.735,35.445,nan,nan,1233,1182,462,332103,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,108.0,11.733,35.445,nan,nan,1355,1203,461,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,110.0,11.733,35.445,nan,nan,1328,1107,465,332102,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,112.0,11.733,35.445,nan,nan,1188,1092,466,332103,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,114.0,11.732,35.445,nan,nan,1073,1040,467,332104,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,116.0,11.731,35.446,nan,nan,1296,1036,468,332101,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,118.0,11.73,35.446,nan,nan,1772,1610,468,332103,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,120.0,11.727,35.446,nan,nan,1149,1080,465,332104,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,122.0,11.723,35.445,nan,nan,1146,1164,470,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,124.0,11.722,35.445,nan,nan,1447,1184,462,332103,2.2,0.05
2017-05-01 07:03:53,49.0736,-34.1409,126.0,11.719,35.445,nan,nan,1278,1251,463,332103,2.2,0.05
2017-05-01 07:03:53,49.0736,-34.1409,128.0,11.711,35.445,nan,nan,1238,1082,464,332104,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,130.0,11.697,35.443,nan,nan,1160,1116,469,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,132.0,11.681,35.441,nan,nan,1277,1279,461,332102,2.2,0.04
2017-05-01 07:03:53,49.0736,-34.1409,134.0,11.631,35.438,nan,nan,1103,1066,462,332102,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,136.0,11.552,35.434,nan,nan,1126,1025,464,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,138.0,11.513,35.433,nan,nan,1330,1121,464,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,140.0,11.49,35.432,nan,nan,954,551,465,332103,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,142.0,11.478,35.432,nan,nan,848,393,465,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,144.0,11.472,35.432,nan,nan,741,359,467,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,146.0,11.466,35.432,nan,nan,651,414,471,332102,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,148.0,11.445,35.428,nan,nan,635,272,470,332103,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,150.0,11.376,35.416,nan,nan,579,216,471,332101,2.4,0.05
2017-05-01 07:03:53,49.0736,-34.1409,152.0,11.284,35.4,nan,nan,551,189,472,332103,2.3,0.03
2017-05-01 07:03:53,49.0736,-34.1409,154.0,11.244,35.393,nan,nan,550,185,470,332102,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,156.0,11.204,35.387,nan,nan,549,167,477,332102,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,158.0,11.16,35.378,nan,nan,1486,185,475,332101,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,160.0,11.129,35.373,nan,nan,491,168,470,332101,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,162.0,11.134,35.374,nan,nan,501,156,475,332100,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,164.0,11.146,35.377,nan,nan,501,156,473,332103,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,166.0,11.175,35.387,nan,nan,487,162,475,332101,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,168.0,11.259,35.41,nan,nan,450,124,472,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,170.0,11.314,35.426,nan,nan,942,180,466,332104,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,172.0,11.344,35.435,nan,nan,550,112,464,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,174.0,11.343,35.436,nan,nan,537,105,461,332103,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,176.0,11.322,35.434,nan,nan,457,110,464,332102,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,178.0,11.301,35.431,nan,nan,511,127,465,332103,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,180.0,11.285,35.428,nan,nan,442,108,467,332103,2.4,0.04
2017-05-01 07:03:53,49.0736,-34.1409,182.0,11.278,35.428,nan,nan,1591,111,464,332103,2.3,0.08
2017-05-01 07:03:53,49.0736,-34.1409,184.0,11.276,35.431,nan,nan,438,106,462,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,186.0,11.264,35.43,nan,nan,547,102,460,332102,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,188.0,11.261,35.43,nan,nan,456,100,462,332103,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,190.0,11.258,35.429,nan,nan,455,93,461,332103,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,192.0,11.248,35.428,nan,nan,528,93,463,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,194.0,11.222,35.424,nan,nan,455,92,463,332102,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,196.0,11.199,35.419,nan,nan,1729,90,463,332102,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,198.0,11.17,35.414,nan,nan,954,417,463,332103,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,200.0,11.135,35.407,nan,nan,435,88,460,332104,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,202.0,11.114,35.403,nan,nan,421,83,466,332104,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,204.0,11.084,35.397,nan,nan,411,90,469,332105,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,206.0,11.036,35.389,nan,nan,419,84,470,332104,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,208.0,11.015,35.385,nan,nan,437,85,473,332104,2.4,0.06
2017-05-01 07:03:53,49.0736,-34.1409,210.0,11.004,35.382,nan,nan,578,220,475,332103,2.4,0.08
2017-05-01 07:03:53,49.0736,-34.1409,212.0,10.973,35.377,nan,nan,408,78,476,332102,2.3,0.07
2017-05-01 07:03:53,49.0736,-34.1409,214.0,10.92,35.367,nan,nan,400,74,477,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,216.0,10.835,35.351,nan,nan,381,74,483,332100,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,218.0,10.804,35.344,nan,nan,426,308,488,332103,2.3,0.08
2017-05-01 07:03:53,49.0736,-34.1409,220.0,10.802,35.343,nan,nan,432,79,485,332103,2.4,0.08
2017-05-01 07:03:53,49.0736,-34.1409,222.0,10.781,35.339,nan,nan,393,87,487,332103,2.4,0.05
2017-05-01 07:03:53,49.0736,-34.1409,224.0,10.716,35.328,nan,nan,1391,72,491,332103,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,226.0,10.683,35.321,nan,nan,377,68,492,332103,2.4,0.05
2017-05-01 07:03:53,49.0736,-34.1409,228.0,10.667,35.318,nan,nan,376,69,490,332103,2.3,0.06
2017-05-01 07:03:53,49.0736,-34.1409,230.0,10.645,35.315,nan,nan,367,69,490,332105,2.3,0.05
2017-05-01 07:03:53,49.0736,-34.1409,232.0,10.639,35.315,nan,nan,417,84,490,332104,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,234.0,10.604,35.309,nan,nan,377,71,494,332104,2.3,0.04
2017-05-01 07:03:53,49.0736,-34.1409,236.0,10.572,35.304,nan,nan,401,70,496,332103,2.4,0.04
2017-05-01 07:03:53,49.0736,-34.1409,238.0,10.56,35.302,nan,nan,388,72,494,332102,2.4,0.03
2017-05-01 07:03:53,49.0736,-34.1409,240.0,10.646,35.324,nan,nan,386,77,485,332102,2.4,0.05
2017-05-01 07:03:53,49.0736,-34.1409,242.0,10.675,35.334,nan,nan,389,74,481,332102,2.4,0.05
2017-05-01 07:03:53,49.0736,-34.1409,244.0,10.676,35.333,nan,nan,379,75,485,332102,2.4,0.06
2017-05-01 07:03:53,49.0736,-34.1409,246.0,10.672,35.33,nan,nan,484,74,488,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,248.0,10.608,35.319,nan,nan,397,74,491,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,250.0,10.347,35.269,nan,nan,381,68,512,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,252.0,10.287,35.256,nan,nan,378,70,506,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,254.0,10.239,35.246,nan,nan,388,74,514,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,256.0,10.171,35.234,nan,nan,385,72,511,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,258.0,10.141,35.227,nan,nan,382,67,519,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,260.0,10.088,35.219,nan,nan,369,68,521,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,261.9,10.051,35.213,nan,nan,370,65,525,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,264.0,9.993,35.205,nan,nan,370,66,532,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,266.0,9.945,35.198,nan,nan,373,65,522,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,268.0,9.913,35.196,nan,nan,367,69,523,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,270.0,9.887,35.193,nan,nan,386,65,529,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,272.0,9.872,35.191,nan,nan,375,66,527,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,274.0,9.843,35.187,nan,nan,376,67,525,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,276.0,9.77,35.178,nan,nan,372,68,531,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,278.0,9.741,35.174,nan,nan,375,65,531,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,280.0,9.727,35.171,nan,nan,393,65,532,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,282.0,9.719,35.169,nan,nan,368,67,534,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,284.0,9.686,35.165,nan,nan,375,65,531,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,286.0,9.621,35.157,nan,nan,380,68,534,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,288.0,9.603,35.154,nan,nan,374,68,532,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,290.0,9.594,35.152,nan,nan,395,68,536,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,292.0,9.574,35.15,nan,nan,379,67,535,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,294.0,9.544,35.145,nan,nan,404,69,538,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,296.0,9.48,35.139,nan,nan,378,68,539,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,298.0,9.452,35.141,nan,nan,391,70,533,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,300.0,9.498,35.154,nan,nan,392,72,523,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,302.0,9.474,35.155,nan,nan,404,72,520,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,304.0,9.393,35.145,nan,nan,395,77,516,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,306.0,9.339,35.14,nan,nan,425,75,515,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,308.0,9.325,35.137,nan,nan,762,75,515,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,310.0,9.287,35.133,nan,nan,403,73,520,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,312.0,9.266,35.13,nan,nan,404,74,513,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,314.0,9.244,35.127,nan,nan,401,73,517,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,316.0,9.214,35.123,nan,nan,409,72,517,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,318.0,9.183,35.119,nan,nan,425,75,517,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,320.0,9.145,35.113,nan,nan,428,80,518,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,322.0,9.102,35.107,nan,nan,396,72,519,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,324.0,9.041,35.098,nan,nan,452,124,524,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,326.0,9.0,35.091,nan,nan,415,76,522,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,328.0,8.957,35.084,nan,nan,418,73,524,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,329.9,8.904,35.074,nan,nan,427,74,526,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,332.0,8.701,35.048,nan,nan,400,73,533,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,334.0,8.605,35.031,nan,nan,427,74,534,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,336.0,8.557,35.021,nan,nan,415,73,539,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,338.0,8.517,35.015,nan,nan,417,75,537,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,340.0,8.509,35.012,nan,nan,427,74,533,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,342.0,8.472,35.005,nan,nan,416,77,536,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,344.0,8.415,34.998,nan,nan,420,77,535,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,346.0,8.447,35.006,nan,nan,421,74,532,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,348.0,8.487,35.016,nan,nan,456,75,531,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,350.0,8.524,35.026,nan,nan,431,73,528,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,352.0,8.582,35.035,nan,nan,431,74,522,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,354.0,8.608,35.04,nan,nan,416,72,519,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,356.0,8.433,35.021,nan,nan,446,71,512,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,358.0,8.304,34.994,nan,nan,421,71,508,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,360.0,8.245,34.983,nan,nan,426,75,509,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,362.0,8.238,34.98,nan,nan,429,72,508,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,364.0,8.056,34.951,nan,nan,441,75,508,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,366.0,8.024,34.942,nan,nan,439,74,499,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,368.0,8.015,34.941,nan,nan,449,76,508,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,370.0,8.008,34.941,nan,nan,436,74,499,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,372.0,8.017,34.944,nan,nan,464,79,504,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,374.0,8.033,34.947,nan,nan,437,75,508,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,376.0,8.021,34.949,nan,nan,437,77,504,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,378.0,8.222,34.987,nan,nan,424,72,533,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,380.0,8.451,35.03,nan,nan,403,73,535,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,382.0,8.553,35.06,nan,nan,419,67,550,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,384.0,8.529,35.057,nan,nan,395,68,554,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,386.0,8.465,35.048,nan,nan,446,68,552,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,388.0,8.412,35.042,nan,nan,419,69,551,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,390.0,8.39,35.039,nan,nan,396,69,543,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,392.0,8.421,35.047,nan,nan,392,68,547,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,394.0,8.423,35.048,nan,nan,394,71,544,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,396.0,8.427,35.049,nan,nan,388,70,548,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,398.0,8.433,35.05,nan,nan,386,69,540,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,400.0,8.429,35.049,nan,nan,393,68,547,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,402.0,8.428,35.049,nan,nan,390,67,541,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,404.0,8.427,35.048,nan,nan,386,70,536,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,406.0,8.405,35.046,nan,nan,386,69,542,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,408.0,8.403,35.045,nan,nan,384,72,550,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,410.0,8.353,35.038,nan,nan,390,68,539,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,412.0,8.29,35.028,nan,nan,396,68,543,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,414.0,8.267,35.024,nan,nan,391,68,542,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,416.0,8.251,35.022,nan,nan,377,70,549,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,418.0,8.214,35.018,nan,nan,581,70,548,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,420.0,8.175,35.011,nan,nan,393,70,549,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,422.0,8.122,35.004,nan,nan,398,69,552,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,424.0,8.067,34.996,nan,nan,401,70,551,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,426.0,7.998,34.987,nan,nan,383,70,554,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,428.0,7.948,34.979,nan,nan,398,71,553,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,430.0,7.901,34.973,nan,nan,389,69,549,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,432.0,7.863,34.971,nan,nan,395,72,554,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,434.0,7.862,34.972,nan,nan,394,71,553,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,436.0,7.866,34.973,nan,nan,399,69,558,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,438.0,7.863,34.976,nan,nan,398,68,561,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,440.0,7.851,34.975,nan,nan,435,70,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,442.0,7.817,34.971,nan,nan,392,68,565,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,444.0,7.72,34.96,nan,nan,384,69,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,446.0,7.655,34.953,nan,nan,391,69,575,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,448.0,7.591,34.946,nan,nan,388,69,573,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,450.0,7.544,34.941,nan,nan,417,68,570,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,452.0,7.509,34.939,nan,nan,417,69,572,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,454.0,7.509,34.941,nan,nan,391,70,573,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,456.0,7.509,34.942,nan,nan,383,69,579,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,458.0,7.453,34.938,nan,nan,393,68,574,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,460.0,7.374,34.929,nan,nan,395,67,574,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,462.0,7.348,34.926,nan,nan,410,68,577,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,464.0,7.343,34.927,nan,nan,396,67,576,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,466.0,7.341,34.926,nan,nan,394,69,582,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,468.0,7.333,34.925,nan,nan,387,69,577,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,470.0,7.271,34.924,nan,nan,386,68,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,472.0,7.242,34.922,nan,nan,388,67,579,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,474.0,7.241,34.93,nan,nan,386,67,580,nan,nan,nan
