datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-27 05:22:10,48.1377,-37.7873,0.0,17.305,35.048,nan,nan,854,397,424,332113,8.7,nan
2016-07-27 05:22:10,48.1377,-37.7873,2.0,17.305,34.931,nan,nan,848,404,425,332114,7.1,nan
2016-07-27 05:22:10,48.1377,-37.7873,4.0,17.305,35.082,nan,nan,834,407,421,332113,4.4,2.35
2016-07-27 05:22:10,48.1377,-37.7873,6.0,17.306,35.082,nan,nan,838,408,427,332114,4.3,1.91
2016-07-27 05:22:10,48.1377,-37.7873,8.0,17.306,35.082,nan,nan,849,412,424,332115,3.9,1.83
2016-07-27 05:22:10,48.1377,-37.7873,10.0,17.306,35.082,nan,nan,841,414,421,332115,3.4,1.66
2016-07-27 05:22:10,48.1377,-37.7873,12.1,17.306,35.082,nan,nan,835,411,423,332114,3.2,1.4
2016-07-27 05:22:10,48.1377,-37.7873,14.0,17.304,35.084,nan,nan,827,424,424,332114,3.1,1.38
2016-07-27 05:22:10,48.1377,-37.7873,16.0,17.289,35.091,nan,nan,846,439,424,332114,3.2,1.27
2016-07-27 05:22:10,48.1377,-37.7873,18.0,17.267,35.099,nan,nan,1132,471,424,332113,2.8,1.22
2016-07-27 05:22:10,48.1377,-37.7873,20.0,17.248,35.112,nan,nan,858,499,426,332113,2.5,1.23
2016-07-27 05:22:10,48.1377,-37.7873,22.0,17.226,35.136,nan,nan,866,516,428,332114,2.6,1.11
2016-07-27 05:22:10,48.1377,-37.7873,24.0,17.197,35.168,nan,nan,860,572,433,332113,2.4,1.11
2016-07-27 05:22:10,48.1377,-37.7873,26.0,17.152,35.216,nan,nan,894,624,437,332112,2.4,0.48
2016-07-27 05:22:10,48.1377,-37.7873,28.0,17.062,35.304,nan,nan,915,749,445,332112,2.5,0.41
2016-07-27 05:22:10,48.1377,-37.7873,30.0,17.008,35.441,nan,nan,973,875,454,332112,2.5,0.9
2016-07-27 05:22:10,48.1377,-37.7873,32.0,16.992,35.578,nan,nan,943,1018,465,332111,2.4,0.43
2016-07-27 05:22:10,48.1377,-37.7873,34.0,16.994,35.64,nan,nan,1063,1207,466,332112,2.6,0.36
2016-07-27 05:22:10,48.1377,-37.7873,36.0,16.93,35.701,nan,nan,978,1297,468,332111,2.3,0.32
2016-07-27 05:22:10,48.1377,-37.7873,38.0,16.886,35.732,nan,nan,2414,1281,471,332112,2.4,0.32
2016-07-27 05:22:10,48.1377,-37.7873,40.0,16.759,35.743,nan,nan,957,1359,472,332110,2.4,0.18
2016-07-27 05:22:10,48.1377,-37.7873,42.0,16.646,35.757,nan,nan,897,1300,468,332110,2.4,0.15
2016-07-27 05:22:10,48.1377,-37.7873,44.0,16.544,35.768,nan,nan,954,1146,474,332110,2.3,0.24
2016-07-27 05:22:10,48.1377,-37.7873,46.0,16.394,35.787,nan,nan,808,972,468,332108,2.4,0.22
2016-07-27 05:22:10,48.1377,-37.7873,48.0,16.135,35.823,nan,nan,775,829,461,332109,2.5,0.2
2016-07-27 05:22:10,48.1377,-37.7873,50.0,15.821,35.89,nan,nan,728,630,457,332109,2.5,0.17
2016-07-27 05:22:10,48.1377,-37.7873,52.0,15.553,35.906,nan,nan,605,428,459,332108,2.5,0.11
2016-07-27 05:22:10,48.1377,-37.7873,54.0,15.405,35.9,nan,nan,615,334,458,332110,2.3,0.1
2016-07-27 05:22:10,48.1377,-37.7873,56.0,15.329,35.898,nan,nan,570,281,457,332111,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,58.0,15.236,35.893,nan,nan,566,252,456,332109,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,60.0,15.205,35.89,nan,nan,576,241,459,332109,2.4,0.09
2016-07-27 05:22:10,48.1377,-37.7873,62.0,15.192,35.895,nan,nan,2000,270,474,332108,2.4,0.12
2016-07-27 05:22:10,48.1377,-37.7873,64.0,15.191,35.908,nan,nan,558,264,450,332109,2.3,0.07
2016-07-27 05:22:10,48.1377,-37.7873,66.0,15.097,35.902,nan,nan,595,218,452,332110,2.3,0.08
2016-07-27 05:22:10,48.1377,-37.7873,68.0,15.02,35.89,nan,nan,529,186,458,332108,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,70.0,15.042,35.904,nan,nan,517,179,448,332111,2.3,0.08
2016-07-27 05:22:10,48.1377,-37.7873,72.0,15.058,35.922,nan,nan,526,165,445,332110,2.3,0.11
2016-07-27 05:22:10,48.1377,-37.7873,74.0,14.986,35.91,nan,nan,500,154,448,332110,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,76.0,15.014,35.921,nan,nan,506,145,440,332111,2.4,0.11
2016-07-27 05:22:10,48.1377,-37.7873,78.0,14.985,35.926,nan,nan,519,132,442,332110,2.4,0.11
2016-07-27 05:22:10,48.1377,-37.7873,80.0,14.987,35.935,nan,nan,539,128,446,332110,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,82.0,14.951,35.928,nan,nan,474,129,444,332109,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,84.0,14.945,35.928,nan,nan,496,124,446,332109,2.4,0.09
2016-07-27 05:22:10,48.1377,-37.7873,86.0,14.973,35.942,nan,nan,487,117,440,332108,2.4,0.09
2016-07-27 05:22:10,48.1377,-37.7873,88.0,14.959,35.945,nan,nan,504,108,439,332109,2.3,0.06
2016-07-27 05:22:10,48.1377,-37.7873,90.0,14.925,35.939,nan,nan,486,99,440,332109,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,92.0,14.886,35.932,nan,nan,470,98,440,332110,2.4,0.03
2016-07-27 05:22:10,48.1377,-37.7873,94.0,14.816,35.923,nan,nan,472,87,439,332109,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,96.0,14.845,35.937,nan,nan,461,80,438,332109,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,98.0,14.842,35.937,nan,nan,467,84,441,332108,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,100.0,14.805,35.931,nan,nan,453,80,437,332110,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,102.0,14.726,35.914,nan,nan,463,78,442,332109,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,104.0,14.697,35.912,nan,nan,453,75,444,332109,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,106.0,14.702,35.915,nan,nan,453,75,439,332109,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,108.0,14.737,35.93,nan,nan,457,77,437,332110,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,110.0,14.767,35.944,nan,nan,452,72,436,332110,2.4,0.09
2016-07-27 05:22:10,48.1377,-37.7873,112.0,14.774,35.951,nan,nan,452,70,435,332112,2.4,0.09
2016-07-27 05:22:10,48.1377,-37.7873,114.0,14.769,35.951,nan,nan,457,71,437,332111,2.5,0.06
2016-07-27 05:22:10,48.1377,-37.7873,116.0,14.797,35.961,nan,nan,447,70,434,332112,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,118.0,14.81,35.968,nan,nan,453,69,434,332110,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,120.0,14.799,35.966,nan,nan,449,69,433,332110,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,122.0,14.739,35.955,nan,nan,454,69,431,332109,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,124.0,14.701,35.946,nan,nan,472,71,439,332109,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,126.0,14.654,35.936,nan,nan,470,67,440,332109,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,128.0,14.626,35.929,nan,nan,556,67,439,332111,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,130.0,14.617,35.93,nan,nan,457,68,435,332111,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,132.0,14.558,35.919,nan,nan,467,68,445,332110,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,134.0,14.491,35.906,nan,nan,441,68,443,332108,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,136.0,14.472,35.901,nan,nan,447,65,439,332108,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,138.0,14.451,35.898,nan,nan,439,69,444,332110,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,140.0,14.481,35.907,nan,nan,465,65,441,332110,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,142.0,14.512,35.92,nan,nan,469,66,441,332110,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,144.0,14.48,35.914,nan,nan,466,67,439,332109,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,146.0,14.462,35.911,nan,nan,450,65,438,332109,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,148.0,14.42,35.905,nan,nan,462,65,443,332111,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,150.0,14.394,35.9,nan,nan,456,63,443,332109,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,152.0,14.375,35.897,nan,nan,464,64,439,332108,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,154.0,14.363,35.895,nan,nan,445,65,446,332108,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,156.0,14.346,35.893,nan,nan,441,63,440,332108,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,158.0,14.347,35.896,nan,nan,455,70,439,332109,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,160.0,14.34,35.897,nan,nan,471,66,444,332110,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,162.0,14.323,35.895,nan,nan,458,64,441,332109,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,164.0,14.318,35.894,nan,nan,456,65,442,332109,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,166.0,14.295,35.891,nan,nan,449,63,442,332110,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,168.0,14.28,35.889,nan,nan,459,65,441,332111,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,170.0,14.261,35.887,nan,nan,444,64,443,332111,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,172.0,14.246,35.885,nan,nan,455,66,447,332109,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,174.0,14.233,35.883,nan,nan,449,64,443,332108,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,176.0,14.231,35.883,nan,nan,479,66,441,332110,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,178.0,14.223,35.882,nan,nan,460,65,446,332110,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,180.0,14.204,35.88,nan,nan,490,63,442,332110,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,182.0,14.189,35.88,nan,nan,492,65,443,332109,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,184.0,14.17,35.879,nan,nan,462,66,441,332110,2.5,0.06
2016-07-27 05:22:10,48.1377,-37.7873,186.0,14.127,35.876,nan,nan,466,61,441,332109,2.5,0.06
2016-07-27 05:22:10,48.1377,-37.7873,188.0,14.101,35.874,nan,nan,475,64,440,332110,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,190.0,14.086,35.873,nan,nan,478,67,444,332109,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,192.0,14.074,35.871,nan,nan,491,65,438,332109,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,194.0,14.041,35.869,nan,nan,491,63,441,332110,2.5,0.04
2016-07-27 05:22:10,48.1377,-37.7873,196.0,14.024,35.867,nan,nan,484,64,442,332110,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,198.0,14.009,35.866,nan,nan,479,65,442,332109,2.5,0.07
2016-07-27 05:22:10,48.1377,-37.7873,200.0,13.993,35.864,nan,nan,476,67,442,332109,2.4,0.04
2016-07-27 05:22:10,48.1377,-37.7873,202.0,13.991,35.864,nan,nan,478,63,443,332110,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,204.0,13.983,35.864,nan,nan,477,64,440,332108,2.4,0.08
2016-07-27 05:22:10,48.1377,-37.7873,206.0,13.965,35.862,nan,nan,478,64,444,332108,2.5,0.04
2016-07-27 05:22:10,48.1377,-37.7873,208.0,13.938,35.859,nan,nan,477,63,440,332108,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,210.0,13.919,35.856,nan,nan,483,64,444,332108,2.4,0.06
2016-07-27 05:22:10,48.1377,-37.7873,212.0,13.91,35.856,nan,nan,473,62,444,332108,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,214.0,13.9,35.855,nan,nan,500,63,443,332109,2.4,0.05
2016-07-27 05:22:10,48.1377,-37.7873,216.0,13.881,35.853,nan,nan,477,64,439,332109,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,218.0,13.861,35.851,nan,nan,479,63,446,332108,2.5,0.04
2016-07-27 05:22:10,48.1377,-37.7873,220.0,13.845,35.85,nan,nan,480,63,442,332109,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,222.0,13.84,35.849,nan,nan,473,64,443,332108,2.5,0.04
2016-07-27 05:22:10,48.1377,-37.7873,224.0,13.83,35.852,nan,nan,479,63,444,332109,2.5,0.07
2016-07-27 05:22:10,48.1377,-37.7873,226.0,13.843,35.858,nan,nan,479,62,439,332110,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,228.0,13.857,35.865,nan,nan,503,63,436,332109,2.5,0.05
2016-07-27 05:22:10,48.1377,-37.7873,230.0,13.845,35.864,nan,nan,507,62,435,332108,2.5,0.06
2016-07-27 05:22:10,48.1377,-37.7873,232.0,13.832,35.862,nan,nan,481,60,435,332108,2.4,0.07
2016-07-27 05:22:10,48.1377,-37.7873,234.0,13.819,35.858,nan,nan,482,60,439,332110,2.5,0.1
2016-07-27 05:22:10,48.1377,-37.7873,236.0,13.802,35.857,nan,nan,496,59,437,332109,2.5,0.03
2016-07-27 05:22:10,48.1377,-37.7873,238.0,13.78,35.852,nan,nan,478,59,438,332109,2.5,0.04
2016-07-27 05:22:10,48.1377,-37.7873,240.0,13.762,35.848,nan,nan,487,64,441,332109,2.5,0.07
2016-07-27 05:22:10,48.1377,-37.7873,242.0,13.733,35.843,nan,nan,471,64,442,332109,2.5,0.04
2016-07-27 05:22:10,48.1377,-37.7873,244.0,13.702,35.838,nan,nan,465,65,446,332108,2.5,0.03
2016-07-27 05:22:10,48.1377,-37.7873,246.0,13.674,35.832,nan,nan,488,61,439,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,248.0,13.655,35.829,nan,nan,465,62,441,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,250.0,13.641,35.826,nan,nan,473,62,441,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,252.0,13.635,35.824,nan,nan,455,61,445,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,254.0,13.621,35.822,nan,nan,463,60,444,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,256.0,13.592,35.817,nan,nan,452,65,449,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,258.0,13.564,35.811,nan,nan,471,60,447,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,260.0,13.546,35.809,nan,nan,450,62,446,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,262.0,13.541,35.807,nan,nan,453,61,447,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,264.0,13.537,35.806,nan,nan,462,60,449,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,266.0,13.522,35.803,nan,nan,443,62,444,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,268.0,13.495,35.799,nan,nan,459,62,454,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,270.0,13.471,35.795,nan,nan,449,62,452,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,272.1,13.456,35.792,nan,nan,454,62,448,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,274.0,13.447,35.79,nan,nan,436,64,453,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,276.0,13.445,35.79,nan,nan,445,59,447,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,278.0,13.435,35.789,nan,nan,446,62,449,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,280.0,13.401,35.783,nan,nan,449,60,446,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,282.0,13.363,35.777,nan,nan,435,63,456,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,284.0,13.331,35.769,nan,nan,436,59,453,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,286.0,13.335,35.77,nan,nan,445,61,451,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,288.0,13.339,35.772,nan,nan,461,61,456,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,290.0,13.338,35.773,nan,nan,437,60,450,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,292.0,13.32,35.77,nan,nan,443,59,446,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,294.0,13.3,35.766,nan,nan,440,60,446,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,296.0,13.289,35.764,nan,nan,447,59,452,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,298.0,13.284,35.763,nan,nan,447,61,447,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,300.0,13.285,35.767,nan,nan,434,59,450,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,302.0,13.252,35.761,nan,nan,441,58,449,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,304.0,13.257,35.762,nan,nan,430,61,446,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,306.0,13.265,35.765,nan,nan,436,58,447,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,308.0,13.269,35.766,nan,nan,440,61,445,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,310.0,13.261,35.767,nan,nan,439,60,449,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,312.0,13.25,35.765,nan,nan,440,59,445,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,314.0,13.25,35.765,nan,nan,441,57,443,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,316.0,13.244,35.764,nan,nan,441,56,443,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,318.0,13.236,35.762,nan,nan,444,60,444,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,320.0,13.226,35.761,nan,nan,452,61,445,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,322.0,13.212,35.758,nan,nan,440,62,448,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,324.0,13.206,35.757,nan,nan,435,60,442,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,326.0,13.193,35.755,nan,nan,447,63,449,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,328.0,13.158,35.748,nan,nan,450,61,446,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,330.0,13.139,35.744,nan,nan,436,60,445,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,332.0,13.122,35.741,nan,nan,435,63,452,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,334.0,13.097,35.737,nan,nan,424,62,451,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,336.0,13.072,35.733,nan,nan,432,56,446,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,338.0,13.058,35.73,nan,nan,430,61,452,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,340.0,13.02,35.723,nan,nan,427,57,448,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,342.0,13.013,35.72,nan,nan,427,60,453,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,344.0,12.99,35.717,nan,nan,428,62,453,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,346.0,12.948,35.71,nan,nan,433,59,456,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,348.0,12.903,35.701,nan,nan,414,59,456,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,350.0,12.883,35.695,nan,nan,423,60,460,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,352.0,12.874,35.693,nan,nan,416,60,455,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,354.0,12.84,35.688,nan,nan,425,60,459,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,356.0,12.801,35.68,nan,nan,410,60,464,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,358.0,12.785,35.676,nan,nan,418,61,457,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,360.0,12.755,35.671,nan,nan,417,60,464,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,362.0,12.717,35.664,nan,nan,424,59,461,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,364.0,12.696,35.659,nan,nan,406,61,461,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,366.0,12.673,35.656,nan,nan,408,58,460,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,368.0,12.645,35.652,nan,nan,409,60,461,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,370.0,12.612,35.648,nan,nan,404,60,465,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,372.0,12.577,35.641,nan,nan,424,61,462,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,373.9,12.565,35.639,nan,nan,414,60,465,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,376.0,12.548,35.635,nan,nan,412,61,459,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,378.0,12.514,35.63,nan,nan,413,60,463,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,380.0,12.512,35.629,nan,nan,408,61,465,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,382.0,12.509,35.629,nan,nan,412,60,461,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,384.0,12.497,35.626,nan,nan,414,61,464,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,386.0,12.482,35.624,nan,nan,411,60,464,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,388.0,12.44,35.619,nan,nan,404,58,464,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,390.0,12.399,35.61,nan,nan,404,60,466,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,392.0,12.381,35.606,nan,nan,415,60,465,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,394.0,12.361,35.603,nan,nan,416,62,471,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,396.0,12.333,35.597,nan,nan,407,60,475,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,398.0,12.318,35.595,nan,nan,420,60,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,400.0,12.288,35.589,nan,nan,402,62,474,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,402.0,12.271,35.586,nan,nan,403,60,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,404.0,12.257,35.583,nan,nan,395,58,470,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,406.0,12.247,35.581,nan,nan,392,61,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,408.0,12.224,35.578,nan,nan,389,61,470,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,410.0,12.174,35.571,nan,nan,406,59,471,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,412.0,12.161,35.568,nan,nan,403,62,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,414.0,12.155,35.567,nan,nan,394,61,471,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,416.0,12.147,35.566,nan,nan,402,63,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,418.0,12.116,35.562,nan,nan,400,61,474,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,420.0,12.082,35.557,nan,nan,403,61,466,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,422.0,12.067,35.553,nan,nan,400,59,476,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,424.0,12.063,35.553,nan,nan,397,61,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,426.0,12.049,35.55,nan,nan,411,62,476,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,428.0,12.041,35.549,nan,nan,412,61,470,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,430.0,12.027,35.547,nan,nan,400,61,469,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,432.0,12.01,35.544,nan,nan,416,60,475,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,434.0,12.001,35.542,nan,nan,413,61,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,436.0,11.979,35.539,nan,nan,417,60,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,438.0,11.962,35.535,nan,nan,413,62,470,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,440.0,11.955,35.534,nan,nan,394,60,471,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,442.0,11.936,35.531,nan,nan,397,58,470,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,444.0,11.916,35.528,nan,nan,390,60,476,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,446.0,11.885,35.523,nan,nan,401,61,481,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,448.0,11.848,35.516,nan,nan,393,59,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,450.0,11.833,35.513,nan,nan,389,62,478,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,452.0,11.829,35.513,nan,nan,391,61,479,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,454.0,11.836,35.515,nan,nan,393,59,480,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,456.0,11.847,35.519,nan,nan,397,61,472,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,458.0,11.841,35.519,nan,nan,408,60,475,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,460.0,11.788,35.511,nan,nan,394,61,476,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,462.0,11.739,35.503,nan,nan,402,63,476,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,464.0,11.712,35.497,nan,nan,397,61,477,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,466.0,11.693,35.493,nan,nan,401,60,477,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,468.1,11.677,35.49,nan,nan,398,59,478,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,470.0,11.666,35.488,nan,nan,394,62,479,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,472.0,11.657,35.486,nan,nan,391,61,478,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,474.0,11.633,35.484,nan,nan,410,63,479,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,476.0,11.625,35.483,nan,nan,398,60,480,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,478.0,11.606,35.485,nan,nan,416,63,481,nan,nan,nan
