datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-04 06:59:54,49.2558,-35.8933,-0.1,11.831,35.509,nan,nan,606,272,439,332109,12.6,nan
2017-04-04 06:59:54,49.2558,-35.8933,2.0,11.831,35.51,nan,nan,565,276,441,332108,8.6,nan
2017-04-04 06:59:54,49.2558,-35.8933,4.0,11.831,35.51,nan,nan,563,268,443,332108,7.0,nan
2017-04-04 06:59:54,49.2558,-35.8933,5.9,11.831,35.51,nan,nan,554,272,439,332108,5.7,nan
2017-04-04 06:59:54,49.2558,-35.8933,8.0,11.833,35.51,nan,nan,563,284,438,332108,4.2,2.07
2017-04-04 06:59:54,49.2558,-35.8933,10.0,11.833,35.51,nan,nan,555,286,437,332107,4.7,2.18
2017-04-04 06:59:54,49.2558,-35.8933,12.0,11.834,35.51,nan,nan,593,282,441,332108,3.6,1.84
2017-04-04 06:59:54,49.2558,-35.8933,14.0,11.833,35.51,nan,nan,569,283,443,332108,2.7,1.59
2017-04-04 06:59:54,49.2558,-35.8933,16.0,11.832,35.51,nan,nan,562,278,444,332108,3.2,1.74
2017-04-04 06:59:54,49.2558,-35.8933,18.0,11.832,35.51,nan,nan,558,284,440,332107,3.5,1.24
2017-04-04 06:59:54,49.2558,-35.8933,20.0,11.833,35.51,nan,nan,572,284,441,332106,2.6,1.08
2017-04-04 06:59:54,49.2558,-35.8933,22.0,11.832,35.51,nan,nan,561,279,435,332106,2.5,0.89
2017-04-04 06:59:54,49.2558,-35.8933,24.0,11.833,35.51,nan,nan,565,283,436,332107,2.3,0.53
2017-04-04 06:59:54,49.2558,-35.8933,26.0,11.832,35.51,nan,nan,544,285,436,332107,2.3,0.85
2017-04-04 06:59:54,49.2558,-35.8933,28.0,11.832,35.509,nan,nan,569,288,436,332108,2.5,1.18
2017-04-04 06:59:54,49.2558,-35.8933,30.0,11.832,35.51,nan,nan,556,284,435,332108,2.2,0.99
2017-04-04 06:59:54,49.2558,-35.8933,32.0,11.833,35.509,nan,nan,561,285,437,332108,2.1,0.57
2017-04-04 06:59:54,49.2558,-35.8933,34.0,11.834,35.51,nan,nan,562,289,440,332106,2.2,0.54
2017-04-04 06:59:54,49.2558,-35.8933,36.0,11.834,35.509,nan,nan,576,280,436,332106,2.2,0.45
2017-04-04 06:59:54,49.2558,-35.8933,38.0,11.833,35.509,nan,nan,571,280,440,332108,2.2,0.26
2017-04-04 06:59:54,49.2558,-35.8933,40.0,11.833,35.509,nan,nan,557,279,439,332108,2.2,0.3
2017-04-04 06:59:54,49.2558,-35.8933,42.0,11.833,35.509,nan,nan,557,284,440,332107,2.3,0.28
2017-04-04 06:59:54,49.2558,-35.8933,44.0,11.832,35.509,nan,nan,568,278,440,332106,2.1,0.3
2017-04-04 06:59:54,49.2558,-35.8933,46.0,11.831,35.509,nan,nan,567,284,440,332108,2.2,0.33
2017-04-04 06:59:54,49.2558,-35.8933,48.0,11.829,35.509,nan,nan,569,283,438,332107,2.2,0.35
2017-04-04 06:59:54,49.2558,-35.8933,50.0,11.831,35.509,nan,nan,577,283,438,332107,2.2,0.09
2017-04-04 06:59:54,49.2558,-35.8933,52.0,11.83,35.508,nan,nan,580,289,440,332107,2.1,0.17
2017-04-04 06:59:54,49.2558,-35.8933,54.0,11.827,35.508,nan,nan,566,278,443,332107,2.2,0.17
2017-04-04 06:59:54,49.2558,-35.8933,56.0,11.785,35.506,nan,nan,577,317,441,332108,2.2,0.12
2017-04-04 06:59:54,49.2558,-35.8933,58.0,11.778,35.505,nan,nan,578,311,442,332107,2.2,0.17
2017-04-04 06:59:54,49.2558,-35.8933,60.0,11.776,35.504,nan,nan,578,309,437,332107,2.3,0.18
2017-04-04 06:59:54,49.2558,-35.8933,62.0,11.77,35.504,nan,nan,590,303,435,332106,2.2,0.23
2017-04-04 06:59:54,49.2558,-35.8933,64.0,11.767,35.504,nan,nan,580,307,439,332108,2.2,0.12
2017-04-04 06:59:54,49.2558,-35.8933,66.0,11.765,35.503,nan,nan,623,302,438,332107,2.2,0.13
2017-04-04 06:59:54,49.2558,-35.8933,68.0,11.764,35.503,nan,nan,567,307,438,332108,2.3,0.14
2017-04-04 06:59:54,49.2558,-35.8933,70.0,11.761,35.503,nan,nan,578,303,441,332106,2.2,0.07
2017-04-04 06:59:54,49.2558,-35.8933,72.0,11.762,35.503,nan,nan,571,302,439,332106,2.2,0.08
2017-04-04 06:59:54,49.2558,-35.8933,74.0,11.757,35.502,nan,nan,578,309,437,332106,2.2,0.08
2017-04-04 06:59:54,49.2558,-35.8933,76.0,11.755,35.502,nan,nan,563,308,438,332106,2.2,0.07
2017-04-04 06:59:54,49.2558,-35.8933,78.0,11.754,35.502,nan,nan,579,306,440,332107,2.2,0.08
2017-04-04 06:59:54,49.2558,-35.8933,80.0,11.752,35.502,nan,nan,576,308,436,332107,2.2,0.08
2017-04-04 06:59:54,49.2558,-35.8933,82.0,11.753,35.502,nan,nan,575,306,441,332107,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,84.0,11.755,35.502,nan,nan,575,310,436,332107,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,86.0,11.754,35.502,nan,nan,587,306,438,332107,2.2,0.07
2017-04-04 06:59:54,49.2558,-35.8933,88.0,11.752,35.502,nan,nan,585,303,438,332107,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,90.0,11.749,35.502,nan,nan,580,303,437,332107,2.2,0.08
2017-04-04 06:59:54,49.2558,-35.8933,92.0,11.748,35.501,nan,nan,592,304,438,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,94.0,11.747,35.502,nan,nan,588,315,439,332108,2.2,0.07
2017-04-04 06:59:54,49.2558,-35.8933,96.0,11.746,35.501,nan,nan,573,309,436,332107,2.2,0.08
2017-04-04 06:59:54,49.2558,-35.8933,98.0,11.743,35.501,nan,nan,571,303,440,332106,2.2,0.07
2017-04-04 06:59:54,49.2558,-35.8933,100.0,11.741,35.501,nan,nan,571,292,436,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,102.0,11.741,35.501,nan,nan,570,294,436,332107,2.2,0.09
2017-04-04 06:59:54,49.2558,-35.8933,104.0,11.742,35.501,nan,nan,561,291,439,332105,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,106.0,11.742,35.501,nan,nan,563,292,439,332107,2.2,0.04
2017-04-04 06:59:54,49.2558,-35.8933,108.0,11.741,35.501,nan,nan,573,290,437,332107,2.2,0.04
2017-04-04 06:59:54,49.2558,-35.8933,110.0,11.741,35.501,nan,nan,560,292,438,332107,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,112.0,11.741,35.501,nan,nan,574,290,441,332107,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,114.0,11.737,35.5,nan,nan,556,290,436,332107,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,116.0,11.73,35.5,nan,nan,552,288,436,332107,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,118.0,11.73,35.5,nan,nan,558,282,440,332108,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,120.0,11.73,35.5,nan,nan,553,279,438,332108,2.2,0.04
2017-04-04 06:59:54,49.2558,-35.8933,122.0,11.731,35.5,nan,nan,557,276,442,332107,2.3,0.04
2017-04-04 06:59:54,49.2558,-35.8933,124.0,11.729,35.499,nan,nan,556,277,443,332107,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,126.0,11.726,35.499,nan,nan,552,272,436,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,128.0,11.724,35.498,nan,nan,553,270,439,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,130.0,11.712,35.496,nan,nan,542,259,442,332108,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,132.0,11.703,35.495,nan,nan,538,248,443,332107,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,134.0,11.701,35.494,nan,nan,540,246,441,332109,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,136.0,11.678,35.489,nan,nan,540,221,441,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,138.0,11.668,35.487,nan,nan,526,214,445,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,140.0,11.638,35.482,nan,nan,481,177,450,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,142.0,11.624,35.481,nan,nan,459,151,450,332107,2.2,0.04
2017-04-04 06:59:54,49.2558,-35.8933,144.0,11.635,35.485,nan,nan,449,143,449,332106,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,146.0,11.651,35.488,nan,nan,457,137,445,332107,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,148.0,11.661,35.492,nan,nan,490,139,445,332107,2.3,0.04
2017-04-04 06:59:54,49.2558,-35.8933,150.0,11.665,35.493,nan,nan,448,136,440,332107,2.2,0.04
2017-04-04 06:59:54,49.2558,-35.8933,152.0,11.674,35.495,nan,nan,461,134,445,332106,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,154.0,11.681,35.498,nan,nan,454,134,442,332107,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,156.0,11.69,35.5,nan,nan,455,139,442,332108,2.4,0.06
2017-04-04 06:59:54,49.2558,-35.8933,158.0,11.708,35.504,nan,nan,442,131,443,332107,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,160.0,11.724,35.51,nan,nan,461,134,434,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,162.0,11.723,35.51,nan,nan,456,132,441,332107,2.2,0.07
2017-04-04 06:59:54,49.2558,-35.8933,164.0,11.736,35.514,nan,nan,452,137,445,332107,2.3,0.04
2017-04-04 06:59:54,49.2558,-35.8933,166.0,11.752,35.518,nan,nan,455,135,443,332108,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,168.0,11.77,35.525,nan,nan,465,135,449,332108,2.2,0.03
2017-04-04 06:59:54,49.2558,-35.8933,170.0,11.75,35.521,nan,nan,460,135,440,332108,2.2,0.04
2017-04-04 06:59:54,49.2558,-35.8933,172.0,11.734,35.519,nan,nan,458,133,439,332108,2.3,0.07
2017-04-04 06:59:54,49.2558,-35.8933,174.0,11.737,35.519,nan,nan,447,137,442,332107,2.2,0.05
2017-04-04 06:59:54,49.2558,-35.8933,176.0,11.728,35.517,nan,nan,458,133,444,332109,2.3,0.04
2017-04-04 06:59:54,49.2558,-35.8933,178.0,11.716,35.514,nan,nan,451,132,444,332107,2.3,0.03
2017-04-04 06:59:54,49.2558,-35.8933,180.0,11.714,35.514,nan,nan,452,136,440,332106,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,182.0,11.686,35.507,nan,nan,445,132,437,332108,2.2,0.06
2017-04-04 06:59:54,49.2558,-35.8933,184.0,11.674,35.504,nan,nan,453,137,442,332108,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,186.0,11.645,35.499,nan,nan,448,124,450,332108,2.3,0.04
2017-04-04 06:59:54,49.2558,-35.8933,188.0,11.611,35.492,nan,nan,435,121,445,332109,2.3,0.04
2017-04-04 06:59:54,49.2558,-35.8933,190.0,11.593,35.488,nan,nan,431,118,450,332109,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,192.0,11.572,35.484,nan,nan,436,119,450,332110,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,194.0,11.567,35.483,nan,nan,437,113,449,332110,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,196.0,11.556,35.481,nan,nan,425,112,449,332110,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,198.0,11.528,35.476,nan,nan,415,105,452,332111,2.3,0.04
2017-04-04 06:59:54,49.2558,-35.8933,200.0,11.501,35.469,nan,nan,427,105,447,332109,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,202.0,11.502,35.469,nan,nan,413,107,451,332109,2.2,0.08
2017-04-04 06:59:54,49.2558,-35.8933,204.0,11.495,35.468,nan,nan,424,103,447,332109,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,206.0,11.485,35.465,nan,nan,419,105,450,332108,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,208.0,11.472,35.463,nan,nan,417,102,453,332108,2.3,0.08
2017-04-04 06:59:54,49.2558,-35.8933,210.0,11.452,35.458,nan,nan,415,104,454,332107,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,212.0,11.449,35.457,nan,nan,418,101,454,332107,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,214.0,11.448,35.457,nan,nan,444,105,444,332107,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,216.0,11.438,35.455,nan,nan,419,107,451,332109,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,218.0,11.42,35.451,nan,nan,442,101,450,332108,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,220.0,11.411,35.449,nan,nan,426,101,449,332110,2.3,0.08
2017-04-04 06:59:54,49.2558,-35.8933,222.0,11.409,35.449,nan,nan,421,102,453,332108,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,224.0,11.409,35.45,nan,nan,419,98,453,332109,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,226.0,11.412,35.451,nan,nan,411,103,458,332108,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,228.0,11.407,35.45,nan,nan,410,100,452,332108,2.3,0.07
2017-04-04 06:59:54,49.2558,-35.8933,230.0,11.403,35.45,nan,nan,417,98,452,332108,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,232.0,11.4,35.451,nan,nan,426,98,454,332107,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,234.0,11.397,35.451,nan,nan,412,98,453,332106,2.3,0.08
2017-04-04 06:59:54,49.2558,-35.8933,236.0,11.403,35.453,nan,nan,421,93,456,332107,2.3,0.05
2017-04-04 06:59:54,49.2558,-35.8933,238.0,11.401,35.454,nan,nan,412,94,456,332107,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,240.0,11.391,35.452,nan,nan,408,91,460,332107,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,242.0,11.391,35.452,nan,nan,403,93,456,332108,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,244.0,11.394,35.454,nan,nan,419,95,458,332108,2.3,0.06
2017-04-04 06:59:54,49.2558,-35.8933,246.0,11.385,35.454,nan,nan,410,94,457,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,248.0,11.382,35.454,nan,nan,409,96,456,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,250.0,11.383,35.454,nan,nan,407,96,453,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,252.0,11.385,35.454,nan,nan,431,97,457,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,254.0,11.381,35.454,nan,nan,411,95,456,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,256.0,11.381,35.453,nan,nan,405,95,458,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,258.0,11.361,35.45,nan,nan,414,100,460,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,260.0,11.319,35.443,nan,nan,418,103,456,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,262.0,11.299,35.439,nan,nan,416,104,457,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,264.0,11.294,35.438,nan,nan,413,106,458,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,266.0,11.295,35.439,nan,nan,419,109,457,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,268.0,11.298,35.439,nan,nan,419,108,458,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,270.0,11.295,35.438,nan,nan,414,109,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,272.0,11.289,35.438,nan,nan,418,108,457,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,274.0,11.282,35.436,nan,nan,425,109,459,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,276.0,11.277,35.435,nan,nan,417,105,459,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,278.0,11.271,35.434,nan,nan,414,103,463,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,280.0,11.267,35.433,nan,nan,426,101,458,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,282.0,11.255,35.43,nan,nan,416,99,462,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,284.0,11.239,35.427,nan,nan,415,100,460,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,286.0,11.212,35.421,nan,nan,412,102,462,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,288.0,11.203,35.42,nan,nan,437,103,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,290.0,11.2,35.419,nan,nan,405,99,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,292.0,11.197,35.418,nan,nan,419,102,462,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,294.0,11.187,35.417,nan,nan,414,105,462,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,296.0,11.165,35.413,nan,nan,422,108,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,298.0,11.152,35.41,nan,nan,422,110,464,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,300.0,11.144,35.408,nan,nan,416,112,465,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,302.0,11.137,35.407,nan,nan,432,113,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,304.0,11.132,35.406,nan,nan,439,112,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,306.0,11.128,35.405,nan,nan,431,115,462,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,308.0,11.12,35.403,nan,nan,428,115,464,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,310.0,11.106,35.4,nan,nan,426,119,465,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,311.9,11.093,35.398,nan,nan,437,122,462,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,314.0,11.083,35.396,nan,nan,440,126,459,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,316.0,11.081,35.396,nan,nan,447,122,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,318.0,11.077,35.395,nan,nan,448,126,463,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,320.0,11.069,35.394,nan,nan,445,122,460,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,322.0,11.062,35.393,nan,nan,454,127,459,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,324.0,11.062,35.392,nan,nan,449,122,458,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,326.0,11.059,35.392,nan,nan,466,127,459,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,328.0,11.059,35.392,nan,nan,450,127,461,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,330.0,11.049,35.391,nan,nan,442,123,466,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,332.0,11.039,35.389,nan,nan,442,116,464,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,334.0,11.019,35.386,nan,nan,428,105,472,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,336.0,11.009,35.384,nan,nan,432,104,473,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,338.0,11.005,35.384,nan,nan,427,108,463,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,340.0,10.993,35.382,nan,nan,421,106,469,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,342.0,10.98,35.379,nan,nan,417,106,471,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,344.0,10.982,35.379,nan,nan,420,104,477,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,346.0,10.98,35.379,nan,nan,421,103,475,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,348.0,10.98,35.38,nan,nan,418,103,469,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,350.0,10.982,35.38,nan,nan,427,103,471,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,352.0,10.97,35.379,nan,nan,422,102,473,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,354.0,10.962,35.377,nan,nan,424,102,472,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,356.0,10.953,35.375,nan,nan,442,100,471,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,358.0,10.918,35.37,nan,nan,407,94,477,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,360.0,10.887,35.362,nan,nan,406,92,471,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,362.0,10.884,35.362,nan,nan,398,92,477,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,364.0,10.862,35.358,nan,nan,408,89,475,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,366.0,10.819,35.349,nan,nan,402,88,478,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,368.0,10.801,35.346,nan,nan,398,88,479,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,370.0,10.783,35.342,nan,nan,403,85,479,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,372.0,10.759,35.337,nan,nan,401,86,484,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,374.0,10.713,35.329,nan,nan,411,86,485,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,376.0,10.657,35.318,nan,nan,400,83,480,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,378.0,10.618,35.31,nan,nan,408,86,481,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,380.0,10.524,35.295,nan,nan,401,83,487,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,382.0,10.442,35.28,nan,nan,395,83,487,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,384.0,10.42,35.274,nan,nan,404,81,491,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,386.0,10.42,35.273,nan,nan,395,83,488,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,388.0,10.414,35.272,nan,nan,402,84,488,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,390.0,10.389,35.266,nan,nan,399,82,491,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,392.0,10.346,35.258,nan,nan,393,84,490,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,394.0,10.244,35.241,nan,nan,404,85,490,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,396.0,10.128,35.223,nan,nan,411,83,500,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,398.0,10.123,35.221,nan,nan,400,81,496,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,400.0,10.124,35.222,nan,nan,419,84,500,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,402.0,10.125,35.223,nan,nan,395,80,505,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,404.0,10.111,35.223,nan,nan,400,76,506,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,406.0,10.056,35.217,nan,nan,384,74,521,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,408.0,10.029,35.213,nan,nan,387,73,528,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,410.0,9.971,35.205,nan,nan,371,70,531,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,412.0,9.915,35.197,nan,nan,375,72,529,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,414.0,9.824,35.184,nan,nan,377,72,530,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,416.0,9.802,35.179,nan,nan,380,72,530,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,418.0,9.669,35.163,nan,nan,383,70,540,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,420.0,9.619,35.156,nan,nan,371,73,535,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,422.0,9.614,35.155,nan,nan,377,75,540,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,424.0,9.605,35.154,nan,nan,380,71,541,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,426.0,9.593,35.152,nan,nan,379,70,537,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,428.0,9.594,35.151,nan,nan,381,70,542,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,430.0,9.551,35.147,nan,nan,372,68,544,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,432.0,9.462,35.135,nan,nan,402,68,542,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,434.0,9.419,35.126,nan,nan,375,70,543,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,436.0,9.276,35.111,nan,nan,376,69,545,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,438.0,9.252,35.107,nan,nan,372,67,553,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,440.0,9.198,35.106,nan,nan,375,68,555,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,442.0,9.169,35.106,nan,nan,371,66,555,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,444.0,9.147,35.107,nan,nan,370,66,551,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,446.0,9.139,35.106,nan,nan,365,65,555,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,448.0,9.127,35.104,nan,nan,366,65,562,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,450.0,9.104,35.101,nan,nan,361,64,555,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,452.0,9.076,35.097,nan,nan,368,68,556,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,454.0,9.008,35.09,nan,nan,372,64,559,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,455.9,8.96,35.084,nan,nan,366,65,562,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,458.0,8.867,35.074,nan,nan,363,71,562,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,460.0,8.765,35.061,nan,nan,365,68,561,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,462.0,8.691,35.051,nan,nan,370,70,562,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,464.0,8.633,35.042,nan,nan,373,71,558,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,466.0,8.595,35.036,nan,nan,377,70,559,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,468.0,8.567,35.033,nan,nan,370,70,559,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,470.0,8.528,35.028,nan,nan,375,71,557,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,472.0,8.511,35.025,nan,nan,389,75,562,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,474.0,8.564,35.043,nan,nan,384,74,561,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,476.0,8.51,35.042,nan,nan,376,73,564,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,478.0,8.362,35.016,nan,nan,380,70,576,nan,nan,nan
