datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-21 05:27:21,50.2747,-38.8085,0.2,12.256,34.046,nan,nan,986,712,504,332105,11.9,nan
2016-09-21 05:27:21,50.2747,-38.8085,1.9,12.265,34.046,nan,nan,971,748,507,332106,7.9,nan
2016-09-21 05:27:21,50.2747,-38.8085,4.0,12.267,34.044,nan,nan,969,720,508,332107,6.1,nan
2016-09-21 05:27:21,50.2747,-38.8085,6.0,12.268,34.044,nan,nan,955,736,506,332107,5.2,2.32
2016-09-21 05:27:21,50.2747,-38.8085,8.0,12.269,34.044,nan,nan,967,762,506,332107,5.1,nan
2016-09-21 05:27:21,50.2747,-38.8085,10.0,12.269,34.044,nan,nan,966,740,497,332109,4.0,2.36
2016-09-21 05:27:21,50.2747,-38.8085,12.0,12.269,34.044,nan,nan,967,749,507,332108,3.9,1.42
2016-09-21 05:27:21,50.2747,-38.8085,14.0,12.27,34.044,nan,nan,954,765,504,332108,2.8,1.53
2016-09-21 05:27:21,50.2747,-38.8085,16.0,12.272,34.043,nan,nan,951,767,504,332108,3.3,1.74
2016-09-21 05:27:21,50.2747,-38.8085,18.1,12.273,34.043,nan,nan,954,777,505,332106,2.9,1.4
2016-09-21 05:27:21,50.2747,-38.8085,20.3,12.239,34.059,nan,nan,929,734,507,332107,2.7,1.32
2016-09-21 05:27:21,50.2747,-38.8085,21.4,12.247,34.109,nan,nan,887,667,512,332107,2.7,1.13
2016-09-21 05:27:21,50.2747,-38.8085,24.0,13.119,34.665,nan,nan,654,356,508,332107,3.3,0.86
2016-09-21 05:27:21,50.2747,-38.8085,26.0,14.373,35.115,nan,nan,559,309,496,332107,2.7,0.5
2016-09-21 05:27:21,50.2747,-38.8085,28.0,14.572,35.228,nan,nan,556,279,504,332104,2.6,0.82
2016-09-21 05:27:21,50.2747,-38.8085,30.0,13.86,35.099,nan,nan,574,292,516,332105,2.3,0.49
2016-09-21 05:27:21,50.2747,-38.8085,32.0,12.736,34.842,nan,nan,638,301,538,332106,2.4,0.56
2016-09-21 05:27:21,50.2747,-38.8085,34.0,11.228,34.629,nan,nan,570,256,555,332108,2.4,0.61
2016-09-21 05:27:21,50.2747,-38.8085,36.0,11.923,34.918,nan,nan,512,228,535,332108,2.5,0.42
2016-09-21 05:27:21,50.2747,-38.8085,38.0,12.105,35.087,nan,nan,501,187,528,332109,2.4,0.46
2016-09-21 05:27:21,50.2747,-38.8085,40.0,12.881,35.347,nan,nan,444,155,509,332107,2.4,0.38
2016-09-21 05:27:21,50.2747,-38.8085,42.0,13.359,35.496,nan,nan,422,135,500,332107,2.4,0.33
2016-09-21 05:27:21,50.2747,-38.8085,44.0,13.814,35.645,nan,nan,420,121,489,332107,2.4,0.25
2016-09-21 05:27:21,50.2747,-38.8085,46.0,13.782,35.637,nan,nan,423,125,488,332107,2.4,0.26
2016-09-21 05:27:21,50.2747,-38.8085,48.0,13.741,35.628,nan,nan,428,121,484,332109,2.4,0.23
2016-09-21 05:27:21,50.2747,-38.8085,50.0,13.72,35.622,nan,nan,417,122,485,332108,2.4,0.24
2016-09-21 05:27:21,50.2747,-38.8085,52.0,13.717,35.62,nan,nan,438,121,487,332108,2.4,0.09
2016-09-21 05:27:21,50.2747,-38.8085,54.0,13.72,35.621,nan,nan,427,126,489,332108,2.4,0.1
2016-09-21 05:27:21,50.2747,-38.8085,56.0,13.719,35.62,nan,nan,421,122,490,332108,2.4,0.07
2016-09-21 05:27:21,50.2747,-38.8085,58.0,13.647,35.601,nan,nan,423,121,488,332107,2.4,0.13
2016-09-21 05:27:21,50.2747,-38.8085,60.0,13.472,35.571,nan,nan,409,112,493,332108,2.4,0.09
2016-09-21 05:27:21,50.2747,-38.8085,62.0,13.404,35.56,nan,nan,397,103,497,332107,2.4,0.1
2016-09-21 05:27:21,50.2747,-38.8085,64.0,13.511,35.594,nan,nan,415,97,485,332106,2.4,0.12
2016-09-21 05:27:21,50.2747,-38.8085,66.0,13.617,35.622,nan,nan,406,98,480,332106,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,68.0,13.589,35.619,nan,nan,405,97,488,332108,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,70.0,13.158,35.528,nan,nan,403,95,496,332109,2.4,0.05
2016-09-21 05:27:21,50.2747,-38.8085,72.0,13.251,35.546,nan,nan,406,88,485,332107,2.4,0.07
2016-09-21 05:27:21,50.2747,-38.8085,74.0,13.592,35.66,nan,nan,395,79,473,332107,2.4,0.07
2016-09-21 05:27:21,50.2747,-38.8085,76.0,13.602,35.662,nan,nan,396,82,479,332106,2.4,0.07
2016-09-21 05:27:21,50.2747,-38.8085,78.0,13.687,35.693,nan,nan,390,70,475,332105,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,80.0,13.69,35.694,nan,nan,377,69,480,332106,2.4,0.09
2016-09-21 05:27:21,50.2747,-38.8085,82.0,13.673,35.693,nan,nan,370,64,482,332107,2.4,0.09
2016-09-21 05:27:21,50.2747,-38.8085,84.0,13.628,35.684,nan,nan,369,63,485,332107,2.4,0.08
2016-09-21 05:27:21,50.2747,-38.8085,86.0,13.6,35.68,nan,nan,374,64,487,332106,2.4,0.04
2016-09-21 05:27:21,50.2747,-38.8085,88.0,13.569,35.674,nan,nan,390,64,486,332106,2.4,0.07
2016-09-21 05:27:21,50.2747,-38.8085,90.0,13.484,35.658,nan,nan,366,65,491,332106,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,92.0,13.357,35.633,nan,nan,379,67,487,332106,2.4,0.08
2016-09-21 05:27:21,50.2747,-38.8085,94.0,13.246,35.611,nan,nan,376,69,491,332105,2.4,0.07
2016-09-21 05:27:21,50.2747,-38.8085,96.0,13.231,35.606,nan,nan,377,68,495,332106,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,98.0,13.225,35.605,nan,nan,388,68,494,332106,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,100.0,13.21,35.601,nan,nan,381,67,495,332107,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,102.0,13.192,35.595,nan,nan,387,67,497,332106,2.5,0.08
2016-09-21 05:27:21,50.2747,-38.8085,104.0,13.034,35.567,nan,nan,380,71,501,332106,2.5,0.04
2016-09-21 05:27:21,50.2747,-38.8085,106.0,12.933,35.545,nan,nan,403,75,494,332104,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,108.0,12.784,35.518,nan,nan,393,74,496,332105,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,110.0,12.655,35.493,nan,nan,392,76,500,332104,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,112.0,12.603,35.482,nan,nan,401,74,498,332104,2.4,0.09
2016-09-21 05:27:21,50.2747,-38.8085,114.0,12.451,35.452,nan,nan,394,74,512,332105,2.4,0.04
2016-09-21 05:27:21,50.2747,-38.8085,116.0,12.386,35.438,nan,nan,390,72,514,332106,2.5,0.07
2016-09-21 05:27:21,50.2747,-38.8085,118.0,12.216,35.403,nan,nan,424,72,518,332106,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,120.0,12.144,35.391,nan,nan,392,67,518,332105,2.4,0.05
2016-09-21 05:27:21,50.2747,-38.8085,122.0,12.15,35.394,nan,nan,386,67,514,332103,2.4,0.05
2016-09-21 05:27:21,50.2747,-38.8085,124.0,12.22,35.411,nan,nan,382,69,512,332104,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,126.0,12.34,35.45,nan,nan,379,71,509,332104,2.5,0.07
2016-09-21 05:27:21,50.2747,-38.8085,128.0,12.325,35.447,nan,nan,385,69,504,332104,2.5,0.08
2016-09-21 05:27:21,50.2747,-38.8085,130.0,12.247,35.435,nan,nan,378,67,514,332104,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,132.0,12.19,35.428,nan,nan,373,67,511,332102,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,134.0,12.133,35.417,nan,nan,379,69,515,332103,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,136.0,12.168,35.427,nan,nan,370,63,516,332104,2.5,0.08
2016-09-21 05:27:21,50.2747,-38.8085,138.0,12.213,35.449,nan,nan,377,66,512,332104,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,140.0,12.244,35.464,nan,nan,387,66,511,332104,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,142.0,12.144,35.452,nan,nan,377,65,517,332103,2.5,0.04
2016-09-21 05:27:21,50.2747,-38.8085,144.0,12.139,35.452,nan,nan,383,65,510,332103,2.5,0.09
2016-09-21 05:27:21,50.2747,-38.8085,146.0,12.113,35.446,nan,nan,387,67,511,332103,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,148.0,12.034,35.429,nan,nan,385,67,513,332103,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,150.0,11.869,35.4,nan,nan,373,66,514,332103,2.5,0.09
2016-09-21 05:27:21,50.2747,-38.8085,152.0,11.496,35.329,nan,nan,410,65,525,332102,2.4,0.09
2016-09-21 05:27:21,50.2747,-38.8085,154.0,11.47,35.322,nan,nan,370,68,523,332103,2.4,0.06
2016-09-21 05:27:21,50.2747,-38.8085,156.0,11.427,35.313,nan,nan,366,66,531,332104,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,158.0,11.384,35.305,nan,nan,369,66,524,332104,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,160.0,11.374,35.303,nan,nan,371,64,527,332103,2.5,0.09
2016-09-21 05:27:21,50.2747,-38.8085,162.0,11.379,35.307,nan,nan,375,64,523,332104,2.5,0.08
2016-09-21 05:27:21,50.2747,-38.8085,164.0,11.417,35.322,nan,nan,383,65,522,332106,2.5,0.09
2016-09-21 05:27:21,50.2747,-38.8085,166.0,11.714,35.403,nan,nan,380,64,502,332103,2.5,0.03
2016-09-21 05:27:21,50.2747,-38.8085,168.0,11.89,35.457,nan,nan,391,64,506,332104,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,170.0,11.967,35.475,nan,nan,380,63,501,332104,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,172.0,12.009,35.489,nan,nan,383,63,504,332104,2.5,0.03
2016-09-21 05:27:21,50.2747,-38.8085,174.0,11.978,35.485,nan,nan,372,64,503,332104,2.5,0.07
2016-09-21 05:27:21,50.2747,-38.8085,176.0,11.945,35.478,nan,nan,377,66,506,332105,2.5,0.07
2016-09-21 05:27:21,50.2747,-38.8085,178.0,11.935,35.475,nan,nan,422,64,508,332105,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,180.0,11.879,35.466,nan,nan,387,63,516,332104,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,182.0,11.816,35.454,nan,nan,378,63,518,332104,2.6,0.08
2016-09-21 05:27:21,50.2747,-38.8085,184.0,11.709,35.433,nan,nan,376,63,508,332105,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,186.0,11.635,35.42,nan,nan,376,62,516,332104,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,188.0,11.585,35.412,nan,nan,378,61,517,332102,2.5,0.09
2016-09-21 05:27:21,50.2747,-38.8085,190.0,11.51,35.401,nan,nan,377,65,517,332102,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,192.0,11.513,35.404,nan,nan,372,65,520,332102,2.5,0.09
2016-09-21 05:27:21,50.2747,-38.8085,194.0,11.503,35.402,nan,nan,370,62,519,332103,2.6,0.07
2016-09-21 05:27:21,50.2747,-38.8085,196.0,11.465,35.396,nan,nan,383,63,522,332101,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,198.0,11.469,35.398,nan,nan,386,60,522,332103,2.5,0.08
2016-09-21 05:27:21,50.2747,-38.8085,199.9,11.338,35.374,nan,nan,379,64,523,332103,2.6,0.05
2016-09-21 05:27:21,50.2747,-38.8085,202.0,11.119,35.33,nan,nan,376,63,530,332102,2.6,0.07
2016-09-21 05:27:21,50.2747,-38.8085,204.0,11.018,35.306,nan,nan,392,63,536,332102,2.5,0.05
2016-09-21 05:27:21,50.2747,-38.8085,206.0,10.907,35.282,nan,nan,378,64,535,332103,2.5,0.08
2016-09-21 05:27:21,50.2747,-38.8085,208.0,10.8,35.253,nan,nan,379,61,539,332102,2.5,0.08
2016-09-21 05:27:21,50.2747,-38.8085,210.0,10.643,35.215,nan,nan,377,63,536,332102,2.5,0.07
2016-09-21 05:27:21,50.2747,-38.8085,212.0,10.007,35.112,nan,nan,378,65,554,332101,2.5,0.06
2016-09-21 05:27:21,50.2747,-38.8085,214.0,9.925,35.086,nan,nan,371,63,552,332101,2.6,0.1
2016-09-21 05:27:21,50.2747,-38.8085,216.0,9.867,35.075,nan,nan,368,63,554,332102,2.6,0.08
2016-09-21 05:27:21,50.2747,-38.8085,218.0,9.837,35.073,nan,nan,375,63,552,332103,2.6,0.06
2016-09-21 05:27:21,50.2747,-38.8085,220.0,9.788,35.067,nan,nan,385,64,553,332102,2.6,0.08
2016-09-21 05:27:21,50.2747,-38.8085,222.0,9.768,35.065,nan,nan,364,65,552,332102,2.6,0.08
2016-09-21 05:27:21,50.2747,-38.8085,224.0,9.734,35.062,nan,nan,380,64,554,332103,2.6,0.09
2016-09-21 05:27:21,50.2747,-38.8085,226.0,9.723,35.065,nan,nan,380,64,549,332103,2.6,0.09
2016-09-21 05:27:21,50.2747,-38.8085,228.0,9.911,35.109,nan,nan,376,66,543,332104,2.6,0.06
2016-09-21 05:27:21,50.2747,-38.8085,230.1,10.075,35.145,nan,nan,390,64,530,332105,2.6,0.06
2016-09-21 05:27:21,50.2747,-38.8085,232.0,10.627,35.29,nan,nan,387,63,515,332103,2.6,0.05
2016-09-21 05:27:21,50.2747,-38.8085,234.0,10.644,35.296,nan,nan,380,64,518,332101,2.6,0.04
2016-09-21 05:27:21,50.2747,-38.8085,236.0,10.779,35.328,nan,nan,384,63,514,332103,2.6,0.08
2016-09-21 05:27:21,50.2747,-38.8085,238.1,10.853,35.347,nan,nan,384,63,514,332103,2.7,0.05
2016-09-21 05:27:21,50.2747,-38.8085,240.0,10.843,35.345,nan,nan,384,63,522,332101,2.6,0.06
2016-09-21 05:27:21,50.2747,-38.8085,242.0,10.827,35.345,nan,nan,389,63,519,332100,2.6,0.06
2016-09-21 05:27:21,50.2747,-38.8085,244.0,10.777,35.338,nan,nan,381,62,521,332103,2.6,0.08
2016-09-21 05:27:21,50.2747,-38.8085,246.0,10.727,35.329,nan,nan,383,63,519,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,248.0,10.672,35.319,nan,nan,395,65,519,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,250.0,10.634,35.311,nan,nan,380,64,525,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,252.0,10.551,35.295,nan,nan,389,63,524,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,254.0,10.357,35.262,nan,nan,413,61,529,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,256.0,10.208,35.232,nan,nan,392,65,530,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,258.0,10.19,35.223,nan,nan,386,63,531,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,260.0,9.942,35.188,nan,nan,380,62,531,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,262.0,9.819,35.161,nan,nan,379,66,533,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,264.0,9.693,35.137,nan,nan,394,65,543,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,266.0,9.654,35.13,nan,nan,383,65,539,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,268.0,9.65,35.128,nan,nan,394,65,543,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,270.0,9.648,35.127,nan,nan,384,66,536,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,272.0,9.62,35.122,nan,nan,387,63,541,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,274.0,9.605,35.117,nan,nan,384,61,542,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,276.0,9.588,35.111,nan,nan,381,64,543,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,278.0,9.407,35.085,nan,nan,389,65,551,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,280.0,9.269,35.061,nan,nan,388,65,550,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,282.0,9.228,35.055,nan,nan,389,67,553,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,284.0,9.142,35.041,nan,nan,385,64,553,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,286.0,9.074,35.031,nan,nan,392,65,554,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,288.0,9.103,35.042,nan,nan,383,63,557,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,290.0,8.996,35.026,nan,nan,413,63,555,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,292.0,8.855,35.001,nan,nan,393,63,558,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,294.0,8.731,34.982,nan,nan,387,64,558,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,296.0,8.599,34.959,nan,nan,384,64,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,298.0,8.499,34.944,nan,nan,402,67,565,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,300.0,8.487,34.941,nan,nan,383,66,565,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,302.0,8.483,34.941,nan,nan,413,63,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,304.0,8.506,34.947,nan,nan,381,67,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,306.0,8.56,34.958,nan,nan,383,64,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,308.0,8.623,34.975,nan,nan,389,65,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,310.0,8.64,34.979,nan,nan,374,66,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,312.0,8.67,34.988,nan,nan,376,68,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,314.0,8.686,34.995,nan,nan,395,66,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,316.0,8.739,35.019,nan,nan,385,66,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,318.0,8.873,35.053,nan,nan,397,65,556,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,320.0,8.823,35.048,nan,nan,384,65,559,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,322.0,8.49,35.004,nan,nan,381,66,558,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,324.0,8.434,34.995,nan,nan,384,65,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,326.0,8.409,34.992,nan,nan,381,65,558,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,328.0,8.349,34.988,nan,nan,384,65,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,330.0,8.27,34.979,nan,nan,385,67,559,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,332.0,8.211,34.972,nan,nan,384,66,554,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,334.0,8.109,34.961,nan,nan,389,64,556,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,336.0,8.034,34.953,nan,nan,383,63,558,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,338.0,7.954,34.947,nan,nan,399,64,559,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,340.0,7.87,34.94,nan,nan,381,65,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,342.0,7.819,34.937,nan,nan,391,68,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,344.0,7.783,34.934,nan,nan,387,65,559,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,346.0,7.749,34.932,nan,nan,397,64,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,348.0,7.697,34.929,nan,nan,388,67,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,350.0,7.696,34.927,nan,nan,388,66,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,352.0,7.69,34.926,nan,nan,388,66,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,354.0,7.653,34.924,nan,nan,388,67,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,356.0,7.645,34.923,nan,nan,379,65,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,358.0,7.616,34.921,nan,nan,401,66,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,360.0,7.574,34.918,nan,nan,379,65,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,362.0,7.568,34.917,nan,nan,383,65,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,364.0,7.565,34.916,nan,nan,389,66,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,366.0,7.564,34.916,nan,nan,388,65,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,368.0,7.547,34.914,nan,nan,386,66,568,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,370.0,7.547,34.914,nan,nan,385,64,567,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,372.0,7.526,34.912,nan,nan,387,66,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,374.0,7.499,34.908,nan,nan,396,67,568,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,376.0,7.478,34.905,nan,nan,385,65,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,378.0,7.442,34.899,nan,nan,389,63,570,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,380.0,7.308,34.883,nan,nan,412,65,570,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,382.0,7.172,34.866,nan,nan,398,67,572,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,384.0,7.102,34.856,nan,nan,393,66,572,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,386.0,7.032,34.849,nan,nan,390,67,576,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,388.0,6.995,34.843,nan,nan,429,65,578,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,390.0,6.975,34.84,nan,nan,395,67,578,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,392.0,6.916,34.834,nan,nan,394,66,576,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,394.0,6.753,34.824,nan,nan,393,66,578,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,396.0,6.673,34.82,nan,nan,392,66,577,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,398.0,6.65,34.817,nan,nan,419,67,581,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,400.0,6.576,34.811,nan,nan,402,67,579,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,402.0,6.425,34.798,nan,nan,398,64,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,404.0,6.434,34.802,nan,nan,397,66,584,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,406.0,6.452,34.806,nan,nan,402,67,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,408.0,6.429,34.807,nan,nan,398,66,578,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,410.0,6.37,34.802,nan,nan,390,69,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,412.0,6.292,34.795,nan,nan,391,70,584,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,414.0,6.279,34.794,nan,nan,398,68,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,416.0,6.294,34.797,nan,nan,391,67,587,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,418.0,6.515,34.85,nan,nan,397,68,588,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,420.0,6.693,34.894,nan,nan,405,68,585,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,422.0,6.744,34.908,nan,nan,391,68,585,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,424.0,6.714,34.904,nan,nan,386,67,584,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,426.0,6.688,34.904,nan,nan,391,66,587,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,428.0,6.651,34.902,nan,nan,382,66,589,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,430.0,6.72,34.92,nan,nan,387,66,588,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,432.0,6.682,34.918,nan,nan,374,69,589,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,434.0,6.604,34.911,nan,nan,381,67,592,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,436.0,6.562,34.907,nan,nan,374,66,592,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,438.0,6.558,34.91,nan,nan,385,69,586,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,440.0,6.554,34.913,nan,nan,383,66,589,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,442.0,6.536,34.913,nan,nan,379,66,590,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,444.0,6.534,34.914,nan,nan,380,68,592,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,446.0,6.542,34.917,nan,nan,384,66,596,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,448.0,6.542,34.919,nan,nan,380,63,597,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,450.0,6.541,34.921,nan,nan,387,67,594,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,452.0,6.529,34.924,nan,nan,382,65,587,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,454.0,6.473,34.917,nan,nan,382,64,594,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,456.0,6.362,34.902,nan,nan,386,69,587,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,458.0,6.055,34.865,nan,nan,394,70,585,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,460.0,5.821,34.834,nan,nan,404,65,588,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,462.0,5.753,34.826,nan,nan,405,66,585,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,464.0,5.704,34.82,nan,nan,414,67,588,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,466.0,5.679,34.818,nan,nan,401,66,589,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,468.0,5.658,34.816,nan,nan,398,67,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,470.0,5.654,34.817,nan,nan,393,66,585,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,472.0,5.666,34.82,nan,nan,400,67,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,474.0,5.663,34.822,nan,nan,404,64,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,476.0,5.666,34.827,nan,nan,396,68,587,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,478.0,5.689,34.833,nan,nan,395,67,577,nan,nan,nan
