datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-12 07:02:29,49.1362,-35.148,-0.1,13.016,35.67,nan,nan,772,725,419,332143,6.9,nan
2017-04-12 07:02:29,49.1362,-35.148,2.0,13.023,35.67,nan,nan,792,730,413,332123,4.2,1.97
2017-04-12 07:02:29,49.1362,-35.148,4.0,13.023,35.67,nan,nan,775,732,418,332119,5.9,2.37
2017-04-12 07:02:29,49.1362,-35.148,6.0,13.025,35.67,nan,nan,782,720,418,332116,4.3,1.82
2017-04-12 07:02:29,49.1362,-35.148,8.0,13.023,35.669,nan,nan,754,726,417,332114,3.1,1.44
2017-04-12 07:02:29,49.1362,-35.148,10.0,13.019,35.668,nan,nan,767,730,413,332112,3.2,1.02
2017-04-12 07:02:29,49.1362,-35.148,12.0,13.022,35.668,nan,nan,751,771,418,332111,2.4,1.33
2017-04-12 07:02:29,49.1362,-35.148,14.0,13.022,35.668,nan,nan,766,739,421,332111,2.4,0.65
2017-04-12 07:02:29,49.1362,-35.148,16.0,13.015,35.667,nan,nan,779,765,421,332110,2.6,1.61
2017-04-12 07:02:29,49.1362,-35.148,18.0,13.018,35.667,nan,nan,766,739,416,332110,2.7,1.51
2017-04-12 07:02:29,49.1362,-35.148,20.0,13.015,35.666,nan,nan,782,755,420,332107,2.4,1.34
2017-04-12 07:02:29,49.1362,-35.148,22.0,13.021,35.667,nan,nan,785,730,423,332108,2.2,0.79
2017-04-12 07:02:29,49.1362,-35.148,24.0,13.016,35.667,nan,nan,778,730,422,332108,2.2,0.72
2017-04-12 07:02:29,49.1362,-35.148,26.0,13.011,35.665,nan,nan,762,707,420,332108,2.3,0.4
2017-04-12 07:02:29,49.1362,-35.148,28.0,13.0,35.664,nan,nan,750,656,418,332107,2.2,0.42
2017-04-12 07:02:29,49.1362,-35.148,30.0,12.999,35.664,nan,nan,691,574,418,332108,2.0,0.42
2017-04-12 07:02:29,49.1362,-35.148,32.0,13.012,35.671,nan,nan,610,442,422,332107,2.1,0.33
2017-04-12 07:02:29,49.1362,-35.148,34.0,13.037,35.678,nan,nan,583,359,424,332106,2.2,0.22
2017-04-12 07:02:29,49.1362,-35.148,36.0,13.036,35.679,nan,nan,577,341,423,332106,2.2,0.29
2017-04-12 07:02:29,49.1362,-35.148,38.0,13.026,35.677,nan,nan,573,312,421,332106,2.2,0.17
2017-04-12 07:02:29,49.1362,-35.148,40.0,13.019,35.675,nan,nan,555,313,428,332105,2.2,0.19
2017-04-12 07:02:29,49.1362,-35.148,42.0,12.964,35.664,nan,nan,562,292,425,332105,2.2,0.18
2017-04-12 07:02:29,49.1362,-35.148,44.0,12.935,35.657,nan,nan,537,273,426,332104,2.2,0.14
2017-04-12 07:02:29,49.1362,-35.148,46.0,12.936,35.657,nan,nan,548,254,428,332105,2.2,0.12
2017-04-12 07:02:29,49.1362,-35.148,48.0,12.887,35.647,nan,nan,566,275,429,332104,2.2,0.12
2017-04-12 07:02:29,49.1362,-35.148,50.0,12.805,35.631,nan,nan,562,312,432,332105,2.1,0.12
2017-04-12 07:02:29,49.1362,-35.148,52.0,12.768,35.624,nan,nan,586,333,431,332104,2.2,0.1
2017-04-12 07:02:29,49.1362,-35.148,54.0,12.734,35.618,nan,nan,572,316,435,332104,2.3,0.06
2017-04-12 07:02:29,49.1362,-35.148,56.0,12.672,35.605,nan,nan,559,300,434,332106,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,58.0,12.655,35.601,nan,nan,582,303,436,332104,2.2,0.1
2017-04-12 07:02:29,49.1362,-35.148,60.0,12.637,35.594,nan,nan,552,295,440,332105,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,62.0,12.564,35.576,nan,nan,558,280,440,332106,2.3,0.1
2017-04-12 07:02:29,49.1362,-35.148,64.0,12.27,35.515,nan,nan,521,231,457,332106,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,66.0,11.869,35.435,nan,nan,491,176,472,332107,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,68.0,11.647,35.389,nan,nan,446,124,481,332107,2.2,0.04
2017-04-12 07:02:29,49.1362,-35.148,70.0,11.741,35.414,nan,nan,442,111,470,332106,2.1,0.1
2017-04-12 07:02:29,49.1362,-35.148,72.0,12.064,35.514,nan,nan,449,111,457,332106,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,74.0,12.18,35.543,nan,nan,440,102,448,332105,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,76.0,12.2,35.558,nan,nan,451,103,442,332106,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,78.0,12.129,35.543,nan,nan,446,109,448,332104,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,80.0,11.977,35.516,nan,nan,489,103,448,332106,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,82.0,11.898,35.501,nan,nan,492,103,451,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,84.0,11.892,35.501,nan,nan,439,102,454,332104,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,86.0,11.901,35.504,nan,nan,443,103,452,332105,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,88.0,11.927,35.509,nan,nan,445,102,450,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,90.0,11.929,35.509,nan,nan,443,99,452,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,92.0,11.93,35.506,nan,nan,458,104,448,332103,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,94.0,11.741,35.472,nan,nan,438,95,464,332105,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,96.0,11.559,35.429,nan,nan,434,92,470,332104,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,98.0,11.464,35.409,nan,nan,444,92,473,332105,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,100.0,11.465,35.41,nan,nan,440,91,474,332105,2.2,0.04
2017-04-12 07:02:29,49.1362,-35.148,102.0,11.472,35.413,nan,nan,436,93,474,332106,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,104.0,11.662,35.464,nan,nan,432,94,454,332105,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,106.0,11.729,35.488,nan,nan,438,97,450,332105,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,108.0,11.707,35.484,nan,nan,443,92,451,332106,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,110.0,11.677,35.478,nan,nan,464,94,452,332105,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,112.0,11.636,35.472,nan,nan,438,92,453,332106,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,114.0,11.611,35.467,nan,nan,437,91,452,332105,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,116.0,11.59,35.464,nan,nan,439,89,455,332105,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,118.0,11.531,35.455,nan,nan,433,96,455,332106,2.2,0.04
2017-04-12 07:02:29,49.1362,-35.148,120.0,11.552,35.462,nan,nan,425,99,454,332106,2.2,0.04
2017-04-12 07:02:29,49.1362,-35.148,122.0,11.593,35.474,nan,nan,431,102,455,332106,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,124.0,11.603,35.478,nan,nan,441,102,452,332107,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,126.0,11.667,35.494,nan,nan,429,106,447,332106,2.2,0.04
2017-04-12 07:02:29,49.1362,-35.148,128.0,11.718,35.509,nan,nan,442,107,451,332108,2.2,0.04
2017-04-12 07:02:29,49.1362,-35.148,130.0,11.729,35.512,nan,nan,427,105,448,332106,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,132.0,11.746,35.517,nan,nan,423,108,448,332105,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,134.0,11.749,35.517,nan,nan,418,105,449,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,136.0,11.753,35.519,nan,nan,416,110,445,332105,2.3,0.05
2017-04-12 07:02:29,49.1362,-35.148,138.0,11.761,35.522,nan,nan,415,110,448,332106,2.3,0.06
2017-04-12 07:02:29,49.1362,-35.148,140.0,11.777,35.528,nan,nan,418,109,449,332106,2.3,0.07
2017-04-12 07:02:29,49.1362,-35.148,142.0,11.807,35.537,nan,nan,417,115,440,332106,2.2,0.09
2017-04-12 07:02:29,49.1362,-35.148,144.0,11.834,35.547,nan,nan,426,116,438,332107,2.3,0.08
2017-04-12 07:02:29,49.1362,-35.148,146.0,11.838,35.548,nan,nan,427,118,438,332107,2.3,0.04
2017-04-12 07:02:29,49.1362,-35.148,148.0,11.851,35.552,nan,nan,422,118,438,332106,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,150.0,11.857,35.554,nan,nan,426,119,436,332107,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,152.0,11.862,35.556,nan,nan,421,123,437,332107,2.2,0.03
2017-04-12 07:02:29,49.1362,-35.148,154.0,11.851,35.554,nan,nan,435,124,435,332107,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,156.0,11.841,35.553,nan,nan,429,123,435,332107,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,158.0,11.835,35.553,nan,nan,428,117,439,332105,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,160.0,11.82,35.551,nan,nan,451,124,435,332106,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,162.0,11.818,35.551,nan,nan,420,120,435,332107,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,164.0,11.816,35.55,nan,nan,423,116,439,332106,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,166.0,11.789,35.545,nan,nan,419,117,439,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,168.0,11.761,35.54,nan,nan,419,112,438,332106,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,170.0,11.745,35.537,nan,nan,423,111,440,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,172.0,11.741,35.536,nan,nan,416,110,442,332105,2.3,0.04
2017-04-12 07:02:29,49.1362,-35.148,174.0,11.73,35.534,nan,nan,440,108,440,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,176.0,11.715,35.531,nan,nan,420,106,437,332105,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,178.0,11.712,35.53,nan,nan,420,108,441,332106,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,180.0,11.706,35.529,nan,nan,415,106,438,332106,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,182.0,11.702,35.528,nan,nan,415,104,440,332105,2.3,0.07
2017-04-12 07:02:29,49.1362,-35.148,184.0,11.695,35.527,nan,nan,433,102,441,332106,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,186.0,11.693,35.526,nan,nan,410,102,446,332105,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,188.0,11.69,35.526,nan,nan,416,102,442,332105,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,190.0,11.688,35.525,nan,nan,417,101,440,332106,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,192.0,11.688,35.525,nan,nan,417,100,443,332106,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,194.0,11.682,35.524,nan,nan,420,101,442,332104,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,196.0,11.676,35.523,nan,nan,413,102,441,332106,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,198.0,11.673,35.522,nan,nan,409,99,443,332104,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,200.0,11.67,35.521,nan,nan,455,99,441,332105,2.3,0.07
2017-04-12 07:02:29,49.1362,-35.148,202.0,11.668,35.521,nan,nan,442,101,449,332106,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,204.0,11.66,35.519,nan,nan,412,102,440,332106,2.3,0.09
2017-04-12 07:02:29,49.1362,-35.148,206.1,11.649,35.517,nan,nan,409,105,444,332105,2.3,0.06
2017-04-12 07:02:29,49.1362,-35.148,208.0,11.641,35.515,nan,nan,419,99,444,332105,2.3,0.04
2017-04-12 07:02:29,49.1362,-35.148,210.0,11.636,35.514,nan,nan,714,100,440,332105,2.2,0.04
2017-04-12 07:02:29,49.1362,-35.148,212.0,11.633,35.514,nan,nan,406,107,441,332105,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,214.0,11.638,35.515,nan,nan,412,99,446,332106,2.3,0.06
2017-04-12 07:02:29,49.1362,-35.148,216.0,11.638,35.515,nan,nan,410,99,437,332105,2.2,0.08
2017-04-12 07:02:29,49.1362,-35.148,218.0,11.636,35.514,nan,nan,402,97,442,332106,2.2,0.07
2017-04-12 07:02:29,49.1362,-35.148,220.0,11.631,35.513,nan,nan,421,99,446,332104,2.3,0.06
2017-04-12 07:02:29,49.1362,-35.148,222.0,11.624,35.512,nan,nan,414,99,447,332106,2.3,0.05
2017-04-12 07:02:29,49.1362,-35.148,224.0,11.618,35.511,nan,nan,415,100,444,332106,2.3,0.07
2017-04-12 07:02:29,49.1362,-35.148,226.0,11.611,35.509,nan,nan,412,100,447,332105,2.2,0.05
2017-04-12 07:02:29,49.1362,-35.148,228.0,11.606,35.508,nan,nan,421,101,441,332106,2.2,0.06
2017-04-12 07:02:29,49.1362,-35.148,230.0,11.599,35.506,nan,nan,422,98,447,332106,2.3,0.04
2017-04-12 07:02:29,49.1362,-35.148,232.0,11.595,35.505,nan,nan,408,101,444,332104,2.3,0.06
2017-04-12 07:02:29,49.1362,-35.148,234.0,11.581,35.503,nan,nan,415,101,437,332105,2.3,0.07
2017-04-12 07:02:29,49.1362,-35.148,236.0,11.57,35.5,nan,nan,422,100,447,332106,2.3,0.05
2017-04-12 07:02:29,49.1362,-35.148,238.0,11.572,35.501,nan,nan,406,99,443,332104,2.3,0.06
2017-04-12 07:02:29,49.1362,-35.148,240.0,11.579,35.503,nan,nan,414,99,443,332106,2.3,0.08
2017-04-12 07:02:29,49.1362,-35.148,242.0,11.586,35.505,nan,nan,417,106,447,332105,2.3,0.04
2017-04-12 07:02:29,49.1362,-35.148,244.0,11.588,35.506,nan,nan,406,100,450,332107,2.3,0.07
2017-04-12 07:02:29,49.1362,-35.148,246.0,11.587,35.505,nan,nan,417,97,444,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,248.0,11.586,35.505,nan,nan,418,101,440,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,250.0,11.583,35.505,nan,nan,416,99,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,252.0,11.581,35.504,nan,nan,410,97,444,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,254.0,11.579,35.504,nan,nan,418,99,444,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,256.0,11.578,35.503,nan,nan,439,102,440,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,258.0,11.551,35.498,nan,nan,405,93,444,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,260.0,11.533,35.494,nan,nan,417,97,445,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,262.0,11.53,35.493,nan,nan,409,96,445,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,264.0,11.53,35.493,nan,nan,415,96,444,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,266.0,11.53,35.493,nan,nan,415,92,445,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,268.0,11.528,35.492,nan,nan,401,95,441,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,270.0,11.525,35.491,nan,nan,403,92,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,272.0,11.521,35.49,nan,nan,411,94,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,274.0,11.505,35.486,nan,nan,405,95,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,276.0,11.483,35.482,nan,nan,409,88,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,278.0,11.462,35.478,nan,nan,420,90,453,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,280.0,11.451,35.475,nan,nan,417,85,451,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,282.0,11.444,35.473,nan,nan,397,85,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,284.0,11.441,35.473,nan,nan,399,87,452,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,286.0,11.443,35.474,nan,nan,395,86,453,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,288.0,11.447,35.475,nan,nan,397,86,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,290.0,11.452,35.476,nan,nan,406,87,451,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,292.0,11.451,35.477,nan,nan,406,84,453,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,294.0,11.454,35.477,nan,nan,393,84,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,296.0,11.46,35.479,nan,nan,407,88,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,298.0,11.468,35.481,nan,nan,403,90,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,300.0,11.47,35.481,nan,nan,399,91,448,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,302.0,11.468,35.481,nan,nan,405,90,446,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,304.0,11.455,35.478,nan,nan,394,89,448,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,306.0,11.448,35.477,nan,nan,403,88,448,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,308.0,11.433,35.474,nan,nan,395,88,449,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,310.0,11.424,35.472,nan,nan,419,89,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,312.0,11.418,35.47,nan,nan,395,89,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,314.0,11.394,35.466,nan,nan,404,90,448,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,316.0,11.37,35.46,nan,nan,405,89,451,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,318.0,11.368,35.46,nan,nan,392,90,451,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,320.0,11.366,35.46,nan,nan,405,89,448,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,322.0,11.366,35.46,nan,nan,397,90,452,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,324.0,11.368,35.46,nan,nan,406,90,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,326.0,11.37,35.461,nan,nan,402,89,453,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,328.0,11.37,35.46,nan,nan,398,88,451,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,330.0,11.368,35.46,nan,nan,401,91,446,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,332.0,11.361,35.459,nan,nan,403,89,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,334.0,11.357,35.459,nan,nan,474,91,449,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,336.0,11.353,35.458,nan,nan,404,89,449,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,338.0,11.349,35.457,nan,nan,407,90,448,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,340.0,11.344,35.456,nan,nan,416,88,444,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,342.0,11.336,35.455,nan,nan,423,92,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,344.0,11.333,35.454,nan,nan,411,89,453,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,346.0,11.324,35.452,nan,nan,406,87,454,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,348.0,11.315,35.45,nan,nan,413,91,445,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,350.0,11.309,35.449,nan,nan,427,92,447,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,352.0,11.304,35.447,nan,nan,404,88,451,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,354.0,11.302,35.447,nan,nan,410,92,454,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,356.0,11.3,35.446,nan,nan,407,90,450,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,358.0,11.285,35.443,nan,nan,457,91,451,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,360.0,11.279,35.442,nan,nan,448,84,454,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,362.0,11.278,35.441,nan,nan,408,88,454,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,364.0,11.278,35.441,nan,nan,409,89,458,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,366.0,11.272,35.44,nan,nan,409,91,453,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,368.0,11.268,35.439,nan,nan,412,88,452,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,370.0,11.267,35.438,nan,nan,406,88,454,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,372.0,11.255,35.436,nan,nan,402,89,456,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,374.0,11.243,35.433,nan,nan,423,87,456,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,376.0,11.234,35.43,nan,nan,411,86,459,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,378.0,11.171,35.42,nan,nan,398,84,462,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,380.0,11.117,35.409,nan,nan,393,83,465,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,382.0,11.076,35.4,nan,nan,419,81,465,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,384.0,10.985,35.384,nan,nan,395,79,475,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,386.0,10.965,35.379,nan,nan,387,81,473,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,388.0,10.939,35.374,nan,nan,390,78,479,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,390.0,10.901,35.367,nan,nan,388,78,478,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,392.1,10.812,35.352,nan,nan,386,76,484,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,394.0,10.735,35.338,nan,nan,376,76,490,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,396.0,10.715,35.332,nan,nan,376,80,495,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,398.0,10.683,35.325,nan,nan,388,76,495,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,400.0,10.628,35.315,nan,nan,383,74,497,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,402.0,10.471,35.29,nan,nan,378,72,507,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,404.0,10.331,35.264,nan,nan,386,71,514,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,406.0,10.253,35.251,nan,nan,388,71,518,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,408.0,10.166,35.235,nan,nan,490,71,522,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,410.0,10.076,35.222,nan,nan,371,67,525,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,412.0,9.986,35.207,nan,nan,382,70,525,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,414.0,9.94,35.201,nan,nan,374,70,530,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,416.0,9.88,35.193,nan,nan,373,65,537,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,418.0,9.829,35.187,nan,nan,366,67,534,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,420.0,9.807,35.185,nan,nan,374,70,538,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,422.0,9.784,35.182,nan,nan,376,67,539,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,424.1,9.741,35.178,nan,nan,361,66,541,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,426.0,9.705,35.174,nan,nan,363,65,547,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,428.0,9.684,35.171,nan,nan,358,66,545,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,430.0,9.609,35.163,nan,nan,373,66,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,432.0,9.515,35.153,nan,nan,362,65,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,434.0,9.465,35.146,nan,nan,367,65,551,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,436.0,9.452,35.144,nan,nan,366,64,550,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,438.0,9.386,35.137,nan,nan,356,67,553,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,440.0,9.356,35.133,nan,nan,361,66,554,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,442.0,9.338,35.131,nan,nan,363,65,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,444.0,9.327,35.13,nan,nan,371,66,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,446.0,9.29,35.127,nan,nan,463,66,558,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,448.0,9.259,35.121,nan,nan,358,65,557,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,450.0,9.152,35.112,nan,nan,357,64,559,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,452.0,9.066,35.104,nan,nan,356,66,561,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,454.0,8.99,35.096,nan,nan,358,65,561,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,456.0,8.962,35.094,nan,nan,360,64,562,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,458.0,8.955,35.093,nan,nan,365,65,561,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,460.0,8.937,35.091,nan,nan,376,65,563,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,462.0,8.909,35.088,nan,nan,355,65,565,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,464.0,8.842,35.08,nan,nan,357,66,563,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,466.0,8.81,35.075,nan,nan,370,65,560,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,468.0,8.777,35.071,nan,nan,366,65,559,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,470.0,8.742,35.066,nan,nan,371,67,564,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,472.0,8.646,35.055,nan,nan,374,67,562,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,474.0,8.613,35.051,nan,nan,367,67,565,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,476.0,8.573,35.046,nan,nan,367,66,565,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,478.0,8.572,35.046,nan,nan,368,67,562,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,480.0,8.57,35.046,nan,nan,363,65,563,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,482.0,8.567,35.046,nan,nan,365,66,564,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,484.0,8.566,35.046,nan,nan,387,67,562,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,486.0,8.568,35.045,nan,nan,370,67,563,nan,nan,nan
