datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-06 05:43:28,51.5877,-41.0757,0.1,14.228,34.213,nan,nan,943,486,459,332111,9.6,nan
2016-09-06 05:43:28,51.5877,-41.0757,1.9,14.26,34.225,nan,nan,929,486,457,332112,7.6,nan
2016-09-06 05:43:28,51.5877,-41.0757,4.0,14.324,34.246,nan,nan,910,488,457,332113,5.4,nan
2016-09-06 05:43:28,51.5877,-41.0757,6.0,14.458,34.303,nan,nan,890,525,456,332113,4.9,2.36
2016-09-06 05:43:28,51.5877,-41.0757,8.0,14.607,34.365,nan,nan,857,508,452,332113,3.7,1.89
2016-09-06 05:43:28,51.5877,-41.0757,10.0,14.761,34.43,nan,nan,860,512,448,332115,3.9,2.04
2016-09-06 05:43:28,51.5877,-41.0757,12.0,15.001,34.53,nan,nan,823,518,447,332114,3.2,1.64
2016-09-06 05:43:28,51.5877,-41.0757,13.9,15.152,34.59,nan,nan,808,526,445,332113,3.1,1.52
2016-09-06 05:43:28,51.5877,-41.0757,16.0,15.181,34.603,nan,nan,817,538,442,332115,2.9,1.32
2016-09-06 05:43:28,51.5877,-41.0757,18.0,15.191,34.604,nan,nan,809,530,445,332114,2.8,1.12
2016-09-06 05:43:28,51.5877,-41.0757,20.0,15.157,34.594,nan,nan,810,534,447,332113,3.0,1.01
2016-09-06 05:43:28,51.5877,-41.0757,22.0,15.21,34.614,nan,nan,799,545,441,332112,2.6,0.82
2016-09-06 05:43:28,51.5877,-41.0757,24.0,15.257,34.632,nan,nan,807,547,445,332113,2.3,1.12
2016-09-06 05:43:28,51.5877,-41.0757,26.0,15.269,34.637,nan,nan,852,547,443,332113,2.4,0.73
2016-09-06 05:43:28,51.5877,-41.0757,28.0,15.277,34.64,nan,nan,811,547,443,332113,2.4,0.5
2016-09-06 05:43:28,51.5877,-41.0757,29.9,15.278,34.642,nan,nan,809,546,441,332113,2.3,0.52
2016-09-06 05:43:28,51.5877,-41.0757,32.0,15.371,34.678,nan,nan,817,576,442,332112,2.4,0.3
2016-09-06 05:43:28,51.5877,-41.0757,34.0,15.626,34.768,nan,nan,773,621,439,332112,2.3,0.34
2016-09-06 05:43:28,51.5877,-41.0757,36.0,15.71,34.799,nan,nan,777,641,441,332113,2.3,0.41
2016-09-06 05:43:28,51.5877,-41.0757,38.0,15.699,34.795,nan,nan,780,615,437,332113,2.3,0.27
2016-09-06 05:43:28,51.5877,-41.0757,40.0,15.686,34.79,nan,nan,819,604,438,332113,2.3,0.25
2016-09-06 05:43:28,51.5877,-41.0757,42.4,15.497,34.788,nan,nan,840,712,449,332111,2.3,0.19
2016-09-06 05:43:28,51.5877,-41.0757,43.4,14.962,34.706,nan,nan,923,940,479,332110,2.4,0.22
2016-09-06 05:43:28,51.5877,-41.0757,45.7,13.003,34.399,nan,nan,1194,1386,545,332108,2.5,0.17
2016-09-06 05:43:28,51.5877,-41.0757,47.9,10.387,34.263,nan,nan,1041,958,568,332109,2.5,0.18
2016-09-06 05:43:28,51.5877,-41.0757,50.0,13.085,35.144,nan,nan,658,471,494,332109,2.5,0.14
2016-09-06 05:43:28,51.5877,-41.0757,52.0,14.195,35.516,nan,nan,602,356,484,332108,2.4,0.13
2016-09-06 05:43:28,51.5877,-41.0757,54.0,14.168,35.581,nan,nan,527,288,486,332109,2.5,0.14
2016-09-06 05:43:28,51.5877,-41.0757,56.0,14.015,35.622,nan,nan,510,210,480,332108,2.4,0.12
2016-09-06 05:43:28,51.5877,-41.0757,58.0,13.894,35.629,nan,nan,489,173,473,332108,2.5,0.08
2016-09-06 05:43:28,51.5877,-41.0757,60.0,13.743,35.625,nan,nan,471,133,484,332107,2.5,0.08
2016-09-06 05:43:28,51.5877,-41.0757,62.0,13.362,35.576,nan,nan,463,136,484,332107,2.5,0.1
2016-09-06 05:43:28,51.5877,-41.0757,64.0,13.399,35.608,nan,nan,420,94,479,332106,2.5,0.08
2016-09-06 05:43:28,51.5877,-41.0757,66.0,13.289,35.599,nan,nan,419,87,483,332106,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,68.0,13.263,35.604,nan,nan,412,79,488,332107,2.5,0.07
2016-09-06 05:43:28,51.5877,-41.0757,70.0,13.056,35.565,nan,nan,395,70,494,332105,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,72.0,12.91,35.534,nan,nan,394,74,498,332103,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,74.0,12.537,35.457,nan,nan,402,82,502,332103,2.6,0.1
2016-09-06 05:43:28,51.5877,-41.0757,76.0,12.238,35.394,nan,nan,436,86,508,332103,2.5,0.1
2016-09-06 05:43:28,51.5877,-41.0757,78.0,11.993,35.337,nan,nan,430,96,515,332104,2.5,0.09
2016-09-06 05:43:28,51.5877,-41.0757,80.0,11.542,35.256,nan,nan,426,101,524,332104,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,82.0,11.539,35.242,nan,nan,440,105,527,332102,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,84.0,11.425,35.219,nan,nan,490,127,529,332103,2.4,0.07
2016-09-06 05:43:28,51.5877,-41.0757,86.0,10.68,35.049,nan,nan,486,143,538,332104,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,88.0,10.045,34.948,nan,nan,499,160,546,332103,2.5,0.07
2016-09-06 05:43:28,51.5877,-41.0757,90.0,9.85,34.9,nan,nan,503,164,552,332103,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,92.0,9.852,34.901,nan,nan,494,155,551,332105,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,94.0,9.837,34.897,nan,nan,511,157,551,332105,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,96.0,9.809,34.892,nan,nan,509,158,551,332105,2.5,0.07
2016-09-06 05:43:28,51.5877,-41.0757,98.0,9.763,34.883,nan,nan,499,160,551,332104,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,100.0,9.716,34.882,nan,nan,505,152,548,332105,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,102.0,10.089,34.96,nan,nan,478,139,541,332106,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,104.0,10.703,35.113,nan,nan,447,112,532,332107,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,106.0,10.969,35.186,nan,nan,417,88,527,332108,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,108.0,10.952,35.195,nan,nan,407,86,530,332107,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,110.0,11.182,35.259,nan,nan,392,74,521,332106,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,112.0,11.347,35.303,nan,nan,383,67,521,332106,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,114.0,11.429,35.336,nan,nan,383,68,514,332105,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,116.0,11.548,35.375,nan,nan,390,65,513,332104,2.5,0.06
2016-09-06 05:43:28,51.5877,-41.0757,118.0,11.548,35.378,nan,nan,378,64,515,332104,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,120.0,11.279,35.332,nan,nan,389,64,519,332105,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,122.0,10.967,35.274,nan,nan,385,65,524,332106,2.5,0.04
2016-09-06 05:43:28,51.5877,-41.0757,124.0,11.01,35.286,nan,nan,381,66,530,332105,2.6,0.1
2016-09-06 05:43:28,51.5877,-41.0757,126.0,10.964,35.279,nan,nan,389,64,529,332105,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,128.0,10.784,35.243,nan,nan,383,66,533,332105,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,130.0,10.462,35.18,nan,nan,381,66,539,332105,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,132.0,10.395,35.165,nan,nan,377,69,544,332104,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,134.0,10.301,35.149,nan,nan,439,67,541,332105,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,136.0,10.296,35.15,nan,nan,386,68,543,332105,2.6,0.04
2016-09-06 05:43:28,51.5877,-41.0757,138.0,10.536,35.203,nan,nan,374,63,532,332105,2.5,0.05
2016-09-06 05:43:28,51.5877,-41.0757,140.0,11.043,35.328,nan,nan,375,63,521,332104,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,142.0,11.166,35.36,nan,nan,380,63,521,332105,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,144.0,11.136,35.352,nan,nan,373,61,518,332104,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,146.0,11.043,35.335,nan,nan,379,64,522,332104,2.6,0.07
2016-09-06 05:43:28,51.5877,-41.0757,148.0,10.998,35.325,nan,nan,369,63,521,332103,2.7,0.05
2016-09-06 05:43:28,51.5877,-41.0757,150.0,10.875,35.311,nan,nan,365,66,527,332102,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,152.0,10.774,35.29,nan,nan,375,65,533,332102,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,154.0,10.767,35.293,nan,nan,377,65,531,332103,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,156.0,10.74,35.289,nan,nan,372,63,532,332102,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,158.0,10.619,35.265,nan,nan,372,63,531,332102,2.5,0.07
2016-09-06 05:43:28,51.5877,-41.0757,160.0,10.407,35.226,nan,nan,372,64,539,332101,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,162.0,10.372,35.215,nan,nan,372,67,541,332101,2.6,0.07
2016-09-06 05:43:28,51.5877,-41.0757,164.0,10.308,35.202,nan,nan,378,64,539,332102,2.6,0.07
2016-09-06 05:43:28,51.5877,-41.0757,166.0,10.18,35.179,nan,nan,376,65,543,332101,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,168.0,10.15,35.17,nan,nan,384,64,544,332100,2.6,0.04
2016-09-06 05:43:28,51.5877,-41.0757,170.1,9.757,35.102,nan,nan,370,65,553,332101,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,172.0,9.681,35.084,nan,nan,384,66,557,332101,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,174.0,9.747,35.102,nan,nan,370,62,548,332103,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,176.0,9.781,35.119,nan,nan,371,66,558,332101,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,178.0,9.623,35.098,nan,nan,367,66,554,332102,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,180.0,9.702,35.117,nan,nan,379,64,550,332100,2.6,0.08
2016-09-06 05:43:28,51.5877,-41.0757,182.0,9.74,35.14,nan,nan,358,65,551,332102,2.5,0.08
2016-09-06 05:43:28,51.5877,-41.0757,184.0,9.607,35.126,nan,nan,367,64,552,332100,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,186.0,9.428,35.1,nan,nan,368,64,558,332101,2.6,0.07
2016-09-06 05:43:28,51.5877,-41.0757,188.0,9.391,35.096,nan,nan,359,66,560,332101,2.6,0.07
2016-09-06 05:43:28,51.5877,-41.0757,190.0,9.481,35.122,nan,nan,368,64,557,332100,2.6,0.09
2016-09-06 05:43:28,51.5877,-41.0757,192.0,9.511,35.134,nan,nan,362,65,556,332101,2.7,0.06
2016-09-06 05:43:28,51.5877,-41.0757,194.0,9.505,35.135,nan,nan,357,64,562,332100,2.7,0.09
2016-09-06 05:43:28,51.5877,-41.0757,196.0,9.452,35.127,nan,nan,368,66,558,332099,2.7,0.04
2016-09-06 05:43:28,51.5877,-41.0757,198.0,9.337,35.106,nan,nan,367,69,561,332098,2.6,0.05
2016-09-06 05:43:28,51.5877,-41.0757,200.0,9.243,35.094,nan,nan,359,65,569,332099,2.7,0.05
2016-09-06 05:43:28,51.5877,-41.0757,202.0,9.238,35.093,nan,nan,361,66,561,332099,2.7,0.1
2016-09-06 05:43:28,51.5877,-41.0757,204.0,9.236,35.093,nan,nan,375,66,566,332100,2.7,0.06
2016-09-06 05:43:28,51.5877,-41.0757,206.0,9.23,35.094,nan,nan,365,66,565,332100,2.7,0.05
2016-09-06 05:43:28,51.5877,-41.0757,208.0,9.18,35.091,nan,nan,358,66,566,332097,2.7,0.07
2016-09-06 05:43:28,51.5877,-41.0757,210.0,9.184,35.094,nan,nan,363,68,565,332098,2.7,0.07
2016-09-06 05:43:28,51.5877,-41.0757,212.0,9.18,35.094,nan,nan,360,64,565,332099,2.7,0.05
2016-09-06 05:43:28,51.5877,-41.0757,214.0,9.217,35.101,nan,nan,366,65,564,332098,2.7,0.04
2016-09-06 05:43:28,51.5877,-41.0757,216.0,9.19,35.099,nan,nan,371,67,565,332098,2.7,0.04
2016-09-06 05:43:28,51.5877,-41.0757,218.0,9.121,35.092,nan,nan,363,66,562,332099,2.6,0.08
2016-09-06 05:43:28,51.5877,-41.0757,220.0,9.081,35.088,nan,nan,380,67,567,332098,2.7,0.05
2016-09-06 05:43:28,51.5877,-41.0757,222.0,9.026,35.082,nan,nan,368,64,567,332097,2.7,0.06
2016-09-06 05:43:28,51.5877,-41.0757,224.0,8.96,35.071,nan,nan,364,64,566,332098,2.7,0.06
2016-09-06 05:43:28,51.5877,-41.0757,226.1,8.858,35.054,nan,nan,363,64,570,332097,2.7,0.08
2016-09-06 05:43:28,51.5877,-41.0757,228.0,8.807,35.044,nan,nan,366,65,572,332097,2.7,0.06
2016-09-06 05:43:28,51.5877,-41.0757,230.0,8.804,35.047,nan,nan,361,68,574,332097,2.7,0.11
2016-09-06 05:43:28,51.5877,-41.0757,232.0,8.8,35.048,nan,nan,354,67,570,332096,2.7,0.08
2016-09-06 05:43:28,51.5877,-41.0757,234.0,8.783,35.045,nan,nan,362,66,574,332097,2.7,0.08
2016-09-06 05:43:28,51.5877,-41.0757,236.0,8.694,35.032,nan,nan,363,65,572,332098,2.6,0.06
2016-09-06 05:43:28,51.5877,-41.0757,238.0,8.384,34.99,nan,nan,352,68,578,332099,2.8,0.07
2016-09-06 05:43:28,51.5877,-41.0757,240.0,8.244,34.967,nan,nan,359,64,575,332097,2.7,0.06
2016-09-06 05:43:28,51.5877,-41.0757,242.0,8.222,34.964,nan,nan,364,69,576,332098,2.7,0.06
2016-09-06 05:43:28,51.5877,-41.0757,244.0,8.204,34.962,nan,nan,364,67,578,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,246.0,8.173,34.958,nan,nan,360,65,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,248.0,8.173,34.959,nan,nan,358,66,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,250.0,8.171,34.96,nan,nan,359,69,577,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,252.0,8.184,34.966,nan,nan,361,65,575,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,254.0,8.154,34.966,nan,nan,364,65,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,256.0,8.109,34.96,nan,nan,374,66,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,258.0,8.069,34.954,nan,nan,365,69,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,260.0,8.033,34.949,nan,nan,362,66,584,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,262.0,8.018,34.948,nan,nan,361,65,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,264.0,7.935,34.94,nan,nan,381,67,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,266.0,7.908,34.94,nan,nan,421,66,577,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,268.0,8.016,34.966,nan,nan,364,61,573,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,270.0,8.052,34.979,nan,nan,370,66,577,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,272.0,8.033,34.981,nan,nan,368,65,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,274.0,7.996,34.975,nan,nan,363,65,576,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,276.0,7.954,34.969,nan,nan,365,67,578,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,278.0,7.892,34.964,nan,nan,378,66,573,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,280.0,7.835,34.958,nan,nan,365,66,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,282.0,7.767,34.951,nan,nan,364,66,578,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,284.0,7.748,34.947,nan,nan,365,69,577,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,286.0,7.721,34.942,nan,nan,405,68,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,288.0,7.592,34.927,nan,nan,374,69,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,290.0,7.473,34.912,nan,nan,370,68,589,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,292.0,7.39,34.901,nan,nan,375,67,590,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,294.0,7.305,34.89,nan,nan,371,67,589,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,296.0,7.246,34.881,nan,nan,368,67,588,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,298.0,7.108,34.866,nan,nan,393,66,590,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,300.0,7.024,34.857,nan,nan,371,66,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,302.0,6.968,34.854,nan,nan,376,67,587,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,304.0,6.942,34.852,nan,nan,374,67,591,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,306.0,6.896,34.858,nan,nan,382,65,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,308.0,6.854,34.858,nan,nan,385,66,590,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,310.0,6.838,34.858,nan,nan,380,68,587,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,312.0,6.827,34.858,nan,nan,394,66,593,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,314.0,6.775,34.855,nan,nan,377,67,593,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,316.0,6.713,34.851,nan,nan,409,69,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,318.0,6.664,34.844,nan,nan,380,67,591,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,320.1,6.285,34.807,nan,nan,379,65,595,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,322.0,6.22,34.797,nan,nan,468,67,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,324.0,6.221,34.797,nan,nan,387,68,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,326.0,6.23,34.798,nan,nan,406,66,590,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,328.0,6.22,34.797,nan,nan,392,66,593,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,330.0,6.136,34.783,nan,nan,400,68,590,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,332.0,5.87,34.753,nan,nan,415,66,591,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,334.0,5.786,34.742,nan,nan,410,68,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,336.0,5.789,34.751,nan,nan,417,68,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,338.0,5.728,34.752,nan,nan,418,67,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,340.0,5.629,34.745,nan,nan,411,69,591,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,342.0,5.622,34.745,nan,nan,420,66,591,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,344.0,5.626,34.746,nan,nan,418,65,594,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,346.0,5.619,34.747,nan,nan,425,68,595,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,348.0,5.601,34.745,nan,nan,427,67,586,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,350.0,5.566,34.743,nan,nan,450,67,590,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,352.0,5.549,34.74,nan,nan,431,70,586,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,354.0,5.519,34.737,nan,nan,412,67,590,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,356.0,5.524,34.739,nan,nan,441,68,592,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,358.0,5.455,34.737,nan,nan,413,69,593,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,360.0,5.407,34.733,nan,nan,416,67,588,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,362.0,5.42,34.737,nan,nan,449,68,585,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,364.0,5.42,34.739,nan,nan,418,68,589,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,366.0,5.458,34.747,nan,nan,534,64,589,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,367.9,5.574,34.766,nan,nan,408,66,595,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,370.0,5.577,34.769,nan,nan,405,67,588,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,372.0,5.545,34.767,nan,nan,406,67,591,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,374.0,5.51,34.762,nan,nan,408,67,593,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,376.0,5.496,34.76,nan,nan,402,66,587,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,378.0,5.418,34.757,nan,nan,411,69,591,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,380.0,5.323,34.749,nan,nan,429,65,588,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,382.0,5.288,34.747,nan,nan,413,66,585,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,384.0,5.266,34.747,nan,nan,411,67,585,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,386.0,5.253,34.747,nan,nan,420,67,585,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,388.0,5.252,34.748,nan,nan,411,66,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,390.0,5.241,34.755,nan,nan,417,68,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,392.0,5.223,34.757,nan,nan,419,65,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,394.0,5.213,34.761,nan,nan,420,67,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,396.0,5.217,34.768,nan,nan,426,67,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,398.0,5.195,34.771,nan,nan,413,66,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,400.0,5.166,34.772,nan,nan,410,66,578,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,402.0,5.144,34.772,nan,nan,416,67,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,404.0,5.182,34.782,nan,nan,419,69,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,406.0,5.218,34.791,nan,nan,418,66,578,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,408.0,5.232,34.797,nan,nan,404,67,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,410.0,5.277,34.814,nan,nan,423,67,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,412.0,5.319,34.831,nan,nan,404,68,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,414.0,5.413,34.851,nan,nan,404,64,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,416.0,5.413,34.856,nan,nan,402,65,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,418.0,5.361,34.853,nan,nan,403,66,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,420.0,5.346,34.854,nan,nan,399,66,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,422.0,5.332,34.855,nan,nan,408,67,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,424.0,5.281,34.857,nan,nan,402,65,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,426.0,5.278,34.859,nan,nan,402,65,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,428.0,5.28,34.861,nan,nan,407,68,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,430.0,5.285,34.863,nan,nan,405,66,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,432.0,5.294,34.867,nan,nan,418,66,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,434.0,5.314,34.873,nan,nan,411,67,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,436.0,5.351,34.881,nan,nan,407,69,585,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,438.0,5.353,34.882,nan,nan,436,66,584,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,440.0,5.355,34.884,nan,nan,419,66,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,442.0,5.362,34.889,nan,nan,405,66,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,444.0,5.383,34.893,nan,nan,404,66,584,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,446.0,5.416,34.901,nan,nan,404,63,585,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,448.0,5.413,34.903,nan,nan,424,67,584,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,450.0,5.412,34.904,nan,nan,402,65,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,452.0,5.416,34.907,nan,nan,394,67,584,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,454.0,5.41,34.908,nan,nan,402,67,586,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,456.0,5.405,34.908,nan,nan,405,65,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,458.0,5.441,34.915,nan,nan,403,65,585,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,460.0,5.466,34.921,nan,nan,398,64,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,462.0,5.461,34.921,nan,nan,404,66,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,464.0,5.425,34.916,nan,nan,399,66,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,466.0,5.394,34.912,nan,nan,404,66,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,468.0,5.341,34.906,nan,nan,420,66,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,470.0,5.346,34.909,nan,nan,399,65,584,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,472.0,5.376,34.918,nan,nan,407,65,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,474.0,5.542,34.953,nan,nan,396,63,587,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,476.0,5.643,34.976,nan,nan,392,63,582,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,478.0,5.656,34.98,nan,nan,407,65,587,nan,nan,nan
