datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-24 05:16:07,47.1287,-39.1079,0.2,15.884,35.883,nan,nan,1432,2308,420,332113,8.8,nan
2016-06-24 05:16:07,47.1287,-39.1079,1.9,15.882,35.884,nan,nan,1382,2303,421,332112,7.2,nan
2016-06-24 05:16:07,47.1287,-39.1079,4.0,15.882,35.883,nan,nan,1417,2370,422,332111,6.2,nan
2016-06-24 05:16:07,47.1287,-39.1079,6.0,15.881,35.883,nan,nan,1418,2449,420,332112,3.8,1.72
2016-06-24 05:16:07,47.1287,-39.1079,8.0,15.88,35.884,nan,nan,1422,2406,425,332113,4.2,1.85
2016-06-24 05:16:07,47.1287,-39.1079,10.0,15.876,35.886,nan,nan,1434,2247,423,332111,3.1,1.24
2016-06-24 05:16:07,47.1287,-39.1079,12.0,15.869,35.888,nan,nan,1353,2346,419,332113,3.1,1.35
2016-06-24 05:16:07,47.1287,-39.1079,14.0,15.866,35.889,nan,nan,1271,2223,420,332112,2.9,0.92
2016-06-24 05:16:07,47.1287,-39.1079,16.0,15.859,35.888,nan,nan,1374,2293,419,332111,2.9,1.46
2016-06-24 05:16:07,47.1287,-39.1079,18.0,15.831,35.886,nan,nan,1317,2068,423,332110,2.2,0.8
2016-06-24 05:16:07,47.1287,-39.1079,20.0,15.774,35.879,nan,nan,1321,2041,426,332109,2.8,0.93
2016-06-24 05:16:07,47.1287,-39.1079,22.0,15.647,35.876,nan,nan,1233,1441,434,332110,2.8,0.64
2016-06-24 05:16:07,47.1287,-39.1079,24.0,15.58,35.879,nan,nan,1289,1299,438,332111,2.4,0.6
2016-06-24 05:16:07,47.1287,-39.1079,26.0,15.537,35.887,nan,nan,1177,1331,431,332109,2.4,0.17
2016-06-24 05:16:07,47.1287,-39.1079,28.0,15.525,35.89,nan,nan,1457,1257,437,332111,2.4,0.47
2016-06-24 05:16:07,47.1287,-39.1079,30.0,15.517,35.891,nan,nan,1095,1175,436,332111,2.4,0.49
2016-06-24 05:16:07,47.1287,-39.1079,32.0,15.514,35.891,nan,nan,1177,1146,433,332110,2.3,0.37
2016-06-24 05:16:07,47.1287,-39.1079,34.0,15.506,35.892,nan,nan,1084,1324,427,332110,2.4,0.28
2016-06-24 05:16:07,47.1287,-39.1079,36.0,15.499,35.894,nan,nan,1028,1037,431,332110,2.4,0.25
2016-06-24 05:16:07,47.1287,-39.1079,38.0,15.491,35.895,nan,nan,1177,919,434,332108,2.5,0.3
2016-06-24 05:16:07,47.1287,-39.1079,40.0,15.469,35.896,nan,nan,985,851,431,332110,2.5,0.22
2016-06-24 05:16:07,47.1287,-39.1079,42.0,15.424,35.899,nan,nan,907,644,431,332110,2.5,0.14
2016-06-24 05:16:07,47.1287,-39.1079,44.0,15.382,35.904,nan,nan,833,508,429,332111,2.4,0.12
2016-06-24 05:16:07,47.1287,-39.1079,46.0,15.361,35.906,nan,nan,851,532,432,332111,2.3,0.17
2016-06-24 05:16:07,47.1287,-39.1079,48.0,15.344,35.907,nan,nan,793,392,428,332110,2.4,0.11
2016-06-24 05:16:07,47.1287,-39.1079,50.0,15.334,35.909,nan,nan,1769,330,433,332109,2.4,0.09
2016-06-24 05:16:07,47.1287,-39.1079,52.0,15.333,35.91,nan,nan,781,311,429,332110,2.4,0.1
2016-06-24 05:16:07,47.1287,-39.1079,54.0,15.331,35.91,nan,nan,756,280,430,332110,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,56.0,15.326,35.909,nan,nan,808,271,430,332110,2.3,0.08
2016-06-24 05:16:07,47.1287,-39.1079,58.0,15.319,35.909,nan,nan,797,273,427,332110,2.3,0.06
2016-06-24 05:16:07,47.1287,-39.1079,60.0,15.301,35.907,nan,nan,745,285,429,332111,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,62.0,15.291,35.907,nan,nan,776,269,428,332110,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,64.0,15.287,35.907,nan,nan,735,258,426,332110,2.4,0.08
2016-06-24 05:16:07,47.1287,-39.1079,66.0,15.283,35.908,nan,nan,710,241,427,332108,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,68.0,15.255,35.909,nan,nan,700,231,431,332108,2.4,0.06
2016-06-24 05:16:07,47.1287,-39.1079,70.0,15.222,35.91,nan,nan,801,231,435,332108,2.4,0.05
2016-06-24 05:16:07,47.1287,-39.1079,72.0,15.2,35.911,nan,nan,709,220,428,332110,2.5,0.09
2016-06-24 05:16:07,47.1287,-39.1079,74.0,15.141,35.917,nan,nan,649,186,428,332108,2.5,0.13
2016-06-24 05:16:07,47.1287,-39.1079,76.0,15.101,35.922,nan,nan,686,170,425,332109,2.4,0.05
2016-06-24 05:16:07,47.1287,-39.1079,78.0,15.085,35.924,nan,nan,921,203,431,332108,2.4,0.05
2016-06-24 05:16:07,47.1287,-39.1079,80.0,15.068,35.929,nan,nan,708,178,427,332108,2.4,0.06
2016-06-24 05:16:07,47.1287,-39.1079,82.0,15.051,35.939,nan,nan,700,180,430,332107,2.4,0.05
2016-06-24 05:16:07,47.1287,-39.1079,84.0,15.038,35.941,nan,nan,699,197,430,332108,2.4,0.06
2016-06-24 05:16:07,47.1287,-39.1079,86.0,14.991,35.939,nan,nan,864,172,430,332108,2.3,0.07
2016-06-24 05:16:07,47.1287,-39.1079,88.0,14.946,35.934,nan,nan,686,170,433,332107,2.4,0.09
2016-06-24 05:16:07,47.1287,-39.1079,90.0,14.923,35.931,nan,nan,705,154,432,332106,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,92.0,14.863,35.927,nan,nan,781,155,433,332109,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,94.0,14.809,35.921,nan,nan,665,140,434,332108,2.4,0.06
2016-06-24 05:16:07,47.1287,-39.1079,96.0,14.778,35.918,nan,nan,783,134,439,332108,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,98.0,14.775,35.92,nan,nan,691,133,434,332107,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,100.0,14.736,35.92,nan,nan,765,142,434,332106,2.4,0.08
2016-06-24 05:16:07,47.1287,-39.1079,102.0,14.662,35.914,nan,nan,729,138,438,332106,2.4,0.05
2016-06-24 05:16:07,47.1287,-39.1079,104.0,14.632,35.91,nan,nan,672,124,438,332106,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,106.0,14.582,35.905,nan,nan,782,128,438,332105,2.4,0.09
2016-06-24 05:16:07,47.1287,-39.1079,108.0,14.435,35.897,nan,nan,657,119,438,332105,2.6,0.08
2016-06-24 05:16:07,47.1287,-39.1079,110.0,14.358,35.891,nan,nan,686,116,438,332106,2.6,0.04
2016-06-24 05:16:07,47.1287,-39.1079,112.0,14.321,35.889,nan,nan,666,115,439,332106,2.5,0.04
2016-06-24 05:16:07,47.1287,-39.1079,114.0,14.291,35.886,nan,nan,652,115,440,332106,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,116.0,14.265,35.885,nan,nan,648,116,434,332104,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,118.0,14.232,35.883,nan,nan,687,112,437,332105,2.6,0.08
2016-06-24 05:16:07,47.1287,-39.1079,120.0,14.191,35.882,nan,nan,636,107,434,332105,2.6,0.09
2016-06-24 05:16:07,47.1287,-39.1079,122.0,14.17,35.88,nan,nan,746,103,433,332105,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,124.0,14.15,35.88,nan,nan,692,160,428,332105,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,126.0,14.13,35.88,nan,nan,704,105,437,332104,2.3,0.13
2016-06-24 05:16:07,47.1287,-39.1079,128.0,14.086,35.878,nan,nan,613,96,438,332104,2.3,0.09
2016-06-24 05:16:07,47.1287,-39.1079,130.0,14.049,35.877,nan,nan,616,89,434,332106,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,132.0,13.993,35.874,nan,nan,600,89,435,332107,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,134.0,13.978,35.873,nan,nan,613,89,436,332105,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,136.0,13.965,35.873,nan,nan,547,84,437,332105,2.4,0.1
2016-06-24 05:16:07,47.1287,-39.1079,138.0,13.96,35.873,nan,nan,576,83,435,332106,2.5,0.04
2016-06-24 05:16:07,47.1287,-39.1079,140.0,13.956,35.873,nan,nan,554,81,434,332105,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,142.0,13.95,35.873,nan,nan,552,74,438,332106,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,144.0,13.944,35.872,nan,nan,578,80,439,332106,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,146.0,13.927,35.871,nan,nan,586,87,437,332106,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,148.0,13.927,35.871,nan,nan,558,79,437,332105,2.4,0.05
2016-06-24 05:16:07,47.1287,-39.1079,150.0,13.927,35.872,nan,nan,557,84,435,332106,2.5,0.09
2016-06-24 05:16:07,47.1287,-39.1079,152.0,13.917,35.871,nan,nan,562,78,436,332106,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,154.0,13.905,35.869,nan,nan,540,76,434,332107,2.5,0.04
2016-06-24 05:16:07,47.1287,-39.1079,156.0,13.89,35.867,nan,nan,527,75,435,332107,2.4,0.07
2016-06-24 05:16:07,47.1287,-39.1079,158.0,13.865,35.864,nan,nan,615,79,436,332107,2.5,0.09
2016-06-24 05:16:07,47.1287,-39.1079,160.0,13.855,35.862,nan,nan,558,73,441,332107,2.6,0.11
2016-06-24 05:16:07,47.1287,-39.1079,162.0,13.842,35.86,nan,nan,514,73,438,332106,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,164.0,13.834,35.859,nan,nan,507,76,435,332108,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,166.0,13.832,35.858,nan,nan,598,204,434,332107,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,168.1,13.829,35.858,nan,nan,556,72,436,332107,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,170.0,13.814,35.855,nan,nan,524,71,438,332106,2.4,0.11
2016-06-24 05:16:07,47.1287,-39.1079,172.0,13.777,35.849,nan,nan,540,105,441,332106,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,174.0,13.76,35.845,nan,nan,523,161,440,332105,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,176.0,13.745,35.842,nan,nan,484,75,438,332105,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,178.0,13.721,35.836,nan,nan,496,68,443,332106,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,180.0,13.704,35.833,nan,nan,496,67,447,332105,2.5,0.1
2016-06-24 05:16:07,47.1287,-39.1079,182.0,13.68,35.829,nan,nan,494,72,440,332105,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,184.0,13.675,35.828,nan,nan,468,66,438,332106,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,186.0,13.673,35.828,nan,nan,508,77,440,332106,2.5,0.07
2016-06-24 05:16:07,47.1287,-39.1079,188.0,13.664,35.828,nan,nan,503,65,443,332106,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,190.0,13.636,35.822,nan,nan,530,66,441,332107,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,192.0,13.646,35.826,nan,nan,498,71,435,332106,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,194.0,13.647,35.827,nan,nan,495,69,440,332106,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,196.0,13.642,35.826,nan,nan,495,70,439,332106,2.5,0.09
2016-06-24 05:16:07,47.1287,-39.1079,198.0,13.659,35.832,nan,nan,547,70,436,332108,2.4,0.08
2016-06-24 05:16:07,47.1287,-39.1079,200.0,13.654,35.831,nan,nan,529,71,432,332107,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,202.0,13.645,35.83,nan,nan,513,66,438,332107,2.4,0.05
2016-06-24 05:16:07,47.1287,-39.1079,204.0,13.63,35.828,nan,nan,536,70,438,332106,2.5,0.1
2016-06-24 05:16:07,47.1287,-39.1079,206.0,13.614,35.825,nan,nan,925,89,436,332106,2.5,0.11
2016-06-24 05:16:07,47.1287,-39.1079,208.0,13.602,35.823,nan,nan,515,67,436,332107,2.5,0.09
2016-06-24 05:16:07,47.1287,-39.1079,210.0,13.6,35.822,nan,nan,526,66,439,332106,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,212.0,13.593,35.821,nan,nan,530,68,435,332107,2.5,0.05
2016-06-24 05:16:07,47.1287,-39.1079,214.0,13.58,35.819,nan,nan,518,65,443,332106,2.5,0.04
2016-06-24 05:16:07,47.1287,-39.1079,216.0,13.573,35.818,nan,nan,501,68,437,332106,2.6,0.08
2016-06-24 05:16:07,47.1287,-39.1079,218.0,13.565,35.817,nan,nan,502,68,436,332107,2.6,0.08
2016-06-24 05:16:07,47.1287,-39.1079,220.0,13.559,35.815,nan,nan,508,66,437,332108,2.6,0.07
2016-06-24 05:16:07,47.1287,-39.1079,222.0,13.545,35.813,nan,nan,511,68,441,332106,2.5,0.1
2016-06-24 05:16:07,47.1287,-39.1079,224.0,13.539,35.812,nan,nan,525,71,437,332108,2.5,0.12
2016-06-24 05:16:07,47.1287,-39.1079,226.0,13.53,35.81,nan,nan,506,69,435,332106,2.5,0.1
2016-06-24 05:16:07,47.1287,-39.1079,228.0,13.515,35.808,nan,nan,504,65,439,332107,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,230.0,13.509,35.806,nan,nan,566,67,438,332105,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,232.0,13.501,35.805,nan,nan,506,65,441,332106,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,234.0,13.488,35.802,nan,nan,516,65,439,332106,2.5,0.08
2016-06-24 05:16:07,47.1287,-39.1079,236.0,13.479,35.801,nan,nan,532,67,439,332106,2.5,0.06
2016-06-24 05:16:07,47.1287,-39.1079,238.0,13.475,35.8,nan,nan,530,65,441,332107,2.5,0.1
2016-06-24 05:16:07,47.1287,-39.1079,239.9,13.456,35.797,nan,nan,523,66,441,332107,2.5,0.15
2016-06-24 05:16:07,47.1287,-39.1079,242.0,13.443,35.794,nan,nan,551,74,439,332106,2.5,0.11
2016-06-24 05:16:07,47.1287,-39.1079,244.0,13.438,35.794,nan,nan,527,70,444,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,246.0,13.419,35.79,nan,nan,537,67,444,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,248.0,13.4,35.787,nan,nan,524,68,439,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,250.0,13.373,35.782,nan,nan,523,65,446,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,252.0,13.356,35.779,nan,nan,511,67,445,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,254.0,13.331,35.775,nan,nan,515,65,446,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,256.0,13.301,35.771,nan,nan,522,62,441,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,258.0,13.284,35.768,nan,nan,497,72,444,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,260.0,13.273,35.766,nan,nan,538,65,445,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,262.0,13.265,35.765,nan,nan,546,73,445,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,264.0,13.26,35.764,nan,nan,532,62,445,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,266.0,13.249,35.762,nan,nan,517,62,441,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,268.0,13.236,35.76,nan,nan,518,63,446,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,270.0,13.234,35.76,nan,nan,541,65,446,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,272.0,13.217,35.758,nan,nan,530,65,444,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,274.0,13.203,35.755,nan,nan,569,66,441,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,276.0,13.184,35.752,nan,nan,529,60,443,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,278.0,13.162,35.748,nan,nan,525,61,445,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,280.0,13.152,35.747,nan,nan,539,63,449,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,282.1,13.143,35.745,nan,nan,530,63,450,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,284.0,13.136,35.744,nan,nan,523,61,449,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,286.0,13.125,35.742,nan,nan,531,60,446,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,288.0,13.115,35.739,nan,nan,523,63,447,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,290.0,13.111,35.739,nan,nan,527,64,449,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,292.0,13.099,35.737,nan,nan,524,64,452,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,294.0,13.093,35.736,nan,nan,567,64,450,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,296.0,13.083,35.734,nan,nan,519,62,450,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,298.0,13.07,35.731,nan,nan,521,60,450,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,300.0,13.044,35.727,nan,nan,508,64,448,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,302.0,13.027,35.724,nan,nan,515,62,451,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,304.0,12.992,35.717,nan,nan,511,60,461,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,306.0,12.97,35.713,nan,nan,539,60,451,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,308.0,12.954,35.71,nan,nan,510,60,454,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,310.0,12.932,35.707,nan,nan,495,59,455,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,312.0,12.913,35.702,nan,nan,554,62,457,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,314.0,12.897,35.699,nan,nan,501,64,452,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,316.0,12.868,35.694,nan,nan,515,64,460,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,318.0,12.839,35.689,nan,nan,492,63,456,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,320.0,12.831,35.689,nan,nan,513,60,452,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,322.0,12.811,35.685,nan,nan,533,61,456,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,324.0,12.799,35.683,nan,nan,610,72,452,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,326.0,12.784,35.68,nan,nan,509,61,456,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,328.0,12.761,35.675,nan,nan,513,62,459,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,330.0,12.706,35.666,nan,nan,492,59,462,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,332.0,12.68,35.66,nan,nan,540,61,460,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,334.0,12.664,35.656,nan,nan,495,62,461,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,336.0,12.645,35.652,nan,nan,482,64,465,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,338.0,12.582,35.642,nan,nan,484,60,468,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,340.0,12.568,35.638,nan,nan,496,64,467,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,342.0,12.552,35.635,nan,nan,490,71,468,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,344.0,12.506,35.627,nan,nan,494,63,471,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,346.0,12.46,35.618,nan,nan,469,62,471,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,348.0,12.444,35.615,nan,nan,512,60,475,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,350.0,12.398,35.606,nan,nan,470,62,474,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,352.0,12.376,35.602,nan,nan,498,63,472,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,354.0,12.367,35.6,nan,nan,514,61,478,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,356.0,12.357,35.598,nan,nan,472,71,476,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,358.0,12.337,35.595,nan,nan,467,60,475,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,360.0,12.297,35.587,nan,nan,466,63,474,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,362.0,12.271,35.582,nan,nan,502,65,480,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,364.0,12.233,35.575,nan,nan,475,60,478,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,366.0,12.22,35.572,nan,nan,515,62,482,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,368.0,12.21,35.57,nan,nan,559,62,479,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,370.0,12.183,35.566,nan,nan,475,63,476,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,372.0,12.182,35.565,nan,nan,465,62,477,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,374.1,12.162,35.562,nan,nan,464,60,478,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,376.0,12.145,35.559,nan,nan,463,60,476,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,378.0,12.128,35.556,nan,nan,449,63,479,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,380.0,12.108,35.552,nan,nan,487,63,474,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,382.0,12.097,35.55,nan,nan,466,64,479,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,384.0,12.088,35.549,nan,nan,540,63,477,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,386.0,12.059,35.544,nan,nan,465,62,479,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,388.0,12.016,35.537,nan,nan,460,62,482,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,389.9,11.983,35.53,nan,nan,456,62,482,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,392.0,11.939,35.523,nan,nan,467,63,482,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,394.0,11.921,35.52,nan,nan,462,62,484,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,396.0,11.891,35.517,nan,nan,468,63,482,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,398.0,11.89,35.517,nan,nan,461,60,483,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,400.0,11.89,35.517,nan,nan,466,62,482,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,402.0,11.888,35.518,nan,nan,490,62,480,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,404.0,11.885,35.518,nan,nan,453,62,474,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,406.0,11.886,35.519,nan,nan,455,59,481,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,408.0,11.893,35.522,nan,nan,470,62,478,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,410.0,11.896,35.525,nan,nan,460,62,478,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,412.0,11.895,35.528,nan,nan,459,60,473,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,414.0,11.897,35.53,nan,nan,449,62,473,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,416.0,11.891,35.529,nan,nan,452,61,476,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,418.0,11.887,35.529,nan,nan,449,63,477,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,420.0,11.898,35.534,nan,nan,467,59,468,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,422.0,11.904,35.538,nan,nan,441,66,472,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,424.0,11.895,35.537,nan,nan,466,62,474,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,426.0,11.878,35.534,nan,nan,446,60,473,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,428.0,11.866,35.533,nan,nan,443,59,480,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,430.0,11.858,35.531,nan,nan,439,63,476,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,432.0,11.847,35.529,nan,nan,458,62,476,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,434.0,11.835,35.526,nan,nan,455,60,478,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,436.0,11.806,35.521,nan,nan,451,63,478,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,438.0,11.785,35.516,nan,nan,478,63,474,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,440.0,11.773,35.514,nan,nan,442,63,475,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,442.1,11.737,35.507,nan,nan,462,61,477,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,444.1,11.703,35.501,nan,nan,429,60,483,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,446.1,11.666,35.493,nan,nan,443,60,477,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,448.0,11.582,35.478,nan,nan,432,61,484,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,450.0,11.538,35.469,nan,nan,428,60,485,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,452.0,11.512,35.463,nan,nan,429,60,490,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,454.0,11.465,35.455,nan,nan,448,63,489,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,456.0,11.433,35.45,nan,nan,462,60,491,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,458.0,11.409,35.446,nan,nan,424,63,489,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,460.0,11.38,35.44,nan,nan,431,64,492,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,462.0,11.357,35.436,nan,nan,441,63,499,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,464.0,11.323,35.43,nan,nan,457,61,494,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,466.0,11.309,35.426,nan,nan,453,60,497,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,468.0,11.24,35.416,nan,nan,446,63,499,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,470.0,11.221,35.411,nan,nan,438,62,502,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,472.0,11.188,35.406,nan,nan,425,63,495,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,474.0,11.175,35.404,nan,nan,444,65,499,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,476.0,11.153,35.399,nan,nan,464,62,502,nan,nan,nan
