datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-27 23:37:27,46.98,-38.3182,0.2,15.595,36.114,nan,nan,1010,1412,397,332107,11.4,nan
2016-05-27 23:37:27,46.98,-38.3182,2.0,15.616,36.111,nan,nan,1110,1626,395,332106,9.3,nan
2016-05-27 23:37:27,46.98,-38.3182,4.0,15.616,36.111,nan,nan,1065,1445,397,332105,6.5,nan
2016-05-27 23:37:27,46.98,-38.3182,6.0,15.614,36.112,nan,nan,977,1468,393,332106,5.0,nan
2016-05-27 23:37:27,46.98,-38.3182,8.0,15.616,36.112,nan,nan,987,1511,398,332108,5.6,nan
2016-05-27 23:37:27,46.98,-38.3182,10.0,15.614,36.113,nan,nan,990,1391,395,332105,5.2,2.1
2016-05-27 23:37:27,46.98,-38.3182,12.0,15.61,36.115,nan,nan,1006,1427,397,332106,4.4,1.65
2016-05-27 23:37:27,46.98,-38.3182,14.0,15.603,36.119,nan,nan,958,1388,398,332105,2.8,1.44
2016-05-27 23:37:27,46.98,-38.3182,16.0,15.589,36.123,nan,nan,939,1336,398,332106,3.5,1.26
2016-05-27 23:37:27,46.98,-38.3182,18.0,15.562,36.131,nan,nan,879,1100,398,332105,3.3,1.14
2016-05-27 23:37:27,46.98,-38.3182,20.0,15.505,36.145,nan,nan,1046,876,402,332105,2.6,1.6
2016-05-27 23:37:27,46.98,-38.3182,22.0,15.498,36.146,nan,nan,706,753,399,332107,2.6,1.16
2016-05-27 23:37:27,46.98,-38.3182,24.0,15.49,36.145,nan,nan,652,658,403,332107,2.8,0.73
2016-05-27 23:37:27,46.98,-38.3182,26.0,15.484,36.145,nan,nan,620,624,405,332105,2.9,0.56
2016-05-27 23:37:27,46.98,-38.3182,28.0,15.481,36.145,nan,nan,607,592,399,332105,2.5,1.13
2016-05-27 23:37:27,46.98,-38.3182,30.0,15.475,36.145,nan,nan,671,572,400,332107,2.4,0.44
2016-05-27 23:37:27,46.98,-38.3182,32.0,15.472,36.144,nan,nan,645,548,405,332105,2.4,0.43
2016-05-27 23:37:27,46.98,-38.3182,34.0,15.472,36.144,nan,nan,588,543,404,332106,2.4,0.36
2016-05-27 23:37:27,46.98,-38.3182,36.0,15.472,36.144,nan,nan,583,540,405,332106,2.4,0.41
2016-05-27 23:37:27,46.98,-38.3182,38.0,15.472,36.144,nan,nan,598,542,402,332107,2.4,0.27
2016-05-27 23:37:27,46.98,-38.3182,40.0,15.471,36.144,nan,nan,627,526,401,332105,2.4,0.34
2016-05-27 23:37:27,46.98,-38.3182,42.0,15.471,36.144,nan,nan,602,524,405,332107,2.4,0.22
2016-05-27 23:37:27,46.98,-38.3182,44.0,15.469,36.144,nan,nan,599,479,404,332106,2.4,0.3
2016-05-27 23:37:27,46.98,-38.3182,46.0,15.469,36.144,nan,nan,686,485,403,332108,2.4,0.13
2016-05-27 23:37:27,46.98,-38.3182,48.0,15.47,36.144,nan,nan,595,576,402,332107,2.4,0.12
2016-05-27 23:37:27,46.98,-38.3182,50.0,15.47,36.144,nan,nan,562,509,402,332109,2.4,0.16
2016-05-27 23:37:27,46.98,-38.3182,52.0,15.468,36.144,nan,nan,564,443,405,332108,2.4,0.1
2016-05-27 23:37:27,46.98,-38.3182,54.0,15.467,36.144,nan,nan,555,426,402,332106,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,56.0,15.467,36.144,nan,nan,559,416,403,332108,2.4,0.08
2016-05-27 23:37:27,46.98,-38.3182,58.0,15.467,36.144,nan,nan,563,397,406,332106,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,60.0,15.463,36.144,nan,nan,532,378,406,332107,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,62.0,15.462,36.144,nan,nan,548,370,403,332107,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,64.0,15.462,36.144,nan,nan,538,362,407,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,66.0,15.461,36.144,nan,nan,536,344,406,332108,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,68.0,15.462,36.145,nan,nan,520,303,404,332107,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,70.0,15.462,36.146,nan,nan,522,293,404,332107,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,72.0,15.462,36.146,nan,nan,516,289,407,332109,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,74.0,15.459,36.145,nan,nan,519,287,403,332110,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,76.0,15.458,36.145,nan,nan,513,280,408,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,78.1,15.458,36.144,nan,nan,669,277,407,332107,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,80.1,15.458,36.144,nan,nan,510,264,405,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,82.0,15.459,36.145,nan,nan,517,262,409,332109,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,84.0,15.459,36.145,nan,nan,521,267,406,332107,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,86.0,15.46,36.145,nan,nan,511,270,404,332107,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,88.0,15.461,36.145,nan,nan,569,266,405,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,90.0,15.46,36.145,nan,nan,544,260,407,332108,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,92.1,15.459,36.144,nan,nan,510,271,407,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,94.0,15.456,36.144,nan,nan,543,271,405,332107,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,96.0,15.456,36.143,nan,nan,552,272,403,332107,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,98.0,15.457,36.143,nan,nan,524,267,407,332108,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,100.0,15.457,36.144,nan,nan,531,264,404,332107,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,102.0,15.457,36.143,nan,nan,547,269,405,332107,2.4,0.03
2016-05-27 23:37:27,46.98,-38.3182,104.0,15.456,36.143,nan,nan,518,265,404,332107,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,106.0,15.456,36.143,nan,nan,551,260,402,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,108.0,15.456,36.143,nan,nan,534,263,404,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,110.0,15.456,36.143,nan,nan,524,261,404,332108,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,112.0,15.455,36.143,nan,nan,519,255,408,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,114.0,15.454,36.142,nan,nan,521,253,405,332107,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,116.0,15.454,36.142,nan,nan,510,254,405,332107,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,118.0,15.454,36.142,nan,nan,527,250,404,332107,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,120.0,15.453,36.142,nan,nan,551,250,403,332108,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,122.0,15.454,36.142,nan,nan,527,250,405,332108,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,124.0,15.456,36.142,nan,nan,515,249,402,332108,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,126.0,15.456,36.143,nan,nan,552,251,408,332108,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,128.0,15.456,36.143,nan,nan,552,255,406,332109,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,130.0,15.457,36.143,nan,nan,526,248,404,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,132.0,15.46,36.143,nan,nan,523,265,406,332108,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,134.0,15.462,36.144,nan,nan,521,233,407,332107,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,136.0,15.464,36.144,nan,nan,517,237,406,332107,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,138.0,15.464,36.144,nan,nan,506,233,402,332107,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,140.0,15.464,36.144,nan,nan,509,232,406,332106,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,142.0,15.465,36.144,nan,nan,582,232,405,332107,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,144.0,15.465,36.144,nan,nan,511,231,406,332107,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,146.0,15.465,36.144,nan,nan,511,229,408,332106,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,148.0,15.465,36.144,nan,nan,534,234,406,332107,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,150.0,15.465,36.144,nan,nan,510,229,404,332107,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,152.0,15.465,36.144,nan,nan,525,228,405,332108,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,154.0,15.466,36.144,nan,nan,525,229,406,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,156.0,15.466,36.144,nan,nan,508,232,404,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,158.0,15.466,36.144,nan,nan,516,231,408,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,160.0,15.465,36.144,nan,nan,521,226,405,332109,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,162.0,15.465,36.144,nan,nan,573,229,407,332108,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,164.0,15.465,36.144,nan,nan,523,226,403,332108,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,166.0,15.465,36.143,nan,nan,521,232,404,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,168.0,15.462,36.143,nan,nan,526,232,406,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,170.0,15.463,36.143,nan,nan,526,233,404,332109,2.4,0.08
2016-05-27 23:37:27,46.98,-38.3182,172.0,15.464,36.143,nan,nan,529,229,406,332110,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,174.0,15.464,36.143,nan,nan,514,230,404,332110,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,176.0,15.464,36.143,nan,nan,533,232,406,332112,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,178.0,15.465,36.143,nan,nan,534,227,403,332110,2.4,0.06
2016-05-27 23:37:27,46.98,-38.3182,180.0,15.465,36.143,nan,nan,545,230,407,332110,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,182.0,15.462,36.142,nan,nan,522,227,405,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,184.0,15.46,36.141,nan,nan,519,227,404,332108,2.4,0.07
2016-05-27 23:37:27,46.98,-38.3182,186.0,15.457,36.141,nan,nan,563,229,405,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,188.0,15.455,36.14,nan,nan,513,231,406,332109,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,190.0,15.455,36.14,nan,nan,524,241,405,332108,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,192.0,15.455,36.14,nan,nan,560,234,406,332108,2.5,0.06
2016-05-27 23:37:27,46.98,-38.3182,194.0,15.455,36.14,nan,nan,524,230,404,332108,2.5,0.07
2016-05-27 23:37:27,46.98,-38.3182,196.0,15.455,36.14,nan,nan,641,231,408,332110,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,198.0,15.455,36.14,nan,nan,526,227,408,332108,2.4,0.05
2016-05-27 23:37:27,46.98,-38.3182,200.0,15.455,36.14,nan,nan,518,226,408,332108,2.4,0.04
2016-05-27 23:37:27,46.98,-38.3182,202.0,15.454,36.14,nan,nan,514,231,407,332109,2.5,0.06
2016-05-27 23:37:27,46.98,-38.3182,204.0,15.454,36.139,nan,nan,549,233,407,332110,2.5,0.06
2016-05-27 23:37:27,46.98,-38.3182,206.0,15.452,36.139,nan,nan,518,237,403,332107,2.5,0.05
2016-05-27 23:37:27,46.98,-38.3182,208.0,15.451,36.138,nan,nan,511,237,405,332108,2.5,0.06
2016-05-27 23:37:27,46.98,-38.3182,210.0,15.451,36.139,nan,nan,515,231,407,332109,2.5,0.06
2016-05-27 23:37:27,46.98,-38.3182,212.0,15.451,36.139,nan,nan,519,232,403,332109,2.5,0.07
2016-05-27 23:37:27,46.98,-38.3182,214.0,15.452,36.139,nan,nan,516,226,404,332109,2.5,0.06
2016-05-27 23:37:27,46.98,-38.3182,216.0,15.452,36.139,nan,nan,521,230,408,332109,2.5,0.04
2016-05-27 23:37:27,46.98,-38.3182,218.0,15.452,36.138,nan,nan,551,228,408,332108,2.5,0.03
2016-05-27 23:37:27,46.98,-38.3182,220.0,15.452,36.139,nan,nan,529,226,406,332109,2.5,0.04
2016-05-27 23:37:27,46.98,-38.3182,222.0,15.452,36.139,nan,nan,526,229,406,332108,2.5,0.05
2016-05-27 23:37:27,46.98,-38.3182,224.0,15.453,36.139,nan,nan,533,230,404,332108,2.5,0.05
2016-05-27 23:37:27,46.98,-38.3182,226.0,15.453,36.138,nan,nan,535,231,402,332109,2.5,0.04
2016-05-27 23:37:27,46.98,-38.3182,228.0,15.453,36.139,nan,nan,513,231,407,332110,2.5,0.03
2016-05-27 23:37:27,46.98,-38.3182,230.0,15.453,36.138,nan,nan,530,232,407,332110,2.5,0.05
2016-05-27 23:37:27,46.98,-38.3182,232.0,15.452,36.138,nan,nan,525,233,402,332109,2.5,0.08
2016-05-27 23:37:27,46.98,-38.3182,234.0,15.452,36.138,nan,nan,536,232,408,332110,2.5,0.04
2016-05-27 23:37:27,46.98,-38.3182,236.0,15.449,36.137,nan,nan,526,232,403,332108,2.5,0.05
2016-05-27 23:37:27,46.98,-38.3182,238.0,15.449,36.137,nan,nan,527,232,404,332109,2.5,0.06
2016-05-27 23:37:27,46.98,-38.3182,240.0,15.448,36.136,nan,nan,530,231,409,332107,2.5,0.02
2016-05-27 23:37:27,46.98,-38.3182,242.0,15.443,36.135,nan,nan,530,229,411,332107,2.5,0.07
2016-05-27 23:37:27,46.98,-38.3182,244.0,15.422,36.13,nan,nan,525,221,407,332107,2.5,0.07
2016-05-27 23:37:27,46.98,-38.3182,246.0,15.413,36.127,nan,nan,514,216,410,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,248.0,15.386,36.12,nan,nan,515,210,413,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,250.0,15.324,36.107,nan,nan,503,199,416,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,252.0,15.193,36.077,nan,nan,507,180,418,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,254.0,14.91,36.03,nan,nan,461,131,430,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,256.0,14.71,35.989,nan,nan,426,103,434,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,258.0,14.541,35.961,nan,nan,412,78,440,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,260.0,14.448,35.938,nan,nan,401,71,440,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,262.0,14.441,35.937,nan,nan,397,67,440,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,264.0,14.429,35.935,nan,nan,438,65,442,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,266.0,14.397,35.932,nan,nan,384,64,437,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,268.0,14.371,35.93,nan,nan,377,64,437,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,270.0,14.351,35.929,nan,nan,371,63,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,272.0,14.329,35.93,nan,nan,362,64,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,274.0,14.326,35.933,nan,nan,381,63,429,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,276.0,14.304,35.934,nan,nan,367,65,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,278.0,14.294,35.934,nan,nan,370,60,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,280.0,14.292,35.934,nan,nan,365,63,428,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,282.0,14.29,35.934,nan,nan,368,63,428,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,284.0,14.289,35.934,nan,nan,363,62,429,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,286.0,14.287,35.934,nan,nan,366,63,428,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,288.0,14.285,35.934,nan,nan,380,62,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,290.0,14.264,35.935,nan,nan,360,61,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,292.0,14.249,35.935,nan,nan,361,64,423,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,294.0,14.231,35.933,nan,nan,398,62,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,296.0,14.221,35.932,nan,nan,355,62,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,298.0,14.217,35.932,nan,nan,358,61,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,300.0,14.216,35.932,nan,nan,389,60,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,302.0,14.21,35.931,nan,nan,358,63,420,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,304.0,14.203,35.929,nan,nan,358,64,421,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,306.0,14.195,35.928,nan,nan,364,62,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,308.0,14.182,35.926,nan,nan,398,60,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,310.0,14.16,35.923,nan,nan,360,61,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,312.0,14.157,35.923,nan,nan,353,61,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,314.0,14.16,35.923,nan,nan,388,59,429,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,316.0,14.159,35.923,nan,nan,383,60,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,318.0,14.151,35.922,nan,nan,359,59,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,320.0,14.15,35.922,nan,nan,352,63,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,322.0,14.151,35.924,nan,nan,356,64,423,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,324.0,14.149,35.925,nan,nan,364,59,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,326.0,14.148,35.925,nan,nan,354,60,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,328.0,14.144,35.924,nan,nan,359,60,422,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,330.0,14.143,35.925,nan,nan,374,60,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,332.0,14.141,35.924,nan,nan,361,61,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,334.0,14.136,35.924,nan,nan,362,62,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,336.0,14.135,35.925,nan,nan,394,61,423,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,338.0,14.136,35.926,nan,nan,360,62,420,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,340.0,14.127,35.925,nan,nan,405,61,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,342.0,14.116,35.923,nan,nan,398,62,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,344.0,14.108,35.923,nan,nan,364,63,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,346.0,14.102,35.922,nan,nan,350,61,422,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,348.0,14.099,35.922,nan,nan,367,60,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,350.0,14.095,35.922,nan,nan,373,59,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,352.0,14.094,35.922,nan,nan,372,59,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,354.0,14.095,35.923,nan,nan,354,60,421,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,356.0,14.093,35.922,nan,nan,362,60,420,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,358.0,14.086,35.921,nan,nan,373,60,422,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,360.0,14.078,35.92,nan,nan,362,59,422,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,362.1,14.075,35.919,nan,nan,373,60,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,364.0,14.068,35.918,nan,nan,384,57,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,366.0,14.064,35.917,nan,nan,395,59,420,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,368.0,14.063,35.917,nan,nan,356,61,419,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,370.0,14.06,35.917,nan,nan,438,63,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,372.0,14.058,35.917,nan,nan,359,60,422,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,374.0,14.052,35.916,nan,nan,371,61,429,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,376.0,14.041,35.915,nan,nan,356,62,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,378.0,14.027,35.913,nan,nan,385,63,423,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,380.0,14.009,35.91,nan,nan,362,60,424,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,382.0,13.989,35.908,nan,nan,357,60,422,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,384.0,13.981,35.906,nan,nan,367,58,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,386.0,13.972,35.905,nan,nan,358,61,421,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,388.0,13.957,35.902,nan,nan,355,56,428,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,390.0,13.936,35.899,nan,nan,361,59,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,392.0,13.899,35.894,nan,nan,361,59,425,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,394.0,13.878,35.89,nan,nan,364,58,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,396.0,13.863,35.888,nan,nan,369,60,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,398.0,13.854,35.887,nan,nan,355,59,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,400.0,13.85,35.886,nan,nan,362,61,427,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,402.0,13.832,35.884,nan,nan,356,59,430,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,404.0,13.813,35.881,nan,nan,359,59,426,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,406.0,13.801,35.879,nan,nan,359,59,428,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,408.0,13.788,35.877,nan,nan,353,58,430,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,410.0,13.78,35.875,nan,nan,369,59,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,412.0,13.778,35.875,nan,nan,374,60,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,414.0,13.773,35.874,nan,nan,355,60,428,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,416.0,13.768,35.873,nan,nan,362,60,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,418.0,13.768,35.873,nan,nan,361,63,430,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,420.0,13.752,35.871,nan,nan,354,61,433,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,422.0,13.744,35.869,nan,nan,349,60,428,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,424.0,13.719,35.866,nan,nan,352,60,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,426.0,13.692,35.861,nan,nan,391,59,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,428.0,13.682,35.859,nan,nan,366,59,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,430.0,13.671,35.857,nan,nan,354,59,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,432.0,13.657,35.855,nan,nan,353,59,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,434.0,13.65,35.854,nan,nan,375,59,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,436.0,13.645,35.853,nan,nan,354,59,431,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,438.0,13.631,35.851,nan,nan,357,59,430,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,440.0,13.619,35.849,nan,nan,350,57,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,442.0,13.612,35.848,nan,nan,356,59,434,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,444.0,13.604,35.847,nan,nan,355,58,434,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,446.0,13.594,35.845,nan,nan,354,58,435,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,448.0,13.591,35.844,nan,nan,364,60,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,450.0,13.58,35.842,nan,nan,352,62,434,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,452.0,13.572,35.84,nan,nan,357,58,432,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,454.0,13.564,35.838,nan,nan,349,59,434,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,456.0,13.552,35.835,nan,nan,361,58,433,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,458.0,13.528,35.831,nan,nan,349,59,434,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,460.0,13.493,35.823,nan,nan,348,59,436,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,462.0,13.49,35.823,nan,nan,350,60,438,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,464.0,13.484,35.821,nan,nan,346,59,436,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,466.0,13.477,35.819,nan,nan,351,60,434,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,468.0,13.471,35.818,nan,nan,369,58,438,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,470.0,13.447,35.813,nan,nan,347,58,436,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,472.0,13.436,35.811,nan,nan,356,59,437,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,474.0,13.438,35.811,nan,nan,351,58,439,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,476.0,13.426,35.809,nan,nan,365,59,443,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,478.0,13.41,35.805,nan,nan,414,56,443,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,480.0,13.395,35.802,nan,nan,344,58,439,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,482.0,13.367,35.796,nan,nan,359,56,443,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,484.0,13.33,35.788,nan,nan,349,59,444,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,486.0,13.301,35.782,nan,nan,345,59,443,nan,nan,nan
