datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-21 05:27:18,49.5788,-35.8792,0.1,13.645,35.203,nan,nan,873,605,458,332111,11.7,nan
2016-10-21 05:27:18,49.5788,-35.8792,2.0,13.657,35.2,nan,nan,833,614,459,332109,10.6,nan
2016-10-21 05:27:18,49.5788,-35.8792,3.9,13.662,35.2,nan,nan,798,628,460,332107,7.1,nan
2016-10-21 05:27:18,49.5788,-35.8792,5.9,13.666,35.2,nan,nan,808,624,458,332106,6.1,nan
2016-10-21 05:27:18,49.5788,-35.8792,8.0,13.668,35.201,nan,nan,810,625,462,332107,5.3,nan
2016-10-21 05:27:18,49.5788,-35.8792,10.0,13.668,35.2,nan,nan,805,611,459,332108,5.3,nan
2016-10-21 05:27:18,49.5788,-35.8792,12.0,13.669,35.2,nan,nan,807,626,459,332107,4.3,1.97
2016-10-21 05:27:18,49.5788,-35.8792,14.0,13.668,35.2,nan,nan,817,629,458,332108,4.0,2.17
2016-10-21 05:27:18,49.5788,-35.8792,16.0,13.671,35.2,nan,nan,815,641,458,332109,3.9,2.08
2016-10-21 05:27:18,49.5788,-35.8792,18.0,13.671,35.201,nan,nan,801,625,458,332109,3.3,1.58
2016-10-21 05:27:18,49.5788,-35.8792,20.1,13.671,35.2,nan,nan,807,630,459,332109,3.5,1.74
2016-10-21 05:27:18,49.5788,-35.8792,22.0,13.67,35.2,nan,nan,801,639,458,332107,2.8,1.18
2016-10-21 05:27:18,49.5788,-35.8792,24.0,13.664,35.2,nan,nan,800,634,459,332107,2.6,1.76
2016-10-21 05:27:18,49.5788,-35.8792,26.0,13.665,35.2,nan,nan,797,642,460,332109,2.5,1.17
2016-10-21 05:27:18,49.5788,-35.8792,28.0,13.665,35.2,nan,nan,808,625,458,332109,2.5,0.97
2016-10-21 05:27:18,49.5788,-35.8792,29.9,13.667,35.2,nan,nan,810,629,460,332110,2.4,0.6
2016-10-21 05:27:18,49.5788,-35.8792,32.0,13.667,35.2,nan,nan,810,633,460,332111,2.6,0.83
2016-10-21 05:27:18,49.5788,-35.8792,34.0,13.664,35.2,nan,nan,799,638,456,332111,2.4,0.64
2016-10-21 05:27:18,49.5788,-35.8792,36.0,13.665,35.2,nan,nan,790,647,457,332110,2.4,0.54
2016-10-21 05:27:18,49.5788,-35.8792,37.9,13.663,35.2,nan,nan,822,637,457,332110,2.2,0.45
2016-10-21 05:27:18,49.5788,-35.8792,40.0,13.672,35.2,nan,nan,798,639,459,332110,2.5,0.68
2016-10-21 05:27:18,49.5788,-35.8792,41.9,13.673,35.201,nan,nan,802,638,457,332110,2.4,0.44
2016-10-21 05:27:18,49.5788,-35.8792,44.0,13.673,35.201,nan,nan,793,637,462,332109,2.5,0.41
2016-10-21 05:27:18,49.5788,-35.8792,46.0,13.682,35.202,nan,nan,807,639,461,332110,2.3,0.43
2016-10-21 05:27:18,49.5788,-35.8792,48.0,13.683,35.203,nan,nan,808,629,453,332111,2.3,0.27
2016-10-21 05:27:18,49.5788,-35.8792,50.0,13.683,35.202,nan,nan,793,639,462,332111,2.2,0.2
2016-10-21 05:27:18,49.5788,-35.8792,52.0,13.683,35.203,nan,nan,816,623,460,332111,2.4,0.18
2016-10-21 05:27:18,49.5788,-35.8792,54.0,13.691,35.205,nan,nan,826,632,462,332109,2.3,0.13
2016-10-21 05:27:18,49.5788,-35.8792,56.0,13.689,35.204,nan,nan,797,633,457,332110,2.3,0.14
2016-10-21 05:27:18,49.5788,-35.8792,58.0,13.687,35.202,nan,nan,806,648,451,332110,2.3,0.2
2016-10-21 05:27:18,49.5788,-35.8792,60.0,13.691,35.204,nan,nan,813,638,454,332110,2.3,0.12
2016-10-21 05:27:18,49.5788,-35.8792,62.0,13.69,35.203,nan,nan,789,634,457,332110,2.3,0.12
2016-10-21 05:27:18,49.5788,-35.8792,64.0,13.701,35.208,nan,nan,799,628,462,332110,2.3,0.15
2016-10-21 05:27:18,49.5788,-35.8792,66.0,13.707,35.211,nan,nan,812,614,458,332111,2.3,0.28
2016-10-21 05:27:18,49.5788,-35.8792,68.0,13.713,35.215,nan,nan,795,608,456,332111,2.3,0.18
2016-10-21 05:27:18,49.5788,-35.8792,70.0,13.716,35.216,nan,nan,803,608,455,332112,2.3,0.14
2016-10-21 05:27:18,49.5788,-35.8792,72.0,13.709,35.213,nan,nan,784,622,454,332111,2.3,0.09
2016-10-21 05:27:18,49.5788,-35.8792,74.0,13.71,35.213,nan,nan,782,609,462,332111,2.3,0.1
2016-10-21 05:27:18,49.5788,-35.8792,76.0,13.709,35.213,nan,nan,805,627,452,332112,2.3,0.1
2016-10-21 05:27:18,49.5788,-35.8792,78.0,13.724,35.222,nan,nan,800,603,456,332111,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,80.0,13.804,35.274,nan,nan,669,432,454,332110,2.4,0.12
2016-10-21 05:27:18,49.5788,-35.8792,81.9,14.024,35.443,nan,nan,537,222,464,332111,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,84.0,14.188,35.597,nan,nan,448,120,465,332112,2.5,0.08
2016-10-21 05:27:18,49.5788,-35.8792,86.0,14.218,35.632,nan,nan,453,103,465,332112,2.3,0.13
2016-10-21 05:27:18,49.5788,-35.8792,88.0,14.21,35.654,nan,nan,437,96,472,332110,2.3,0.1
2016-10-21 05:27:18,49.5788,-35.8792,90.0,14.207,35.67,nan,nan,443,95,478,332109,2.4,0.07
2016-10-21 05:27:18,49.5788,-35.8792,92.0,14.204,35.68,nan,nan,421,91,474,332109,2.4,0.09
2016-10-21 05:27:18,49.5788,-35.8792,94.0,14.185,35.691,nan,nan,427,86,478,332111,2.4,0.09
2016-10-21 05:27:18,49.5788,-35.8792,96.0,14.145,35.705,nan,nan,408,82,480,332111,2.4,0.07
2016-10-21 05:27:18,49.5788,-35.8792,98.0,14.111,35.708,nan,nan,412,83,485,332112,2.5,0.07
2016-10-21 05:27:18,49.5788,-35.8792,100.0,14.095,35.71,nan,nan,412,82,484,332110,2.4,0.04
2016-10-21 05:27:18,49.5788,-35.8792,102.0,14.072,35.71,nan,nan,402,82,481,332109,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,104.0,14.004,35.704,nan,nan,404,77,483,332109,2.4,0.07
2016-10-21 05:27:18,49.5788,-35.8792,106.0,13.932,35.694,nan,nan,395,74,478,332109,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,108.0,13.882,35.685,nan,nan,397,77,483,332109,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,110.0,13.857,35.682,nan,nan,412,74,476,332111,2.4,0.07
2016-10-21 05:27:18,49.5788,-35.8792,112.0,13.9,35.698,nan,nan,403,76,481,332110,2.3,0.06
2016-10-21 05:27:18,49.5788,-35.8792,114.0,13.826,35.688,nan,nan,407,74,478,332109,2.3,0.1
2016-10-21 05:27:18,49.5788,-35.8792,116.0,13.728,35.671,nan,nan,394,74,485,332109,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,118.0,13.663,35.66,nan,nan,399,71,482,332109,2.3,0.06
2016-10-21 05:27:18,49.5788,-35.8792,120.0,13.572,35.647,nan,nan,408,68,487,332109,2.3,0.07
2016-10-21 05:27:18,49.5788,-35.8792,122.0,13.464,35.627,nan,nan,390,66,486,332108,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,124.0,13.435,35.625,nan,nan,387,67,490,332110,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,126.0,13.495,35.647,nan,nan,387,64,486,332111,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,128.0,13.498,35.651,nan,nan,391,67,484,332109,2.3,0.07
2016-10-21 05:27:18,49.5788,-35.8792,130.0,13.497,35.653,nan,nan,388,63,484,332110,2.3,0.08
2016-10-21 05:27:18,49.5788,-35.8792,132.0,13.48,35.652,nan,nan,386,67,488,332106,2.3,0.08
2016-10-21 05:27:18,49.5788,-35.8792,134.0,13.469,35.65,nan,nan,390,66,491,332108,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,136.0,13.435,35.647,nan,nan,378,66,487,332109,2.3,0.05
2016-10-21 05:27:18,49.5788,-35.8792,138.0,13.415,35.644,nan,nan,386,66,488,332108,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,140.0,13.384,35.64,nan,nan,379,63,485,332109,2.4,0.07
2016-10-21 05:27:18,49.5788,-35.8792,142.0,13.304,35.63,nan,nan,387,66,489,332109,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,144.0,13.263,35.625,nan,nan,370,62,488,332109,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,146.0,13.265,35.626,nan,nan,373,63,486,332108,2.4,0.07
2016-10-21 05:27:18,49.5788,-35.8792,148.0,13.262,35.628,nan,nan,387,62,487,332107,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,150.0,13.258,35.627,nan,nan,392,66,489,332108,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,152.0,13.228,35.622,nan,nan,374,63,491,332108,2.4,0.09
2016-10-21 05:27:18,49.5788,-35.8792,154.0,13.185,35.617,nan,nan,369,64,491,332110,2.5,0.06
2016-10-21 05:27:18,49.5788,-35.8792,156.0,13.087,35.603,nan,nan,390,62,493,332108,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,158.0,13.024,35.591,nan,nan,371,65,493,332108,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,160.0,12.982,35.585,nan,nan,376,63,497,332110,2.3,0.06
2016-10-21 05:27:18,49.5788,-35.8792,162.0,12.954,35.582,nan,nan,371,65,493,332110,2.3,0.09
2016-10-21 05:27:18,49.5788,-35.8792,164.0,12.973,35.595,nan,nan,372,63,492,332109,2.4,0.08
2016-10-21 05:27:18,49.5788,-35.8792,166.0,12.98,35.599,nan,nan,377,62,489,332109,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,168.0,12.978,35.6,nan,nan,370,62,491,332110,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,170.0,13.076,35.634,nan,nan,377,64,483,332110,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,172.0,13.119,35.653,nan,nan,378,62,483,332110,2.3,0.07
2016-10-21 05:27:18,49.5788,-35.8792,174.0,13.161,35.669,nan,nan,376,60,476,332110,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,176.0,13.205,35.685,nan,nan,372,61,468,332110,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,178.0,13.223,35.695,nan,nan,385,61,472,332109,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,180.0,13.188,35.687,nan,nan,386,65,474,332109,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,182.0,13.137,35.676,nan,nan,376,63,474,332109,2.5,0.05
2016-10-21 05:27:18,49.5788,-35.8792,184.0,13.069,35.661,nan,nan,383,59,482,332108,2.5,0.05
2016-10-21 05:27:18,49.5788,-35.8792,186.0,12.973,35.637,nan,nan,380,63,475,332109,2.5,0.06
2016-10-21 05:27:18,49.5788,-35.8792,188.0,12.907,35.622,nan,nan,374,61,478,332110,2.5,0.05
2016-10-21 05:27:18,49.5788,-35.8792,190.0,12.744,35.591,nan,nan,382,61,486,332109,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,192.0,12.719,35.584,nan,nan,373,61,483,332109,2.4,0.04
2016-10-21 05:27:18,49.5788,-35.8792,194.0,12.665,35.575,nan,nan,385,62,482,332109,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,196.0,12.654,35.575,nan,nan,400,59,486,332109,2.4,0.03
2016-10-21 05:27:18,49.5788,-35.8792,198.0,12.707,35.591,nan,nan,391,62,482,332110,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,200.0,12.733,35.599,nan,nan,375,62,484,332108,2.5,0.06
2016-10-21 05:27:18,49.5788,-35.8792,202.0,12.695,35.591,nan,nan,379,60,485,332109,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,204.0,12.616,35.576,nan,nan,373,64,486,332108,2.5,0.03
2016-10-21 05:27:18,49.5788,-35.8792,206.0,12.593,35.572,nan,nan,372,63,488,332110,2.5,0.06
2016-10-21 05:27:18,49.5788,-35.8792,208.0,12.516,35.559,nan,nan,383,63,486,332108,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,210.0,12.466,35.549,nan,nan,371,64,488,332108,2.5,0.06
2016-10-21 05:27:18,49.5788,-35.8792,212.0,12.374,35.533,nan,nan,376,63,489,332108,2.5,0.07
2016-10-21 05:27:18,49.5788,-35.8792,214.0,12.319,35.522,nan,nan,378,60,494,332109,2.5,0.06
2016-10-21 05:27:18,49.5788,-35.8792,216.0,12.272,35.513,nan,nan,382,65,491,332108,2.5,0.04
2016-10-21 05:27:18,49.5788,-35.8792,218.0,12.194,35.499,nan,nan,381,64,490,332107,2.4,0.05
2016-10-21 05:27:18,49.5788,-35.8792,220.0,12.135,35.489,nan,nan,387,62,491,332106,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,222.0,12.111,35.484,nan,nan,383,63,496,332108,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,224.0,12.093,35.481,nan,nan,385,62,494,332106,2.5,0.05
2016-10-21 05:27:18,49.5788,-35.8792,226.0,12.025,35.471,nan,nan,383,63,497,332107,2.4,0.07
2016-10-21 05:27:18,49.5788,-35.8792,228.0,11.974,35.461,nan,nan,379,63,499,332107,2.4,0.06
2016-10-21 05:27:18,49.5788,-35.8792,230.0,11.937,35.455,nan,nan,377,64,498,332107,2.5,0.04
2016-10-21 05:27:18,49.5788,-35.8792,232.0,11.902,35.449,nan,nan,378,66,497,332107,2.5,0.03
2016-10-21 05:27:18,49.5788,-35.8792,234.0,11.89,35.446,nan,nan,381,62,500,332107,2.5,0.04
2016-10-21 05:27:18,49.5788,-35.8792,236.0,11.856,35.441,nan,nan,380,64,502,332105,2.5,0.06
2016-10-21 05:27:18,49.5788,-35.8792,238.0,11.742,35.422,nan,nan,375,63,505,332105,2.5,0.04
2016-10-21 05:27:18,49.5788,-35.8792,240.0,11.703,35.415,nan,nan,380,62,505,332106,2.5,0.05
2016-10-21 05:27:18,49.5788,-35.8792,242.0,11.663,35.409,nan,nan,384,65,506,332104,2.5,0.05
2016-10-21 05:27:18,49.5788,-35.8792,244.0,11.647,35.406,nan,nan,388,62,508,332106,2.5,0.04
2016-10-21 05:27:18,49.5788,-35.8792,246.0,11.628,35.402,nan,nan,386,63,505,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,248.0,11.594,35.397,nan,nan,382,63,504,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,250.0,11.541,35.388,nan,nan,381,61,515,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,252.0,11.472,35.377,nan,nan,388,64,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,254.0,11.377,35.363,nan,nan,385,63,506,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,256.0,11.364,35.361,nan,nan,392,63,512,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,258.0,11.357,35.36,nan,nan,389,64,509,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,260.0,11.361,35.362,nan,nan,389,66,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,262.0,11.373,35.366,nan,nan,385,61,508,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,264.0,11.357,35.364,nan,nan,379,64,508,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,266.0,11.335,35.36,nan,nan,407,61,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,268.0,11.306,35.356,nan,nan,379,63,509,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,270.0,11.272,35.351,nan,nan,382,64,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,272.0,11.235,35.346,nan,nan,380,62,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,274.0,11.161,35.336,nan,nan,381,61,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,276.0,11.124,35.328,nan,nan,383,64,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,278.0,11.113,35.325,nan,nan,380,62,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,280.0,11.038,35.313,nan,nan,397,63,512,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,282.0,10.976,35.304,nan,nan,381,63,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,284.0,10.974,35.305,nan,nan,385,63,518,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,286.0,10.966,35.306,nan,nan,380,62,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,288.0,10.946,35.307,nan,nan,374,62,517,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,290.0,10.93,35.305,nan,nan,379,65,518,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,292.0,10.919,35.306,nan,nan,387,62,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,294.0,10.928,35.313,nan,nan,374,64,507,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,296.0,10.929,35.314,nan,nan,382,63,515,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,298.0,10.942,35.319,nan,nan,380,64,508,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,300.0,10.932,35.323,nan,nan,374,63,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,302.0,10.898,35.318,nan,nan,372,62,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,304.0,10.894,35.319,nan,nan,370,63,515,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,306.0,10.912,35.325,nan,nan,373,61,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,308.0,10.974,35.346,nan,nan,363,65,508,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,310.0,11.037,35.364,nan,nan,368,59,509,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,312.0,10.945,35.347,nan,nan,365,64,512,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,314.0,10.916,35.34,nan,nan,379,59,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,316.0,10.899,35.337,nan,nan,370,63,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,318.0,10.853,35.329,nan,nan,366,62,512,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,320.0,10.827,35.325,nan,nan,361,66,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,322.0,10.814,35.323,nan,nan,363,65,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,324.0,10.808,35.323,nan,nan,367,65,515,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,326.0,10.838,35.332,nan,nan,368,63,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,328.0,10.921,35.362,nan,nan,369,61,507,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,330.0,10.917,35.361,nan,nan,360,62,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,332.0,10.888,35.354,nan,nan,364,62,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,334.0,10.763,35.336,nan,nan,366,62,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,336.0,10.714,35.325,nan,nan,364,61,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,338.0,10.708,35.325,nan,nan,379,61,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,340.0,10.713,35.327,nan,nan,365,61,512,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,342.0,10.707,35.328,nan,nan,371,62,512,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,344.0,10.613,35.31,nan,nan,366,64,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,346.0,10.409,35.274,nan,nan,398,63,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,348.0,10.345,35.261,nan,nan,383,66,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,350.0,10.27,35.246,nan,nan,381,65,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,352.0,10.189,35.234,nan,nan,388,63,519,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,354.0,10.09,35.221,nan,nan,387,63,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,356.0,10.083,35.219,nan,nan,404,61,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,358.0,10.072,35.217,nan,nan,389,61,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,360.0,10.035,35.211,nan,nan,399,63,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,362.0,10.022,35.213,nan,nan,383,61,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,364.0,10.013,35.218,nan,nan,380,63,509,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,366.0,10.011,35.221,nan,nan,374,62,517,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,368.1,9.995,35.218,nan,nan,372,62,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,370.0,9.976,35.214,nan,nan,372,64,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,372.0,9.953,35.21,nan,nan,378,64,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,374.0,9.912,35.205,nan,nan,377,63,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,376.0,9.912,35.206,nan,nan,369,63,515,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,378.0,9.937,35.215,nan,nan,370,61,510,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,380.0,9.932,35.216,nan,nan,372,62,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,382.0,9.923,35.215,nan,nan,373,62,512,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,384.0,9.901,35.211,nan,nan,388,61,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,386.0,9.855,35.204,nan,nan,372,59,511,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,388.1,9.848,35.202,nan,nan,368,62,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,390.0,9.83,35.199,nan,nan,368,61,513,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,392.0,9.771,35.191,nan,nan,372,63,515,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,394.0,9.761,35.189,nan,nan,368,63,516,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,396.0,9.712,35.182,nan,nan,376,62,514,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,398.0,9.663,35.175,nan,nan,367,62,521,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,400.0,9.65,35.171,nan,nan,368,61,522,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,402.0,9.591,35.164,nan,nan,369,63,524,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,404.0,9.56,35.158,nan,nan,366,62,524,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,406.0,9.505,35.152,nan,nan,363,65,528,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,408.0,9.488,35.149,nan,nan,368,60,526,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,410.0,9.457,35.145,nan,nan,368,66,532,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,412.0,9.431,35.142,nan,nan,365,62,533,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,414.0,9.386,35.137,nan,nan,381,65,537,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,416.0,9.369,35.134,nan,nan,369,65,544,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,418.0,9.358,35.132,nan,nan,368,66,539,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,420.0,9.348,35.132,nan,nan,385,65,546,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,422.0,9.328,35.129,nan,nan,369,65,549,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,424.0,9.28,35.123,nan,nan,369,64,550,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,426.0,9.225,35.116,nan,nan,359,64,553,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,428.0,9.183,35.111,nan,nan,358,64,549,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,430.0,9.11,35.102,nan,nan,370,64,547,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,432.0,9.085,35.097,nan,nan,361,65,548,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,434.0,9.066,35.094,nan,nan,360,63,540,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,436.0,9.054,35.092,nan,nan,355,65,540,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,438.0,9.042,35.089,nan,nan,362,64,538,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,440.0,9.011,35.085,nan,nan,361,63,535,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,442.0,8.972,35.08,nan,nan,356,62,532,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,444.0,8.941,35.077,nan,nan,355,64,534,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,446.0,8.922,35.075,nan,nan,358,65,543,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,448.0,8.89,35.073,nan,nan,361,64,541,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,450.0,8.873,35.071,nan,nan,357,63,543,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,452.0,8.85,35.069,nan,nan,359,65,544,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,454.0,8.832,35.067,nan,nan,367,62,542,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,456.0,8.804,35.065,nan,nan,361,64,540,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,458.0,8.772,35.063,nan,nan,354,65,542,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,460.0,8.772,35.066,nan,nan,360,65,540,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,462.0,8.771,35.07,nan,nan,359,63,546,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,464.0,8.776,35.073,nan,nan,358,63,544,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,466.0,8.778,35.074,nan,nan,363,65,546,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,468.0,8.776,35.074,nan,nan,356,65,544,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,470.0,8.75,35.073,nan,nan,365,65,548,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,472.0,8.728,35.07,nan,nan,365,64,549,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,474.0,8.716,35.068,nan,nan,358,65,546,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,476.0,8.686,35.065,nan,nan,356,63,548,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,478.0,8.648,35.061,nan,nan,362,65,551,nan,nan,nan
