datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-24 05:18:44,48.2735,-40.0858,-0.2,13.348,35.621,nan,nan,494,187,442,332111,12.9,nan
2017-01-24 05:18:44,48.2735,-40.0858,1.9,13.409,35.616,nan,nan,452,190,442,332111,9.4,nan
2017-01-24 05:18:44,48.2735,-40.0858,4.0,13.408,35.616,nan,nan,461,190,438,332112,8.3,nan
2017-01-24 05:18:44,48.2735,-40.0858,6.0,13.407,35.616,nan,nan,448,205,442,332113,5.6,nan
2017-01-24 05:18:44,48.2735,-40.0858,8.1,13.407,35.616,nan,nan,473,195,443,332112,4.5,2.32
2017-01-24 05:18:44,48.2735,-40.0858,10.0,13.408,35.616,nan,nan,447,194,439,332111,4.9,nan
2017-01-24 05:18:44,48.2735,-40.0858,11.9,13.405,35.615,nan,nan,440,193,443,332112,3.6,1.72
2017-01-24 05:18:44,48.2735,-40.0858,13.9,13.406,35.616,nan,nan,441,195,442,332111,3.2,1.61
2017-01-24 05:18:44,48.2735,-40.0858,16.0,13.412,35.616,nan,nan,449,196,442,332112,3.4,1.35
2017-01-24 05:18:44,48.2735,-40.0858,18.0,13.412,35.616,nan,nan,439,197,442,332111,3.0,1.28
2017-01-24 05:18:44,48.2735,-40.0858,20.1,13.404,35.615,nan,nan,444,195,442,332111,3.2,1.46
2017-01-24 05:18:44,48.2735,-40.0858,22.0,13.408,35.616,nan,nan,450,196,441,332111,2.8,1.11
2017-01-24 05:18:44,48.2735,-40.0858,24.0,13.42,35.619,nan,nan,440,198,439,332111,2.6,0.75
2017-01-24 05:18:44,48.2735,-40.0858,26.0,13.417,35.618,nan,nan,436,195,442,332110,2.6,1.2
2017-01-24 05:18:44,48.2735,-40.0858,28.0,13.425,35.619,nan,nan,451,193,444,332111,2.4,0.54
2017-01-24 05:18:44,48.2735,-40.0858,30.0,13.421,35.618,nan,nan,446,197,439,332111,2.3,0.64
2017-01-24 05:18:44,48.2735,-40.0858,32.0,13.427,35.62,nan,nan,444,194,441,332111,2.3,0.51
2017-01-24 05:18:44,48.2735,-40.0858,34.0,13.429,35.62,nan,nan,459,201,443,332112,2.3,0.62
2017-01-24 05:18:44,48.2735,-40.0858,36.0,13.428,35.62,nan,nan,444,196,440,332112,2.3,0.46
2017-01-24 05:18:44,48.2735,-40.0858,38.0,13.429,35.62,nan,nan,444,203,441,332112,2.2,0.38
2017-01-24 05:18:44,48.2735,-40.0858,40.0,13.429,35.62,nan,nan,454,200,443,332112,2.3,0.67
2017-01-24 05:18:44,48.2735,-40.0858,42.0,13.429,35.62,nan,nan,446,199,440,332112,2.2,0.53
2017-01-24 05:18:44,48.2735,-40.0858,44.0,13.429,35.62,nan,nan,446,195,441,332113,2.3,0.24
2017-01-24 05:18:44,48.2735,-40.0858,46.0,13.41,35.614,nan,nan,447,198,444,332112,2.2,0.22
2017-01-24 05:18:44,48.2735,-40.0858,48.0,13.411,35.615,nan,nan,439,197,441,332113,2.3,0.31
2017-01-24 05:18:44,48.2735,-40.0858,50.0,13.414,35.615,nan,nan,441,196,439,332111,2.2,0.29
2017-01-24 05:18:44,48.2735,-40.0858,52.0,13.42,35.617,nan,nan,443,198,439,332112,2.2,0.16
2017-01-24 05:18:44,48.2735,-40.0858,54.0,13.427,35.619,nan,nan,458,197,439,332113,2.3,0.22
2017-01-24 05:18:44,48.2735,-40.0858,56.0,13.43,35.62,nan,nan,443,194,441,332115,2.2,0.35
2017-01-24 05:18:44,48.2735,-40.0858,58.0,13.431,35.62,nan,nan,438,193,438,332113,2.2,0.12
2017-01-24 05:18:44,48.2735,-40.0858,60.0,13.431,35.62,nan,nan,445,201,439,332113,2.2,0.13
2017-01-24 05:18:44,48.2735,-40.0858,62.0,13.431,35.62,nan,nan,440,197,441,332114,2.2,0.23
2017-01-24 05:18:44,48.2735,-40.0858,64.0,13.432,35.62,nan,nan,447,195,442,332113,2.3,0.15
2017-01-24 05:18:44,48.2735,-40.0858,66.0,13.432,35.62,nan,nan,458,195,443,332112,2.2,0.13
2017-01-24 05:18:44,48.2735,-40.0858,68.0,13.433,35.62,nan,nan,440,201,443,332112,2.2,0.08
2017-01-24 05:18:44,48.2735,-40.0858,70.0,13.433,35.62,nan,nan,450,195,437,332111,2.2,0.14
2017-01-24 05:18:44,48.2735,-40.0858,72.0,13.433,35.62,nan,nan,442,192,439,332111,2.3,0.12
2017-01-24 05:18:44,48.2735,-40.0858,74.0,13.433,35.62,nan,nan,440,192,439,332110,2.3,0.13
2017-01-24 05:18:44,48.2735,-40.0858,76.0,13.433,35.62,nan,nan,446,195,443,332110,2.3,0.09
2017-01-24 05:18:44,48.2735,-40.0858,78.0,13.433,35.62,nan,nan,445,197,441,332111,2.2,0.12
2017-01-24 05:18:44,48.2735,-40.0858,80.0,13.434,35.62,nan,nan,445,195,439,332111,2.3,0.12
2017-01-24 05:18:44,48.2735,-40.0858,82.0,13.432,35.62,nan,nan,450,197,443,332111,2.3,0.09
2017-01-24 05:18:44,48.2735,-40.0858,84.0,13.432,35.619,nan,nan,437,200,438,332113,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,86.0,13.434,35.62,nan,nan,465,194,438,332112,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,88.0,13.434,35.62,nan,nan,442,198,441,332114,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,90.0,13.434,35.62,nan,nan,448,197,438,332113,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,92.0,13.434,35.62,nan,nan,451,196,439,332112,2.2,0.06
2017-01-24 05:18:44,48.2735,-40.0858,94.0,13.433,35.62,nan,nan,446,197,440,332113,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,96.0,13.432,35.619,nan,nan,441,198,441,332113,2.2,0.05
2017-01-24 05:18:44,48.2735,-40.0858,98.0,13.433,35.619,nan,nan,449,194,442,332114,2.3,0.09
2017-01-24 05:18:44,48.2735,-40.0858,100.0,13.434,35.619,nan,nan,437,195,441,332113,2.3,0.08
2017-01-24 05:18:44,48.2735,-40.0858,102.0,13.434,35.619,nan,nan,444,197,440,332112,2.3,0.08
2017-01-24 05:18:44,48.2735,-40.0858,104.0,13.434,35.619,nan,nan,456,202,438,332112,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,106.0,13.429,35.619,nan,nan,442,193,442,332112,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,108.0,13.43,35.619,nan,nan,434,194,439,332112,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,110.0,13.432,35.62,nan,nan,440,191,438,332111,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,112.0,13.433,35.62,nan,nan,452,196,440,332112,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,114.0,13.432,35.62,nan,nan,438,193,437,332112,2.3,0.04
2017-01-24 05:18:44,48.2735,-40.0858,116.0,13.432,35.62,nan,nan,440,194,444,332113,2.2,0.05
2017-01-24 05:18:44,48.2735,-40.0858,118.0,13.433,35.62,nan,nan,489,196,441,332113,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,120.0,13.434,35.62,nan,nan,440,198,445,332110,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,122.0,13.434,35.62,nan,nan,444,196,445,332111,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,124.0,13.434,35.62,nan,nan,447,199,442,332111,2.3,0.08
2017-01-24 05:18:44,48.2735,-40.0858,126.0,13.434,35.62,nan,nan,439,194,438,332110,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,128.0,13.434,35.62,nan,nan,455,195,438,332111,2.3,0.09
2017-01-24 05:18:44,48.2735,-40.0858,130.0,13.434,35.619,nan,nan,446,194,438,332110,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,132.0,13.433,35.619,nan,nan,440,194,437,332110,2.2,0.07
2017-01-24 05:18:44,48.2735,-40.0858,134.0,13.435,35.62,nan,nan,445,199,439,332110,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,136.0,13.435,35.62,nan,nan,437,192,440,332110,2.3,0.08
2017-01-24 05:18:44,48.2735,-40.0858,138.0,13.435,35.62,nan,nan,447,196,442,332112,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,140.0,13.435,35.619,nan,nan,450,194,439,332110,2.3,0.04
2017-01-24 05:18:44,48.2735,-40.0858,142.0,13.436,35.619,nan,nan,440,196,443,332111,2.2,0.05
2017-01-24 05:18:44,48.2735,-40.0858,144.0,13.436,35.619,nan,nan,445,195,439,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,146.0,13.436,35.619,nan,nan,441,192,439,332113,2.3,0.04
2017-01-24 05:18:44,48.2735,-40.0858,148.0,13.436,35.619,nan,nan,437,198,444,332113,2.2,0.06
2017-01-24 05:18:44,48.2735,-40.0858,150.0,13.437,35.619,nan,nan,447,193,434,332113,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,152.0,13.437,35.619,nan,nan,448,195,442,332112,2.3,0.09
2017-01-24 05:18:44,48.2735,-40.0858,154.0,13.436,35.619,nan,nan,449,194,438,332112,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,156.0,13.435,35.619,nan,nan,449,195,439,332111,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,158.0,13.435,35.619,nan,nan,442,195,444,332111,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,160.0,13.435,35.619,nan,nan,442,195,436,332112,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,162.0,13.436,35.619,nan,nan,435,197,441,332113,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,164.0,13.436,35.619,nan,nan,446,195,437,332112,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,166.0,13.43,35.618,nan,nan,447,196,442,332114,2.2,0.04
2017-01-24 05:18:44,48.2735,-40.0858,168.0,13.43,35.618,nan,nan,445,192,435,332112,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,170.0,13.429,35.617,nan,nan,446,194,440,332113,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,172.0,13.43,35.618,nan,nan,441,200,448,332113,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,174.0,13.425,35.616,nan,nan,444,191,440,332112,2.3,0.1
2017-01-24 05:18:44,48.2735,-40.0858,176.0,13.422,35.616,nan,nan,441,194,436,332111,2.3,0.09
2017-01-24 05:18:44,48.2735,-40.0858,178.0,13.42,35.615,nan,nan,445,195,440,332113,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,180.0,13.412,35.614,nan,nan,442,197,443,332113,2.3,0.04
2017-01-24 05:18:44,48.2735,-40.0858,182.0,13.413,35.614,nan,nan,440,195,447,332112,2.3,0.04
2017-01-24 05:18:44,48.2735,-40.0858,184.0,13.413,35.614,nan,nan,450,191,439,332113,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,186.0,13.415,35.614,nan,nan,436,194,439,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,188.0,13.417,35.615,nan,nan,438,189,445,332112,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,190.0,13.416,35.615,nan,nan,444,193,449,332112,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,192.0,13.409,35.613,nan,nan,449,195,446,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,194.0,13.394,35.611,nan,nan,441,187,440,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,196.0,13.393,35.609,nan,nan,444,189,447,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,198.0,13.334,35.601,nan,nan,434,178,442,332110,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,200.0,13.288,35.592,nan,nan,431,163,444,332111,2.2,0.07
2017-01-24 05:18:44,48.2735,-40.0858,202.0,13.163,35.577,nan,nan,425,153,448,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,204.0,13.117,35.569,nan,nan,427,146,445,332111,2.3,0.04
2017-01-24 05:18:44,48.2735,-40.0858,206.0,13.087,35.563,nan,nan,425,141,454,332112,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,208.0,13.078,35.562,nan,nan,416,144,451,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,210.0,13.072,35.561,nan,nan,420,143,448,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,212.0,13.068,35.56,nan,nan,415,143,446,332112,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,214.0,13.065,35.559,nan,nan,422,146,451,332112,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,216.0,13.064,35.559,nan,nan,429,137,449,332112,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,218.0,13.064,35.559,nan,nan,420,143,443,332112,2.3,0.08
2017-01-24 05:18:44,48.2735,-40.0858,220.0,13.064,35.558,nan,nan,417,142,448,332112,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,222.0,13.061,35.558,nan,nan,421,141,449,332111,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,224.0,13.059,35.557,nan,nan,418,140,447,332111,2.4,0.06
2017-01-24 05:18:44,48.2735,-40.0858,226.0,13.059,35.557,nan,nan,417,143,446,332111,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,228.0,13.059,35.558,nan,nan,417,138,445,332111,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,230.0,13.059,35.557,nan,nan,412,140,449,332110,2.3,0.04
2017-01-24 05:18:44,48.2735,-40.0858,232.0,13.06,35.558,nan,nan,421,139,452,332110,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,234.0,13.063,35.56,nan,nan,413,141,447,332111,2.3,0.08
2017-01-24 05:18:44,48.2735,-40.0858,236.0,13.063,35.561,nan,nan,423,138,453,332112,2.3,0.07
2017-01-24 05:18:44,48.2735,-40.0858,238.0,13.064,35.562,nan,nan,413,141,452,332110,2.3,0.06
2017-01-24 05:18:44,48.2735,-40.0858,240.0,13.063,35.563,nan,nan,414,135,452,332110,2.4,0.05
2017-01-24 05:18:44,48.2735,-40.0858,242.0,13.063,35.564,nan,nan,417,134,448,332112,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,244.0,13.063,35.564,nan,nan,414,134,454,332111,2.3,0.05
2017-01-24 05:18:44,48.2735,-40.0858,246.0,13.062,35.564,nan,nan,417,140,451,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,248.0,13.057,35.565,nan,nan,411,134,457,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,250.0,13.043,35.563,nan,nan,414,132,451,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,252.0,13.034,35.562,nan,nan,406,128,451,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,254.0,13.022,35.56,nan,nan,416,130,451,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,256.0,13.016,35.559,nan,nan,407,132,450,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,258.0,13.014,35.558,nan,nan,418,134,451,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,260.0,13.004,35.557,nan,nan,409,135,448,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,262.0,13.001,35.556,nan,nan,416,134,452,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,264.0,13.0,35.556,nan,nan,416,137,448,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,266.0,12.991,35.555,nan,nan,425,135,449,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,268.0,12.987,35.554,nan,nan,413,136,448,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,270.0,12.997,35.558,nan,nan,415,140,447,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,272.0,13.002,35.56,nan,nan,418,143,447,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,274.0,13.018,35.566,nan,nan,414,143,447,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,276.0,13.016,35.567,nan,nan,413,146,444,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,278.0,13.01,35.565,nan,nan,416,144,445,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,280.0,12.998,35.562,nan,nan,419,143,441,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,282.0,12.985,35.56,nan,nan,410,143,447,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,284.0,12.978,35.558,nan,nan,428,143,445,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,286.0,12.974,35.557,nan,nan,410,141,446,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,288.0,12.972,35.556,nan,nan,418,144,447,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,290.0,12.967,35.555,nan,nan,416,142,449,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,292.0,12.958,35.554,nan,nan,418,140,449,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,294.0,12.956,35.553,nan,nan,409,141,446,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,296.0,12.957,35.554,nan,nan,416,142,444,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,298.0,12.955,35.553,nan,nan,413,137,446,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,300.0,12.953,35.553,nan,nan,406,140,448,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,302.0,12.952,35.553,nan,nan,415,140,453,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,304.0,12.937,35.551,nan,nan,412,137,441,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,306.0,12.938,35.552,nan,nan,413,138,445,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,308.0,12.944,35.555,nan,nan,403,130,452,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,310.0,12.95,35.557,nan,nan,402,133,449,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,312.0,12.968,35.565,nan,nan,405,127,450,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,314.0,12.976,35.569,nan,nan,397,127,457,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,316.0,12.989,35.574,nan,nan,414,123,457,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,318.0,13.02,35.587,nan,nan,395,114,462,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,320.0,13.056,35.603,nan,nan,391,97,471,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,322.0,13.076,35.618,nan,nan,369,88,480,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,324.0,13.064,35.631,nan,nan,377,76,486,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,326.0,12.921,35.623,nan,nan,353,65,497,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,328.0,12.833,35.61,nan,nan,378,70,495,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,330.0,12.751,35.601,nan,nan,357,64,502,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,332.0,12.645,35.588,nan,nan,350,63,503,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,334.0,12.591,35.58,nan,nan,364,60,507,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,336.0,12.549,35.574,nan,nan,356,61,508,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,338.0,12.426,35.56,nan,nan,352,65,507,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,340.0,12.325,35.544,nan,nan,356,62,513,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,342.0,12.25,35.533,nan,nan,353,63,510,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,344.0,12.187,35.523,nan,nan,349,63,514,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,346.0,12.127,35.513,nan,nan,355,63,513,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,348.0,12.042,35.499,nan,nan,347,63,514,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,350.0,11.983,35.49,nan,nan,350,62,512,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,352.0,11.96,35.486,nan,nan,362,64,508,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,354.0,11.882,35.475,nan,nan,357,62,512,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,356.0,11.768,35.458,nan,nan,350,64,510,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,358.0,11.766,35.458,nan,nan,352,61,513,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,360.0,11.759,35.457,nan,nan,361,62,511,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,362.0,11.75,35.454,nan,nan,348,62,510,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,364.0,11.741,35.453,nan,nan,344,61,513,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,366.0,11.72,35.45,nan,nan,346,61,514,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,368.0,11.711,35.448,nan,nan,348,62,512,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,370.0,11.685,35.446,nan,nan,345,65,510,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,372.0,11.666,35.444,nan,nan,344,62,510,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,374.0,11.641,35.441,nan,nan,346,60,511,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,376.0,11.621,35.438,nan,nan,361,62,509,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,378.0,11.588,35.434,nan,nan,343,63,512,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,380.0,11.564,35.431,nan,nan,368,62,513,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,382.0,11.509,35.424,nan,nan,348,63,510,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,384.0,11.447,35.414,nan,nan,355,63,512,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,386.0,11.43,35.41,nan,nan,339,63,509,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,388.0,11.401,35.406,nan,nan,341,64,513,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,390.0,11.369,35.401,nan,nan,347,59,507,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,392.0,11.317,35.393,nan,nan,361,61,511,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,394.0,11.251,35.38,nan,nan,347,63,517,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,396.0,11.213,35.373,nan,nan,347,64,522,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,398.0,11.12,35.361,nan,nan,342,65,521,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,400.0,11.084,35.356,nan,nan,343,62,520,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,402.0,11.025,35.347,nan,nan,346,59,521,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,404.0,10.983,35.341,nan,nan,347,65,527,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,406.0,10.918,35.336,nan,nan,348,62,521,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,408.0,10.87,35.33,nan,nan,346,64,519,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,410.0,10.857,35.328,nan,nan,348,62,519,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,412.0,10.858,35.328,nan,nan,352,60,522,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,414.0,10.839,35.33,nan,nan,347,65,522,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,416.0,10.838,35.332,nan,nan,347,60,522,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,418.0,10.83,35.332,nan,nan,350,61,526,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,420.0,10.832,35.334,nan,nan,346,63,524,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,422.0,10.814,35.339,nan,nan,354,62,520,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,424.0,10.783,35.334,nan,nan,353,63,516,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,426.0,10.739,35.327,nan,nan,351,65,520,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,428.0,10.658,35.315,nan,nan,352,63,526,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,430.0,10.599,35.306,nan,nan,357,64,524,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,432.0,10.515,35.293,nan,nan,352,65,528,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,434.0,10.353,35.268,nan,nan,352,63,532,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,436.0,10.324,35.264,nan,nan,354,63,530,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,438.0,10.296,35.26,nan,nan,350,62,534,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,440.0,10.292,35.259,nan,nan,354,63,533,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,442.0,10.288,35.258,nan,nan,357,63,533,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,444.0,10.261,35.253,nan,nan,353,64,531,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,446.0,10.214,35.246,nan,nan,360,64,534,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,448.0,10.165,35.238,nan,nan,357,62,532,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,450.0,10.078,35.229,nan,nan,354,61,532,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,452.0,9.994,35.218,nan,nan,351,64,538,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,454.0,9.934,35.209,nan,nan,356,63,540,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,456.0,9.873,35.2,nan,nan,363,64,540,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,458.0,9.786,35.188,nan,nan,350,63,545,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,460.0,9.735,35.181,nan,nan,352,64,544,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,462.0,9.706,35.176,nan,nan,347,64,547,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,464.0,9.671,35.173,nan,nan,353,64,546,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,466.0,9.61,35.167,nan,nan,356,65,548,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,468.0,9.563,35.164,nan,nan,360,66,545,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,470.0,9.556,35.164,nan,nan,353,64,544,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,472.0,9.549,35.164,nan,nan,351,66,545,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,474.0,9.508,35.162,nan,nan,352,65,542,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,476.0,9.488,35.159,nan,nan,364,63,543,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,478.0,9.423,35.155,nan,nan,351,67,547,nan,nan,nan
