datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 05:41:25,46.928,-38.4775,0.3,15.352,36.138,nan,nan,688,579,405,332111,9.2,nan
2016-05-29 05:41:25,46.928,-38.4775,1.9,15.386,36.131,nan,nan,747,624,403,332111,7.1,nan
2016-05-29 05:41:25,46.928,-38.4775,4.0,15.4,36.129,nan,nan,751,666,404,332111,5.5,2.25
2016-05-29 05:41:25,46.928,-38.4775,6.0,15.4,36.129,nan,nan,768,628,403,332111,4.5,2.11
2016-05-29 05:41:25,46.928,-38.4775,8.0,15.4,36.129,nan,nan,679,636,404,332112,3.8,1.93
2016-05-29 05:41:25,46.928,-38.4775,10.0,15.398,36.13,nan,nan,700,645,403,332111,4.1,1.72
2016-05-29 05:41:25,46.928,-38.4775,11.9,15.397,36.13,nan,nan,694,620,404,332111,4.0,1.61
2016-05-29 05:41:25,46.928,-38.4775,14.0,15.397,36.13,nan,nan,720,625,402,332112,3.3,1.34
2016-05-29 05:41:25,46.928,-38.4775,16.0,15.398,36.13,nan,nan,688,636,405,332111,3.1,1.74
2016-05-29 05:41:25,46.928,-38.4775,18.0,15.398,36.13,nan,nan,706,649,406,332113,2.9,1.11
2016-05-29 05:41:25,46.928,-38.4775,20.0,15.398,36.13,nan,nan,688,633,406,332111,2.6,1.08
2016-05-29 05:41:25,46.928,-38.4775,22.0,15.398,36.13,nan,nan,712,630,402,332111,2.4,1.23
2016-05-29 05:41:25,46.928,-38.4775,24.0,15.397,36.13,nan,nan,757,665,405,332111,2.7,0.88
2016-05-29 05:41:25,46.928,-38.4775,26.0,15.396,36.13,nan,nan,683,657,405,332111,2.5,0.93
2016-05-29 05:41:25,46.928,-38.4775,28.1,15.397,36.13,nan,nan,682,637,406,332111,2.5,0.77
2016-05-29 05:41:25,46.928,-38.4775,30.0,15.394,36.13,nan,nan,720,647,406,332109,2.4,0.46
2016-05-29 05:41:25,46.928,-38.4775,32.0,15.396,36.13,nan,nan,731,629,403,332109,2.4,0.43
2016-05-29 05:41:25,46.928,-38.4775,34.0,15.397,36.13,nan,nan,760,646,404,332109,2.4,0.34
2016-05-29 05:41:25,46.928,-38.4775,36.0,15.398,36.13,nan,nan,699,633,403,332111,2.5,0.37
2016-05-29 05:41:25,46.928,-38.4775,38.0,15.394,36.13,nan,nan,698,643,403,332111,2.4,0.26
2016-05-29 05:41:25,46.928,-38.4775,40.0,15.391,36.13,nan,nan,720,653,404,332110,2.4,0.29
2016-05-29 05:41:25,46.928,-38.4775,41.9,15.392,36.129,nan,nan,704,651,403,332111,2.5,0.25
2016-05-29 05:41:25,46.928,-38.4775,44.0,15.398,36.129,nan,nan,673,668,404,332111,2.4,0.21
2016-05-29 05:41:25,46.928,-38.4775,46.0,15.399,36.129,nan,nan,701,664,404,332111,2.4,0.22
2016-05-29 05:41:25,46.928,-38.4775,48.0,15.4,36.129,nan,nan,679,653,404,332110,2.4,0.24
2016-05-29 05:41:25,46.928,-38.4775,49.9,15.4,36.13,nan,nan,673,606,403,332109,2.5,0.15
2016-05-29 05:41:25,46.928,-38.4775,52.0,15.411,36.131,nan,nan,651,535,406,332111,2.4,0.09
2016-05-29 05:41:25,46.928,-38.4775,54.0,15.409,36.131,nan,nan,639,556,405,332111,2.4,0.07
2016-05-29 05:41:25,46.928,-38.4775,56.0,15.41,36.131,nan,nan,747,559,402,332110,2.4,0.08
2016-05-29 05:41:25,46.928,-38.4775,58.0,15.409,36.131,nan,nan,648,547,405,332111,2.5,0.15
2016-05-29 05:41:25,46.928,-38.4775,60.0,15.41,36.131,nan,nan,656,550,403,332111,2.5,0.09
2016-05-29 05:41:25,46.928,-38.4775,62.0,15.408,36.131,nan,nan,668,570,402,332110,2.5,0.1
2016-05-29 05:41:25,46.928,-38.4775,64.0,15.407,36.13,nan,nan,657,581,402,332112,2.5,0.1
2016-05-29 05:41:25,46.928,-38.4775,66.0,15.406,36.13,nan,nan,702,593,403,332112,2.4,0.08
2016-05-29 05:41:25,46.928,-38.4775,68.0,15.408,36.13,nan,nan,692,615,404,332112,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,70.0,15.407,36.13,nan,nan,789,873,404,332112,2.4,0.07
2016-05-29 05:41:25,46.928,-38.4775,72.0,15.405,36.13,nan,nan,736,619,404,332112,2.4,0.1
2016-05-29 05:41:25,46.928,-38.4775,74.0,15.409,36.13,nan,nan,681,585,405,332112,2.4,0.07
2016-05-29 05:41:25,46.928,-38.4775,76.0,15.411,36.131,nan,nan,666,563,406,332111,2.4,0.11
2016-05-29 05:41:25,46.928,-38.4775,78.0,15.413,36.131,nan,nan,774,576,405,332112,2.4,0.13
2016-05-29 05:41:25,46.928,-38.4775,80.0,15.41,36.13,nan,nan,685,567,403,332112,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,82.0,15.417,36.132,nan,nan,627,472,405,332111,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,84.0,15.419,36.133,nan,nan,587,371,405,332111,2.4,0.07
2016-05-29 05:41:25,46.928,-38.4775,86.0,15.421,36.135,nan,nan,539,222,409,332110,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,88.0,15.422,36.136,nan,nan,527,220,408,332111,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,90.0,15.422,36.136,nan,nan,514,219,410,332112,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,92.0,15.422,36.136,nan,nan,538,218,408,332111,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,94.0,15.422,36.136,nan,nan,551,221,409,332112,2.4,0.07
2016-05-29 05:41:25,46.928,-38.4775,96.0,15.422,36.136,nan,nan,526,215,405,332112,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,98.0,15.422,36.136,nan,nan,530,214,408,332110,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,100.0,15.423,36.136,nan,nan,511,212,408,332110,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,102.0,15.423,36.136,nan,nan,525,215,406,332110,2.4,0.04
2016-05-29 05:41:25,46.928,-38.4775,104.0,15.423,36.136,nan,nan,523,215,407,332110,2.4,0.03
2016-05-29 05:41:25,46.928,-38.4775,106.0,15.423,36.136,nan,nan,522,217,408,332111,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,108.0,15.424,36.135,nan,nan,530,209,406,332109,2.4,0.04
2016-05-29 05:41:25,46.928,-38.4775,110.0,15.424,36.135,nan,nan,553,214,407,332110,2.4,0.09
2016-05-29 05:41:25,46.928,-38.4775,112.0,15.424,36.136,nan,nan,537,214,410,332110,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,114.0,15.424,36.136,nan,nan,549,210,409,332109,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,116.0,15.424,36.135,nan,nan,529,209,407,332110,2.4,0.1
2016-05-29 05:41:25,46.928,-38.4775,118.0,15.424,36.135,nan,nan,541,211,409,332110,2.4,0.1
2016-05-29 05:41:25,46.928,-38.4775,120.0,15.424,36.135,nan,nan,512,213,411,332110,2.4,0.07
2016-05-29 05:41:25,46.928,-38.4775,122.0,15.424,36.135,nan,nan,522,205,410,332110,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,124.0,15.424,36.135,nan,nan,510,208,408,332109,2.4,0.07
2016-05-29 05:41:25,46.928,-38.4775,126.0,15.424,36.135,nan,nan,526,203,407,332108,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,128.0,15.424,36.135,nan,nan,514,203,403,332109,2.4,0.04
2016-05-29 05:41:25,46.928,-38.4775,130.0,15.423,36.135,nan,nan,563,204,405,332109,2.4,0.03
2016-05-29 05:41:25,46.928,-38.4775,132.0,15.423,36.135,nan,nan,518,199,405,332110,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,134.0,15.423,36.135,nan,nan,520,202,406,332110,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,136.0,15.423,36.135,nan,nan,525,204,409,332109,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,138.0,15.423,36.135,nan,nan,538,204,407,332108,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,140.0,15.422,36.135,nan,nan,523,204,407,332108,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,142.0,15.422,36.134,nan,nan,511,205,406,332110,2.5,0.08
2016-05-29 05:41:25,46.928,-38.4775,144.0,15.421,36.134,nan,nan,516,209,406,332109,2.4,0.08
2016-05-29 05:41:25,46.928,-38.4775,146.0,15.42,36.134,nan,nan,521,208,404,332109,2.4,0.04
2016-05-29 05:41:25,46.928,-38.4775,148.0,15.421,36.134,nan,nan,553,212,407,332109,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,150.0,15.422,36.134,nan,nan,521,213,405,332110,2.4,0.05
2016-05-29 05:41:25,46.928,-38.4775,152.0,15.422,36.134,nan,nan,524,208,405,332108,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,154.0,15.423,36.134,nan,nan,526,213,407,332108,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,156.0,15.423,36.134,nan,nan,516,224,407,332109,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,158.0,15.423,36.134,nan,nan,521,214,408,332109,2.4,0.06
2016-05-29 05:41:25,46.928,-38.4775,160.0,15.423,36.134,nan,nan,527,213,408,332109,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,162.0,15.423,36.134,nan,nan,513,213,408,332108,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,164.0,15.423,36.134,nan,nan,521,216,410,332109,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,166.0,15.422,36.134,nan,nan,517,214,408,332110,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,168.0,15.421,36.133,nan,nan,514,212,406,332110,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,170.0,15.419,36.133,nan,nan,521,208,407,332110,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,172.0,15.417,36.132,nan,nan,548,203,411,332109,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,174.0,15.416,36.132,nan,nan,544,206,410,332110,2.5,0.08
2016-05-29 05:41:25,46.928,-38.4775,176.0,15.413,36.131,nan,nan,535,201,408,332108,2.4,0.08
2016-05-29 05:41:25,46.928,-38.4775,178.0,15.41,36.13,nan,nan,512,199,406,332109,2.5,0.08
2016-05-29 05:41:25,46.928,-38.4775,180.0,15.409,36.13,nan,nan,528,197,407,332110,2.5,0.09
2016-05-29 05:41:25,46.928,-38.4775,182.0,15.408,36.129,nan,nan,537,191,407,332109,2.5,0.08
2016-05-29 05:41:25,46.928,-38.4775,184.0,15.407,36.129,nan,nan,539,198,411,332111,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,186.0,15.407,36.129,nan,nan,522,192,409,332110,2.5,0.08
2016-05-29 05:41:25,46.928,-38.4775,188.0,15.405,36.129,nan,nan,519,191,409,332110,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,190.0,15.404,36.128,nan,nan,511,192,407,332110,2.5,0.04
2016-05-29 05:41:25,46.928,-38.4775,192.0,15.396,36.126,nan,nan,523,188,409,332110,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,194.0,15.393,36.125,nan,nan,537,187,410,332109,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,196.0,15.377,36.122,nan,nan,515,188,413,332110,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,198.0,15.317,36.108,nan,nan,506,185,416,332109,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,200.0,15.303,36.105,nan,nan,541,179,416,332110,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,202.0,15.299,36.104,nan,nan,494,180,415,332109,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,204.0,15.294,36.102,nan,nan,502,177,414,332109,2.5,0.09
2016-05-29 05:41:25,46.928,-38.4775,206.0,15.284,36.1,nan,nan,490,178,419,332110,2.5,0.09
2016-05-29 05:41:25,46.928,-38.4775,208.0,15.228,36.087,nan,nan,500,171,417,332109,2.5,0.04
2016-05-29 05:41:25,46.928,-38.4775,210.0,15.031,36.05,nan,nan,558,146,428,332109,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,212.0,14.838,36.015,nan,nan,448,118,432,332109,2.6,0.09
2016-05-29 05:41:25,46.928,-38.4775,214.0,14.654,35.98,nan,nan,415,94,436,332108,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,216.0,14.58,35.965,nan,nan,426,85,440,332109,2.5,0.08
2016-05-29 05:41:25,46.928,-38.4775,218.0,14.498,35.95,nan,nan,398,78,443,332110,2.6,0.08
2016-05-29 05:41:25,46.928,-38.4775,220.0,14.448,35.94,nan,nan,397,71,440,332109,2.6,0.06
2016-05-29 05:41:25,46.928,-38.4775,222.0,14.41,35.934,nan,nan,397,66,441,332109,2.6,0.07
2016-05-29 05:41:25,46.928,-38.4775,224.0,14.388,35.929,nan,nan,379,69,444,332108,2.5,0.07
2016-05-29 05:41:25,46.928,-38.4775,226.0,14.373,35.926,nan,nan,402,66,445,332108,2.5,0.04
2016-05-29 05:41:25,46.928,-38.4775,228.0,14.359,35.923,nan,nan,380,65,443,332109,2.6,0.05
2016-05-29 05:41:25,46.928,-38.4775,230.0,14.356,35.923,nan,nan,378,66,442,332109,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,232.0,14.348,35.922,nan,nan,375,64,441,332109,2.5,0.05
2016-05-29 05:41:25,46.928,-38.4775,234.0,14.339,35.92,nan,nan,391,64,446,332109,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,236.0,14.337,35.92,nan,nan,386,64,444,332109,2.6,0.09
2016-05-29 05:41:25,46.928,-38.4775,238.0,14.33,35.92,nan,nan,404,62,444,332109,2.6,0.09
2016-05-29 05:41:25,46.928,-38.4775,240.0,14.311,35.919,nan,nan,372,64,439,332109,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,242.0,14.275,35.917,nan,nan,382,62,443,332109,2.5,0.06
2016-05-29 05:41:25,46.928,-38.4775,244.0,14.258,35.917,nan,nan,370,62,435,332108,2.5,0.09
2016-05-29 05:41:25,46.928,-38.4775,246.0,14.241,35.918,nan,nan,364,61,439,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,248.0,14.231,35.919,nan,nan,356,60,439,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,250.0,14.207,35.922,nan,nan,366,61,433,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,252.0,14.198,35.924,nan,nan,362,61,432,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,254.0,14.187,35.926,nan,nan,361,62,428,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,256.0,14.179,35.926,nan,nan,504,62,428,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,258.0,14.18,35.928,nan,nan,364,60,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,260.0,14.186,35.931,nan,nan,359,64,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,262.0,14.184,35.932,nan,nan,357,61,422,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,264.0,14.17,35.929,nan,nan,369,61,423,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,266.0,14.165,35.928,nan,nan,413,62,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,268.0,14.152,35.927,nan,nan,357,62,422,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,270.0,14.142,35.927,nan,nan,368,61,425,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,272.0,14.138,35.926,nan,nan,364,62,421,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,274.0,14.132,35.925,nan,nan,363,60,425,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,276.0,14.109,35.921,nan,nan,360,61,423,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,278.0,14.096,35.919,nan,nan,363,59,423,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,280.0,14.084,35.918,nan,nan,417,58,429,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,282.0,14.08,35.917,nan,nan,376,61,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,284.0,14.075,35.917,nan,nan,359,59,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,286.0,14.078,35.919,nan,nan,356,60,422,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,288.0,14.079,35.92,nan,nan,375,60,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,290.0,14.078,35.92,nan,nan,358,61,420,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,292.0,14.075,35.92,nan,nan,354,60,423,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,294.0,14.067,35.919,nan,nan,365,60,427,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,296.0,14.06,35.919,nan,nan,360,60,423,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,298.0,14.06,35.92,nan,nan,362,59,425,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,300.0,14.054,35.92,nan,nan,360,60,423,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,302.0,14.044,35.918,nan,nan,359,59,422,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,304.0,14.031,35.916,nan,nan,384,59,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,306.0,14.025,35.915,nan,nan,359,60,426,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,308.0,14.023,35.914,nan,nan,377,61,427,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,310.0,14.016,35.913,nan,nan,355,60,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,312.0,14.006,35.911,nan,nan,354,61,426,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,314.0,14.005,35.913,nan,nan,348,60,423,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,316.0,13.998,35.913,nan,nan,365,61,426,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,318.0,13.989,35.911,nan,nan,356,59,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,320.0,13.984,35.91,nan,nan,1211,58,428,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,322.0,13.96,35.906,nan,nan,356,60,428,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,324.0,13.944,35.902,nan,nan,353,58,427,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,326.0,13.932,35.9,nan,nan,359,64,424,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,328.0,13.927,35.899,nan,nan,354,59,427,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,330.0,13.916,35.897,nan,nan,354,61,429,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,332.0,13.885,35.892,nan,nan,384,59,428,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,334.0,13.875,35.891,nan,nan,352,60,430,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,336.0,13.862,35.889,nan,nan,390,59,429,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,338.0,13.852,35.887,nan,nan,356,63,432,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,340.0,13.827,35.882,nan,nan,355,57,432,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,342.0,13.792,35.874,nan,nan,354,60,433,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,344.0,13.772,35.869,nan,nan,352,60,432,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,346.0,13.763,35.868,nan,nan,355,59,433,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,348.0,13.755,35.866,nan,nan,367,59,433,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,350.0,13.745,35.864,nan,nan,378,58,437,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,352.0,13.745,35.864,nan,nan,364,60,434,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,354.0,13.746,35.864,nan,nan,354,59,439,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,356.0,13.747,35.865,nan,nan,361,60,438,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,358.0,13.748,35.865,nan,nan,350,60,437,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,360.0,13.75,35.866,nan,nan,360,59,430,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,362.0,13.756,35.869,nan,nan,356,58,435,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,364.0,13.761,35.871,nan,nan,374,60,430,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,366.0,13.764,35.873,nan,nan,355,61,432,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,368.0,13.772,35.877,nan,nan,356,60,428,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,370.0,13.758,35.876,nan,nan,356,58,430,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,372.0,13.723,35.869,nan,nan,364,59,429,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,374.0,13.71,35.866,nan,nan,369,59,432,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,376.0,13.661,35.855,nan,nan,351,61,434,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,378.0,13.682,35.862,nan,nan,354,57,433,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,380.0,13.671,35.86,nan,nan,360,59,432,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,382.0,13.649,35.855,nan,nan,358,62,438,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,384.0,13.647,35.855,nan,nan,374,59,431,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,386.0,13.643,35.855,nan,nan,362,57,431,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,388.0,13.65,35.857,nan,nan,354,58,431,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,390.0,13.662,35.86,nan,nan,403,60,430,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,392.0,13.66,35.859,nan,nan,362,59,431,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,394.0,13.627,35.853,nan,nan,357,59,434,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,396.0,13.599,35.847,nan,nan,351,56,434,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,398.0,13.568,35.84,nan,nan,351,60,435,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,400.0,13.549,35.835,nan,nan,379,59,436,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,402.0,13.542,35.833,nan,nan,349,60,435,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,404.0,13.536,35.832,nan,nan,348,60,437,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,406.0,13.529,35.83,nan,nan,365,60,434,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,408.0,13.487,35.822,nan,nan,351,59,440,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,410.0,13.461,35.816,nan,nan,346,60,437,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,412.0,13.42,35.808,nan,nan,349,58,446,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,414.0,13.405,35.805,nan,nan,346,60,440,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,416.0,13.395,35.804,nan,nan,359,59,442,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,418.0,13.385,35.801,nan,nan,368,59,439,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,420.0,13.368,35.797,nan,nan,352,60,444,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,422.0,13.35,35.793,nan,nan,362,60,443,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,424.0,13.343,35.792,nan,nan,349,59,445,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,426.0,13.339,35.79,nan,nan,349,58,444,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,428.0,13.332,35.788,nan,nan,344,59,443,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,430.0,13.318,35.784,nan,nan,355,59,444,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,432.0,13.258,35.773,nan,nan,346,59,452,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,434.0,13.207,35.762,nan,nan,342,60,453,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,436.0,13.172,35.755,nan,nan,346,60,452,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,438.0,13.14,35.749,nan,nan,352,59,454,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,440.0,13.121,35.744,nan,nan,362,61,456,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,442.0,13.074,35.737,nan,nan,347,59,456,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,444.0,13.049,35.731,nan,nan,356,61,457,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,446.0,13.022,35.726,nan,nan,348,61,457,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,448.0,12.994,35.72,nan,nan,353,58,459,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,450.0,12.945,35.712,nan,nan,344,59,458,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,452.0,12.903,35.705,nan,nan,350,59,459,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,454.0,12.882,35.701,nan,nan,367,59,460,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,456.0,12.861,35.697,nan,nan,344,59,461,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,458.0,12.845,35.694,nan,nan,344,61,459,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,460.0,12.834,35.692,nan,nan,341,60,459,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,462.1,12.816,35.689,nan,nan,373,61,462,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,464.0,12.805,35.686,nan,nan,344,61,461,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,466.0,12.784,35.682,nan,nan,345,61,461,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,468.0,12.747,35.674,nan,nan,360,60,464,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,470.0,12.679,35.663,nan,nan,351,59,466,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,472.0,12.597,35.649,nan,nan,344,61,469,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,474.0,12.567,35.642,nan,nan,359,60,467,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,476.0,12.471,35.626,nan,nan,349,61,471,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,478.0,12.423,35.616,nan,nan,353,61,474,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,480.0,12.379,35.609,nan,nan,356,62,473,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,482.0,12.339,35.602,nan,nan,348,59,477,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,484.0,12.323,35.6,nan,nan,348,61,471,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,486.0,12.315,35.598,nan,nan,357,61,476,nan,nan,nan
