datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-11 05:35:22,51.0754,-40.2647,-0.2,12.788,34.369,nan,nan,1148,860,491,332107,13.3,nan
2016-09-11 05:35:22,51.0754,-40.2647,2.0,12.8,34.362,nan,nan,1146,873,492,332107,8.7,nan
2016-09-11 05:35:22,51.0754,-40.2647,4.1,12.8,34.361,nan,nan,1170,880,490,332106,8.1,nan
2016-09-11 05:35:22,51.0754,-40.2647,6.0,12.801,34.358,nan,nan,1122,861,490,332106,5.7,nan
2016-09-11 05:35:22,51.0754,-40.2647,8.0,12.805,34.366,nan,nan,1143,918,496,332105,6.7,nan
2016-09-11 05:35:22,51.0754,-40.2647,10.0,12.813,34.388,nan,nan,1148,863,491,332106,5.7,nan
2016-09-11 05:35:22,51.0754,-40.2647,12.1,12.814,34.39,nan,nan,1106,883,489,332105,4.1,1.88
2016-09-11 05:35:22,51.0754,-40.2647,14.1,12.813,34.382,nan,nan,1106,877,491,332106,4.3,2.42
2016-09-11 05:35:22,51.0754,-40.2647,16.0,12.813,34.381,nan,nan,1173,866,490,332105,4.3,2.28
2016-09-11 05:35:22,51.0754,-40.2647,18.0,12.815,34.39,nan,nan,1618,921,491,332105,3.2,1.34
2016-09-11 05:35:22,51.0754,-40.2647,20.1,12.819,34.395,nan,nan,1171,919,490,332105,2.8,1.44
2016-09-11 05:35:22,51.0754,-40.2647,22.1,12.818,34.396,nan,nan,1122,890,495,332104,2.8,0.7
2016-09-11 05:35:22,51.0754,-40.2647,24.1,12.821,34.395,nan,nan,1097,913,491,332104,3.0,1.22
2016-09-11 05:35:22,51.0754,-40.2647,26.0,12.821,34.395,nan,nan,1113,947,494,332105,2.7,0.96
2016-09-11 05:35:22,51.0754,-40.2647,28.0,12.814,34.402,nan,nan,1113,923,491,332105,2.6,1.28
2016-09-11 05:35:22,51.0754,-40.2647,30.1,12.811,34.407,nan,nan,1140,940,492,332106,2.5,0.92
2016-09-11 05:35:22,51.0754,-40.2647,31.9,12.789,34.419,nan,nan,1124,955,498,332103,2.6,1.04
2016-09-11 05:35:22,51.0754,-40.2647,34.0,12.421,34.392,nan,nan,1096,1000,506,332105,2.7,0.47
2016-09-11 05:35:22,51.0754,-40.2647,36.2,11.751,34.313,nan,nan,1145,1080,530,332104,2.5,0.64
2016-09-11 05:35:22,51.0754,-40.2647,38.0,9.266,34.333,nan,nan,838,595,578,332108,2.4,0.71
2016-09-11 05:35:22,51.0754,-40.2647,40.0,11.802,35.016,nan,nan,605,285,521,332108,2.5,0.53
2016-09-11 05:35:22,51.0754,-40.2647,42.0,12.47,35.225,nan,nan,514,197,506,332105,2.5,0.37
2016-09-11 05:35:22,51.0754,-40.2647,44.0,12.989,35.407,nan,nan,481,192,500,332106,2.4,0.39
2016-09-11 05:35:22,51.0754,-40.2647,46.0,13.122,35.457,nan,nan,461,164,502,332105,2.4,0.26
2016-09-11 05:35:22,51.0754,-40.2647,48.1,13.168,35.479,nan,nan,421,147,497,332108,2.4,0.18
2016-09-11 05:35:22,51.0754,-40.2647,50.0,13.196,35.493,nan,nan,412,143,499,332108,2.5,0.28
2016-09-11 05:35:22,51.0754,-40.2647,52.0,13.218,35.504,nan,nan,402,134,498,332106,2.5,0.21
2016-09-11 05:35:22,51.0754,-40.2647,54.0,13.243,35.516,nan,nan,404,126,498,332108,2.4,0.24
2016-09-11 05:35:22,51.0754,-40.2647,56.0,13.212,35.511,nan,nan,412,122,499,332107,2.4,0.12
2016-09-11 05:35:22,51.0754,-40.2647,58.0,13.209,35.509,nan,nan,408,120,498,332106,2.4,0.23
2016-09-11 05:35:22,51.0754,-40.2647,60.0,13.169,35.501,nan,nan,396,121,501,332106,2.4,0.16
2016-09-11 05:35:22,51.0754,-40.2647,62.0,13.057,35.478,nan,nan,402,108,498,332107,2.5,0.13
2016-09-11 05:35:22,51.0754,-40.2647,64.0,12.957,35.461,nan,nan,392,102,495,332107,2.4,0.1
2016-09-11 05:35:22,51.0754,-40.2647,66.0,12.844,35.443,nan,nan,387,94,499,332105,2.4,0.12
2016-09-11 05:35:22,51.0754,-40.2647,68.0,12.793,35.439,nan,nan,423,83,506,332106,2.4,0.12
2016-09-11 05:35:22,51.0754,-40.2647,70.0,12.87,35.478,nan,nan,373,73,505,332107,2.5,0.14
2016-09-11 05:35:22,51.0754,-40.2647,72.0,13.189,35.59,nan,nan,385,69,497,332107,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,74.0,13.226,35.598,nan,nan,382,70,501,332105,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,76.0,12.844,35.522,nan,nan,422,82,501,332105,2.5,0.15
2016-09-11 05:35:22,51.0754,-40.2647,78.0,12.561,35.453,nan,nan,403,86,508,332103,2.5,0.1
2016-09-11 05:35:22,51.0754,-40.2647,80.0,12.516,35.443,nan,nan,400,85,508,332103,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,82.0,12.449,35.428,nan,nan,400,89,509,332102,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,84.0,12.429,35.422,nan,nan,398,91,510,332101,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,86.0,12.416,35.417,nan,nan,403,93,514,332102,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,88.0,12.396,35.408,nan,nan,410,88,516,332103,2.4,0.12
2016-09-11 05:35:22,51.0754,-40.2647,90.0,12.215,35.372,nan,nan,434,100,516,332102,2.4,0.1
2016-09-11 05:35:22,51.0754,-40.2647,92.0,11.647,35.257,nan,nan,427,114,525,332102,2.4,0.09
2016-09-11 05:35:22,51.0754,-40.2647,94.0,11.488,35.227,nan,nan,434,120,527,332101,2.5,0.04
2016-09-11 05:35:22,51.0754,-40.2647,96.0,11.391,35.209,nan,nan,433,115,531,332102,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,98.0,11.213,35.178,nan,nan,442,117,538,332102,2.5,0.08
2016-09-11 05:35:22,51.0754,-40.2647,100.0,11.137,35.16,nan,nan,425,119,534,332100,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,102.0,11.158,35.163,nan,nan,423,117,535,332102,2.5,0.08
2016-09-11 05:35:22,51.0754,-40.2647,104.0,11.172,35.169,nan,nan,430,123,535,332099,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,106.0,11.143,35.163,nan,nan,404,107,541,332101,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,108.0,11.153,35.168,nan,nan,408,103,545,332101,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,110.0,11.155,35.169,nan,nan,406,95,542,332101,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,112.0,11.15,35.166,nan,nan,405,96,541,332100,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,114.0,10.987,35.139,nan,nan,413,114,549,332100,2.5,0.04
2016-09-11 05:35:22,51.0754,-40.2647,116.0,10.881,35.111,nan,nan,411,119,544,332101,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,118.0,10.686,35.085,nan,nan,424,119,547,332101,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,120.0,10.633,35.07,nan,nan,423,122,550,332100,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,122.1,10.626,35.069,nan,nan,414,104,549,332100,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,124.0,10.625,35.071,nan,nan,434,103,549,332102,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,126.0,10.61,35.07,nan,nan,400,94,548,332101,2.5,0.1
2016-09-11 05:35:22,51.0754,-40.2647,128.0,10.554,35.064,nan,nan,392,83,549,332101,2.6,0.07
2016-09-11 05:35:22,51.0754,-40.2647,130.0,10.46,35.052,nan,nan,381,69,549,332101,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,132.0,10.365,35.041,nan,nan,381,72,551,332101,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,134.0,10.279,35.031,nan,nan,381,70,549,332102,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,136.0,10.275,35.031,nan,nan,390,70,551,332103,2.5,0.08
2016-09-11 05:35:22,51.0754,-40.2647,138.0,10.232,35.029,nan,nan,376,71,549,332104,2.6,0.09
2016-09-11 05:35:22,51.0754,-40.2647,140.0,10.191,35.026,nan,nan,385,70,551,332103,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,142.0,10.192,35.029,nan,nan,377,72,547,332102,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,144.0,10.197,35.033,nan,nan,376,70,546,332102,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,146.0,10.475,35.105,nan,nan,377,68,543,332103,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,148.0,11.104,35.27,nan,nan,371,65,528,332103,2.5,0.08
2016-09-11 05:35:22,51.0754,-40.2647,150.0,11.249,35.309,nan,nan,377,65,529,332103,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,152.0,11.252,35.31,nan,nan,371,65,523,332104,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,154.0,11.244,35.309,nan,nan,370,67,524,332104,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,156.0,11.249,35.31,nan,nan,377,66,527,332104,2.5,0.08
2016-09-11 05:35:22,51.0754,-40.2647,158.0,11.29,35.32,nan,nan,373,64,522,332103,2.5,0.04
2016-09-11 05:35:22,51.0754,-40.2647,160.0,11.3,35.324,nan,nan,369,66,521,332103,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,162.0,11.263,35.317,nan,nan,385,65,524,332103,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,164.0,11.157,35.3,nan,nan,375,65,521,332103,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,166.0,11.071,35.284,nan,nan,381,64,526,332102,2.6,0.07
2016-09-11 05:35:22,51.0754,-40.2647,168.0,11.054,35.28,nan,nan,374,64,532,332102,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,170.0,11.004,35.272,nan,nan,459,66,531,332102,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,172.0,10.975,35.266,nan,nan,378,63,526,332100,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,174.0,10.966,35.264,nan,nan,395,65,525,332100,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,176.0,10.922,35.256,nan,nan,392,71,532,332100,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,178.0,10.871,35.248,nan,nan,376,65,528,332099,2.5,0.08
2016-09-11 05:35:22,51.0754,-40.2647,180.0,10.791,35.232,nan,nan,369,65,532,332102,2.6,0.08
2016-09-11 05:35:22,51.0754,-40.2647,182.0,10.675,35.215,nan,nan,378,65,535,332101,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,184.0,10.529,35.192,nan,nan,376,65,538,332101,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,186.0,10.482,35.185,nan,nan,378,66,532,332100,2.5,0.07
2016-09-11 05:35:22,51.0754,-40.2647,188.0,10.438,35.177,nan,nan,383,65,540,332099,2.5,0.06
2016-09-11 05:35:22,51.0754,-40.2647,190.0,10.418,35.174,nan,nan,381,64,541,332099,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,192.0,10.386,35.168,nan,nan,387,65,541,332099,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,194.0,10.334,35.159,nan,nan,374,66,534,332100,2.6,0.1
2016-09-11 05:35:22,51.0754,-40.2647,196.0,10.31,35.155,nan,nan,391,66,536,332101,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,198.0,10.268,35.145,nan,nan,379,67,544,332101,2.5,0.04
2016-09-11 05:35:22,51.0754,-40.2647,200.0,10.202,35.135,nan,nan,375,64,539,332100,2.5,0.09
2016-09-11 05:35:22,51.0754,-40.2647,202.0,10.123,35.122,nan,nan,378,64,543,332099,2.5,0.05
2016-09-11 05:35:22,51.0754,-40.2647,204.0,10.09,35.115,nan,nan,378,65,541,332100,2.6,0.04
2016-09-11 05:35:22,51.0754,-40.2647,206.0,10.024,35.106,nan,nan,372,68,541,332100,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,208.0,9.99,35.099,nan,nan,371,64,543,332097,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,210.0,9.936,35.092,nan,nan,383,65,549,332100,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,212.0,9.843,35.076,nan,nan,375,63,550,332100,2.6,0.04
2016-09-11 05:35:22,51.0754,-40.2647,214.0,9.808,35.069,nan,nan,395,63,551,332099,2.6,0.07
2016-09-11 05:35:22,51.0754,-40.2647,216.0,9.695,35.055,nan,nan,379,64,555,332100,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,218.0,9.622,35.046,nan,nan,379,67,555,332099,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,220.0,9.607,35.049,nan,nan,384,66,556,332099,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,222.0,9.998,35.136,nan,nan,383,63,542,332100,2.6,0.06
2016-09-11 05:35:22,51.0754,-40.2647,224.0,10.078,35.162,nan,nan,379,66,538,332099,2.6,0.08
2016-09-11 05:35:22,51.0754,-40.2647,226.0,10.13,35.177,nan,nan,396,66,536,332101,2.6,0.07
2016-09-11 05:35:22,51.0754,-40.2647,228.0,10.358,35.251,nan,nan,390,66,529,332098,2.6,0.08
2016-09-11 05:35:22,51.0754,-40.2647,230.0,10.357,35.25,nan,nan,403,64,531,332098,2.6,0.09
2016-09-11 05:35:22,51.0754,-40.2647,232.0,10.349,35.248,nan,nan,400,65,528,332099,2.7,0.09
2016-09-11 05:35:22,51.0754,-40.2647,234.0,10.297,35.235,nan,nan,391,67,530,332099,2.6,0.1
2016-09-11 05:35:22,51.0754,-40.2647,236.0,10.139,35.202,nan,nan,392,65,537,332099,2.6,0.05
2016-09-11 05:35:22,51.0754,-40.2647,238.0,9.803,35.137,nan,nan,390,63,543,332099,2.7,0.07
2016-09-11 05:35:22,51.0754,-40.2647,240.0,9.369,35.057,nan,nan,383,64,548,332099,2.7,0.04
2016-09-11 05:35:22,51.0754,-40.2647,242.0,9.31,35.045,nan,nan,382,64,551,332100,2.7,0.05
2016-09-11 05:35:22,51.0754,-40.2647,244.0,9.394,35.069,nan,nan,388,66,552,332099,2.6,0.07
2016-09-11 05:35:22,51.0754,-40.2647,246.0,9.421,35.079,nan,nan,387,65,552,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,248.0,9.319,35.068,nan,nan,386,65,548,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,250.0,9.334,35.074,nan,nan,382,65,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,252.0,9.307,35.074,nan,nan,388,65,548,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,254.0,9.337,35.083,nan,nan,387,64,550,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,256.0,9.347,35.088,nan,nan,384,66,551,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,258.0,9.347,35.089,nan,nan,384,65,548,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,260.0,9.413,35.107,nan,nan,394,66,547,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,262.0,9.43,35.116,nan,nan,388,66,547,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,264.0,9.418,35.116,nan,nan,384,62,549,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,266.0,9.412,35.115,nan,nan,382,64,544,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,268.0,9.409,35.116,nan,nan,392,65,544,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,270.0,9.425,35.122,nan,nan,388,67,543,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,272.0,9.508,35.146,nan,nan,391,65,540,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,274.0,9.521,35.154,nan,nan,383,62,541,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,276.0,9.464,35.148,nan,nan,386,65,542,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,278.0,9.401,35.139,nan,nan,389,65,542,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,280.0,9.382,35.137,nan,nan,389,63,544,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,282.0,9.366,35.135,nan,nan,390,64,543,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,284.0,9.339,35.13,nan,nan,395,65,546,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,286.0,9.26,35.12,nan,nan,397,64,546,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,288.0,9.224,35.116,nan,nan,388,61,549,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,290.0,9.168,35.114,nan,nan,385,66,551,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,292.0,9.133,35.11,nan,nan,382,67,547,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,294.0,9.071,35.101,nan,nan,400,67,548,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,296.0,9.034,35.096,nan,nan,388,64,551,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,298.0,8.993,35.092,nan,nan,380,63,549,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,300.0,9.003,35.096,nan,nan,389,64,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,302.0,9.011,35.101,nan,nan,385,63,551,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,304.0,8.997,35.101,nan,nan,381,65,548,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,306.0,8.95,35.097,nan,nan,388,64,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,308.0,8.925,35.094,nan,nan,391,66,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,310.0,8.864,35.088,nan,nan,385,66,550,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,312.0,8.836,35.085,nan,nan,383,64,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,314.0,8.792,35.079,nan,nan,393,63,549,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,316.0,8.732,35.072,nan,nan,388,64,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,318.0,8.648,35.064,nan,nan,383,63,550,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,320.0,8.597,35.059,nan,nan,378,63,551,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,322.0,8.584,35.058,nan,nan,378,64,548,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,324.0,8.576,35.057,nan,nan,402,65,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,326.0,8.572,35.057,nan,nan,379,65,550,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,328.0,8.566,35.056,nan,nan,374,64,555,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,330.0,8.506,35.053,nan,nan,377,64,550,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,332.0,8.479,35.052,nan,nan,394,64,551,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,334.0,8.475,35.051,nan,nan,416,64,555,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,336.0,8.472,35.05,nan,nan,404,65,547,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,338.0,8.444,35.048,nan,nan,386,62,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,340.0,8.388,35.042,nan,nan,394,63,545,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,342.0,8.337,35.035,nan,nan,387,63,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,344.0,8.294,35.029,nan,nan,456,64,555,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,346.0,8.129,35.003,nan,nan,393,68,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,348.0,8.016,34.986,nan,nan,387,64,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,350.0,7.935,34.974,nan,nan,393,64,569,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,352.0,7.872,34.964,nan,nan,391,67,570,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,354.0,7.77,34.948,nan,nan,386,66,573,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,356.0,7.714,34.939,nan,nan,387,65,575,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,358.0,7.647,34.929,nan,nan,388,66,575,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,360.0,7.586,34.919,nan,nan,383,65,574,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,362.1,7.524,34.909,nan,nan,382,66,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,364.0,7.473,34.901,nan,nan,391,68,581,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,366.0,7.424,34.893,nan,nan,383,67,582,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,368.0,7.331,34.883,nan,nan,374,66,587,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,370.0,7.272,34.876,nan,nan,382,67,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,372.0,7.179,34.863,nan,nan,379,68,589,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,374.0,7.096,34.851,nan,nan,387,67,590,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,376.0,7.019,34.836,nan,nan,401,70,595,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,378.0,6.825,34.808,nan,nan,384,70,595,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,380.0,6.654,34.786,nan,nan,387,69,594,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,382.0,6.414,34.755,nan,nan,396,68,593,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,384.0,6.332,34.747,nan,nan,401,68,595,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,386.0,6.37,34.754,nan,nan,398,67,594,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,388.0,6.447,34.768,nan,nan,395,67,591,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,390.0,6.147,34.744,nan,nan,412,67,587,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,392.0,5.861,34.707,nan,nan,412,68,585,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,394.0,5.751,34.703,nan,nan,413,71,584,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,396.0,6.015,34.756,nan,nan,388,69,589,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,398.0,6.233,34.798,nan,nan,384,65,591,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,400.0,6.279,34.81,nan,nan,469,68,590,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,402.0,6.282,34.818,nan,nan,388,70,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,404.0,6.282,34.831,nan,nan,400,67,588,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,406.0,6.298,34.839,nan,nan,385,68,590,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,408.0,6.319,34.853,nan,nan,379,66,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,410.0,6.31,34.857,nan,nan,386,67,591,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,412.0,6.309,34.858,nan,nan,384,65,588,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,414.0,6.309,34.858,nan,nan,390,67,589,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,416.0,6.305,34.861,nan,nan,405,68,591,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,418.0,6.119,34.842,nan,nan,388,69,588,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,420.0,6.047,34.832,nan,nan,396,67,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,422.0,6.075,34.836,nan,nan,395,68,589,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,424.0,6.111,34.843,nan,nan,413,65,588,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,426.0,6.103,34.842,nan,nan,387,65,587,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,428.0,5.972,34.828,nan,nan,394,64,587,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,430.0,5.921,34.824,nan,nan,397,68,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,432.0,5.895,34.822,nan,nan,397,65,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,434.0,5.873,34.819,nan,nan,397,65,590,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,436.0,5.837,34.814,nan,nan,405,68,589,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,438.0,5.804,34.811,nan,nan,398,67,583,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,440.0,5.8,34.82,nan,nan,402,67,585,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,442.0,5.869,34.838,nan,nan,401,66,587,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,444.0,5.885,34.841,nan,nan,397,68,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,446.0,5.883,34.844,nan,nan,398,67,591,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,448.0,5.846,34.842,nan,nan,390,66,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,450.0,5.834,34.843,nan,nan,389,65,587,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,452.0,5.811,34.843,nan,nan,384,65,588,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,454.0,5.771,34.843,nan,nan,393,67,587,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,456.0,5.742,34.841,nan,nan,390,66,589,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,458.0,5.715,34.839,nan,nan,384,68,590,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,460.0,5.711,34.838,nan,nan,390,67,589,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,462.0,5.692,34.837,nan,nan,408,62,584,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,464.0,5.679,34.837,nan,nan,390,66,588,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,466.0,5.664,34.837,nan,nan,389,67,585,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,468.0,5.659,34.837,nan,nan,388,66,585,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,470.0,5.645,34.837,nan,nan,394,63,585,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,472.0,5.586,34.839,nan,nan,387,65,586,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,474.0,5.55,34.841,nan,nan,397,65,585,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,476.0,5.547,34.843,nan,nan,393,65,583,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,478.0,5.541,34.847,nan,nan,386,67,579,nan,nan,nan
