datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-30 05:25:46,47.8018,-38.0985,0.0,18.128,35.413,nan,nan,750,330,410,332114,9.6,nan
2016-07-30 05:25:46,47.8018,-38.0985,1.9,18.131,35.414,nan,nan,745,338,411,332115,5.7,nan
2016-07-30 05:25:46,47.8018,-38.0985,4.0,18.134,35.414,nan,nan,737,338,409,332115,5.1,nan
2016-07-30 05:25:46,47.8018,-38.0985,6.0,18.135,35.414,nan,nan,751,334,412,332115,4.7,nan
2016-07-30 05:25:46,47.8018,-38.0985,8.0,18.119,35.413,nan,nan,753,342,412,332115,4.2,1.85
2016-07-30 05:25:46,47.8018,-38.0985,10.0,18.109,35.413,nan,nan,746,355,412,332116,3.2,1.89
2016-07-30 05:25:46,47.8018,-38.0985,12.1,18.096,35.413,nan,nan,751,354,412,332115,2.9,1.34
2016-07-30 05:25:46,47.8018,-38.0985,14.0,18.047,35.418,nan,nan,778,374,415,332114,2.5,1.14
2016-07-30 05:25:46,47.8018,-38.0985,16.0,17.889,35.439,nan,nan,850,465,421,332113,3.0,0.98
2016-07-30 05:25:46,47.8018,-38.0985,18.0,17.769,35.461,nan,nan,942,498,427,332112,2.7,0.7
2016-07-30 05:25:46,47.8018,-38.0985,20.0,17.734,35.464,nan,nan,890,520,429,332112,2.7,0.95
2016-07-30 05:25:46,47.8018,-38.0985,22.0,17.605,35.45,nan,nan,880,597,432,332113,2.5,0.69
2016-07-30 05:25:46,47.8018,-38.0985,23.9,17.325,35.484,nan,nan,929,825,452,332113,2.6,0.36
2016-07-30 05:25:46,47.8018,-38.0985,26.0,16.966,35.69,nan,nan,1041,1218,472,332114,2.3,0.53
2016-07-30 05:25:46,47.8018,-38.0985,28.0,16.9,35.746,nan,nan,982,1350,472,332114,2.4,0.49
2016-07-30 05:25:46,47.8018,-38.0985,30.0,16.874,35.758,nan,nan,999,1406,469,332112,2.4,0.29
2016-07-30 05:25:46,47.8018,-38.0985,32.0,16.867,35.763,nan,nan,971,1406,475,332111,2.4,0.21
2016-07-30 05:25:46,47.8018,-38.0985,34.0,16.863,35.766,nan,nan,1002,1422,474,332111,2.4,0.2
2016-07-30 05:25:46,47.8018,-38.0985,36.0,16.855,35.77,nan,nan,930,1349,472,332110,2.4,0.16
2016-07-30 05:25:46,47.8018,-38.0985,38.0,16.834,35.772,nan,nan,927,1258,473,332110,2.3,0.31
2016-07-30 05:25:46,47.8018,-38.0985,40.0,16.807,35.773,nan,nan,889,1184,476,332109,2.3,0.16
2016-07-30 05:25:46,47.8018,-38.0985,42.0,16.776,35.774,nan,nan,860,1105,474,332109,2.3,0.12
2016-07-30 05:25:46,47.8018,-38.0985,44.0,16.769,35.772,nan,nan,835,1111,474,332108,2.5,0.08
2016-07-30 05:25:46,47.8018,-38.0985,46.0,16.581,35.785,nan,nan,783,855,471,332109,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,48.0,16.34,35.802,nan,nan,746,783,468,332108,2.3,0.09
2016-07-30 05:25:46,47.8018,-38.0985,50.0,16.048,35.843,nan,nan,692,614,460,332108,2.5,0.08
2016-07-30 05:25:46,47.8018,-38.0985,52.0,15.852,35.875,nan,nan,653,528,458,332107,2.4,0.13
2016-07-30 05:25:46,47.8018,-38.0985,54.0,15.679,35.908,nan,nan,638,436,458,332109,2.4,0.1
2016-07-30 05:25:46,47.8018,-38.0985,56.0,15.558,35.925,nan,nan,607,374,452,332108,2.4,0.09
2016-07-30 05:25:46,47.8018,-38.0985,58.0,15.478,35.928,nan,nan,583,324,453,332108,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,60.0,15.444,35.928,nan,nan,589,314,446,332108,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,62.0,15.426,35.928,nan,nan,591,304,446,332108,2.5,0.05
2016-07-30 05:25:46,47.8018,-38.0985,64.0,15.376,35.927,nan,nan,542,248,447,332109,2.4,0.1
2016-07-30 05:25:46,47.8018,-38.0985,66.0,15.275,35.92,nan,nan,549,204,445,332108,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,68.0,15.195,35.916,nan,nan,506,177,449,332106,2.3,0.09
2016-07-30 05:25:46,47.8018,-38.0985,70.0,15.058,35.895,nan,nan,503,168,451,332106,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,72.0,14.954,35.885,nan,nan,498,163,452,332109,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,74.0,14.949,35.902,nan,nan,481,147,447,332108,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,76.0,14.942,35.915,nan,nan,492,123,443,332108,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,78.0,14.955,35.939,nan,nan,479,104,440,332108,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,80.0,14.926,35.936,nan,nan,476,100,441,332108,2.3,0.05
2016-07-30 05:25:46,47.8018,-38.0985,82.0,14.887,35.929,nan,nan,469,99,439,332108,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,84.0,14.83,35.921,nan,nan,456,91,442,332107,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,85.9,14.831,35.927,nan,nan,455,89,438,332109,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,88.0,14.85,35.935,nan,nan,462,86,438,332107,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,90.0,14.84,35.943,nan,nan,455,77,437,332108,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,92.0,14.841,35.947,nan,nan,450,76,439,332108,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,94.0,14.841,35.957,nan,nan,487,75,438,332108,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,96.0,14.834,35.959,nan,nan,456,73,438,332107,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,98.1,14.829,35.96,nan,nan,462,74,437,332107,2.4,0.08
2016-07-30 05:25:46,47.8018,-38.0985,100.0,14.829,35.961,nan,nan,453,71,439,332107,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,102.0,14.835,35.963,nan,nan,470,72,438,332108,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,104.0,14.85,35.97,nan,nan,479,72,441,332108,2.3,0.09
2016-07-30 05:25:46,47.8018,-38.0985,106.0,14.823,35.965,nan,nan,457,68,436,332108,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,108.0,14.799,35.96,nan,nan,460,70,440,332108,2.4,0.1
2016-07-30 05:25:46,47.8018,-38.0985,110.0,14.789,35.96,nan,nan,471,70,432,332108,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,112.0,14.779,35.962,nan,nan,468,68,434,332107,2.4,0.03
2016-07-30 05:25:46,47.8018,-38.0985,114.0,14.749,35.958,nan,nan,441,68,433,332108,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,116.0,14.77,35.966,nan,nan,451,68,434,332108,2.5,0.05
2016-07-30 05:25:46,47.8018,-38.0985,118.0,14.767,35.967,nan,nan,456,66,435,332107,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,120.0,14.777,35.97,nan,nan,444,66,433,332107,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,122.0,14.759,35.969,nan,nan,444,65,434,332107,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,124.0,14.75,35.97,nan,nan,436,65,431,332107,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,126.0,14.681,35.955,nan,nan,454,65,438,332107,2.4,0.11
2016-07-30 05:25:46,47.8018,-38.0985,128.0,14.675,35.955,nan,nan,442,65,436,332108,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,130.0,14.652,35.952,nan,nan,452,65,432,332107,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,132.0,14.589,35.938,nan,nan,441,63,442,332107,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,134.0,14.538,35.929,nan,nan,441,66,435,332107,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,136.0,14.525,35.927,nan,nan,460,66,438,332108,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,138.0,14.521,35.925,nan,nan,440,65,439,332107,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,140.0,14.467,35.916,nan,nan,445,63,442,332107,2.4,0.03
2016-07-30 05:25:46,47.8018,-38.0985,142.0,14.425,35.908,nan,nan,452,64,443,332107,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,144.0,14.385,35.901,nan,nan,454,67,445,332107,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,146.0,14.367,35.898,nan,nan,463,65,447,332107,2.4,0.03
2016-07-30 05:25:46,47.8018,-38.0985,148.0,14.355,35.897,nan,nan,456,64,444,332108,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,150.0,14.313,35.894,nan,nan,463,64,445,332106,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,152.0,14.268,35.889,nan,nan,483,62,444,332106,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,154.0,14.247,35.886,nan,nan,459,64,447,332108,2.4,0.03
2016-07-30 05:25:46,47.8018,-38.0985,156.0,14.218,35.882,nan,nan,442,64,446,332107,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,158.0,14.193,35.878,nan,nan,470,63,444,332105,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,160.0,14.163,35.874,nan,nan,440,64,444,332106,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,162.0,14.133,35.87,nan,nan,442,64,447,332107,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,164.0,14.076,35.864,nan,nan,441,64,443,332106,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,166.0,14.047,35.862,nan,nan,437,63,447,332107,2.4,0.08
2016-07-30 05:25:46,47.8018,-38.0985,168.0,14.045,35.867,nan,nan,438,62,442,332107,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,170.0,14.065,35.878,nan,nan,428,62,444,332105,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,172.0,14.062,35.877,nan,nan,433,62,446,332105,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,174.0,14.056,35.877,nan,nan,437,62,443,332106,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,176.0,14.018,35.872,nan,nan,446,59,441,332106,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,178.0,13.971,35.864,nan,nan,439,61,445,332106,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,180.0,13.968,35.866,nan,nan,442,67,442,332107,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,182.0,13.97,35.868,nan,nan,439,62,445,332106,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,184.0,13.967,35.87,nan,nan,451,62,441,332106,2.4,0.04
2016-07-30 05:25:46,47.8018,-38.0985,186.0,13.944,35.868,nan,nan,457,63,442,332106,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,188.0,13.92,35.864,nan,nan,452,62,441,332106,2.5,0.05
2016-07-30 05:25:46,47.8018,-38.0985,190.0,13.882,35.859,nan,nan,467,61,441,332106,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,192.0,13.871,35.86,nan,nan,460,63,444,332106,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,194.0,13.868,35.861,nan,nan,458,61,443,332106,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,196.0,13.864,35.861,nan,nan,465,63,440,332106,2.4,0.05
2016-07-30 05:25:46,47.8018,-38.0985,198.0,13.86,35.861,nan,nan,476,58,442,332107,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,200.0,13.839,35.859,nan,nan,474,62,442,332107,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,202.0,13.829,35.857,nan,nan,472,60,442,332106,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,204.0,13.813,35.855,nan,nan,448,60,444,332105,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,206.0,13.805,35.854,nan,nan,512,60,442,332105,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,208.0,13.787,35.852,nan,nan,460,59,439,332105,2.4,0.06
2016-07-30 05:25:46,47.8018,-38.0985,210.0,13.769,35.849,nan,nan,452,62,440,332104,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,212.0,13.741,35.845,nan,nan,443,61,443,332106,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,214.0,13.713,35.841,nan,nan,452,60,442,332106,2.5,0.05
2016-07-30 05:25:46,47.8018,-38.0985,216.0,13.704,35.84,nan,nan,445,61,441,332107,2.5,0.08
2016-07-30 05:25:46,47.8018,-38.0985,218.0,13.693,35.839,nan,nan,458,59,440,332107,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,220.0,13.675,35.836,nan,nan,454,60,439,332105,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,222.0,13.642,35.83,nan,nan,449,58,445,332108,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,224.0,13.625,35.827,nan,nan,442,61,445,332107,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,226.0,13.617,35.825,nan,nan,449,60,443,332105,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,228.0,13.612,35.824,nan,nan,447,61,441,332104,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,230.0,13.618,35.828,nan,nan,451,61,439,332105,2.4,0.07
2016-07-30 05:25:46,47.8018,-38.0985,232.0,13.627,35.834,nan,nan,453,61,439,332104,2.5,0.05
2016-07-30 05:25:46,47.8018,-38.0985,234.0,13.632,35.838,nan,nan,463,61,434,332104,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,236.0,13.628,35.838,nan,nan,466,59,439,332105,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,238.0,13.617,35.837,nan,nan,459,59,434,332105,2.5,0.07
2016-07-30 05:25:46,47.8018,-38.0985,240.0,13.61,35.838,nan,nan,480,60,436,332106,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,242.0,13.606,35.838,nan,nan,456,60,433,332106,2.5,0.06
2016-07-30 05:25:46,47.8018,-38.0985,244.0,13.598,35.837,nan,nan,463,59,432,332106,2.5,0.04
2016-07-30 05:25:46,47.8018,-38.0985,246.0,13.591,35.835,nan,nan,464,60,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,248.0,13.585,35.834,nan,nan,464,61,433,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,250.0,13.579,35.834,nan,nan,461,60,431,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,252.0,13.563,35.831,nan,nan,464,63,433,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,254.0,13.542,35.828,nan,nan,468,62,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,256.0,13.533,35.827,nan,nan,462,58,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,258.0,13.52,35.825,nan,nan,464,60,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,260.0,13.507,35.823,nan,nan,462,59,433,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,262.0,13.496,35.821,nan,nan,458,60,432,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,264.0,13.494,35.821,nan,nan,464,61,430,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,266.0,13.493,35.821,nan,nan,465,62,428,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,268.0,13.485,35.821,nan,nan,474,59,431,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,270.0,13.483,35.82,nan,nan,463,60,430,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,272.0,13.481,35.82,nan,nan,462,60,433,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,274.0,13.476,35.819,nan,nan,467,56,435,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,276.0,13.468,35.817,nan,nan,463,59,432,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,278.0,13.461,35.816,nan,nan,457,59,431,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,280.0,13.446,35.814,nan,nan,460,63,431,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,282.0,13.43,35.811,nan,nan,450,60,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,284.0,13.413,35.807,nan,nan,442,60,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,286.0,13.4,35.804,nan,nan,445,59,434,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,288.0,13.398,35.804,nan,nan,452,64,440,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,290.0,13.401,35.805,nan,nan,558,58,434,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,292.0,13.388,35.804,nan,nan,450,62,434,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,294.0,13.376,35.802,nan,nan,462,61,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,296.0,13.363,35.799,nan,nan,453,58,434,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,298.0,13.36,35.798,nan,nan,456,60,430,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,300.0,13.354,35.797,nan,nan,450,61,434,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,302.0,13.342,35.795,nan,nan,449,63,431,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,304.0,13.32,35.791,nan,nan,446,59,431,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,306.0,13.313,35.79,nan,nan,449,57,431,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,308.0,13.304,35.788,nan,nan,464,59,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,310.0,13.302,35.788,nan,nan,436,57,432,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,312.0,13.297,35.787,nan,nan,441,60,435,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,314.0,13.291,35.786,nan,nan,446,60,432,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,316.0,13.288,35.785,nan,nan,445,61,438,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,318.0,13.281,35.783,nan,nan,463,61,434,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,320.0,13.278,35.783,nan,nan,442,58,439,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,322.0,13.27,35.781,nan,nan,448,59,435,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,324.0,13.259,35.779,nan,nan,431,58,435,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,326.0,13.248,35.777,nan,nan,439,60,437,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,328.0,13.23,35.774,nan,nan,429,59,434,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,330.0,13.208,35.769,nan,nan,420,62,435,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,332.0,13.192,35.766,nan,nan,427,60,440,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,334.0,13.186,35.765,nan,nan,417,59,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,336.0,13.18,35.764,nan,nan,436,60,436,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,338.1,13.166,35.761,nan,nan,434,59,437,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,340.0,13.152,35.758,nan,nan,417,59,440,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,342.0,13.14,35.755,nan,nan,425,59,441,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,344.0,13.123,35.752,nan,nan,426,59,439,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,346.0,13.098,35.747,nan,nan,426,59,442,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,348.0,13.087,35.745,nan,nan,420,58,440,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,350.0,13.074,35.742,nan,nan,417,61,439,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,352.0,13.063,35.74,nan,nan,420,60,439,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,354.0,13.053,35.738,nan,nan,412,58,438,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,356.0,13.037,35.735,nan,nan,413,58,441,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,358.0,13.021,35.732,nan,nan,415,57,441,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,360.0,13.013,35.73,nan,nan,409,58,441,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,362.0,13.001,35.726,nan,nan,409,63,448,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,364.0,12.987,35.725,nan,nan,425,58,443,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,366.0,12.979,35.723,nan,nan,414,60,443,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,368.0,12.97,35.72,nan,nan,407,58,439,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,370.0,12.938,35.714,nan,nan,419,60,447,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,372.0,12.897,35.706,nan,nan,415,58,446,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,374.0,12.866,35.7,nan,nan,403,59,448,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,376.0,12.841,35.695,nan,nan,411,59,454,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,378.0,12.823,35.691,nan,nan,398,59,453,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,380.0,12.786,35.684,nan,nan,402,58,450,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,382.0,12.75,35.676,nan,nan,402,58,457,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,384.0,12.721,35.669,nan,nan,394,60,458,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,386.0,12.698,35.664,nan,nan,394,59,461,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,388.0,12.667,35.658,nan,nan,400,58,462,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,390.0,12.657,35.656,nan,nan,393,62,462,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,392.0,12.627,35.651,nan,nan,393,58,460,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,394.0,12.583,35.642,nan,nan,393,61,465,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,396.0,12.568,35.639,nan,nan,394,59,469,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,398.0,12.533,35.633,nan,nan,394,59,465,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,400.0,12.521,35.63,nan,nan,396,61,468,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,402.0,12.518,35.629,nan,nan,395,64,467,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,404.0,12.496,35.625,nan,nan,391,61,469,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,406.0,12.469,35.621,nan,nan,411,61,469,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,408.0,12.449,35.617,nan,nan,388,61,467,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,410.0,12.42,35.612,nan,nan,393,62,468,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,412.0,12.376,35.605,nan,nan,397,61,467,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,414.0,12.361,35.602,nan,nan,400,61,472,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,416.0,12.349,35.6,nan,nan,400,60,471,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,418.0,12.333,35.597,nan,nan,390,60,468,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,420.0,12.313,35.593,nan,nan,400,61,468,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,422.0,12.284,35.588,nan,nan,423,61,469,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,424.0,12.258,35.583,nan,nan,432,63,469,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,426.0,12.221,35.576,nan,nan,414,62,470,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,428.0,12.19,35.571,nan,nan,412,62,474,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,430.0,12.169,35.568,nan,nan,406,62,472,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,432.0,12.154,35.566,nan,nan,407,61,473,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,434.0,12.137,35.563,nan,nan,402,62,474,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,436.0,12.133,35.562,nan,nan,409,62,471,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,438.0,12.091,35.554,nan,nan,433,58,471,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,440.0,12.06,35.549,nan,nan,396,60,474,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,442.0,12.051,35.547,nan,nan,408,64,472,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,444.0,12.025,35.543,nan,nan,407,60,473,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,446.0,11.993,35.537,nan,nan,401,62,473,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,448.0,11.957,35.531,nan,nan,398,60,473,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,450.0,11.943,35.529,nan,nan,415,61,473,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,452.0,11.927,35.526,nan,nan,404,58,476,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,454.0,11.91,35.524,nan,nan,407,62,475,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,456.0,11.902,35.523,nan,nan,406,62,477,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,458.0,11.872,35.519,nan,nan,420,61,474,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,460.0,11.854,35.516,nan,nan,409,63,475,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,462.0,11.845,35.515,nan,nan,411,63,476,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,464.0,11.831,35.513,nan,nan,399,59,474,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,466.0,11.809,35.511,nan,nan,401,62,473,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,468.0,11.798,35.508,nan,nan,398,61,475,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,470.0,11.797,35.51,nan,nan,391,61,483,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,472.0,11.792,35.51,nan,nan,392,60,485,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,474.0,11.764,35.505,nan,nan,405,63,483,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,476.0,11.728,35.499,nan,nan,400,61,483,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,478.0,11.693,35.492,nan,nan,405,62,481,nan,nan,nan
