datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-10 05:27:21,48.6499,-37.0724,-0.1,12.775,34.956,nan,nan,927,583,462,332110,13.2,nan
2016-12-10 05:27:21,48.6499,-37.0724,2.0,12.771,34.956,nan,nan,789,606,461,332109,9.2,nan
2016-12-10 05:27:21,48.6499,-37.0724,3.9,12.773,34.958,nan,nan,801,587,458,332111,7.4,nan
2016-12-10 05:27:21,48.6499,-37.0724,6.0,12.784,34.964,nan,nan,806,607,460,332110,6.3,nan
2016-12-10 05:27:21,48.6499,-37.0724,8.0,12.785,34.965,nan,nan,805,638,463,332111,4.5,nan
2016-12-10 05:27:21,48.6499,-37.0724,10.0,12.791,34.967,nan,nan,763,618,461,332110,4.8,2.27
2016-12-10 05:27:21,48.6499,-37.0724,12.1,12.793,34.968,nan,nan,810,617,461,332111,3.7,1.82
2016-12-10 05:27:21,48.6499,-37.0724,14.0,12.802,34.972,nan,nan,786,607,458,332110,3.8,1.92
2016-12-10 05:27:21,48.6499,-37.0724,16.0,12.836,34.986,nan,nan,789,597,458,332111,4.3,2.22
2016-12-10 05:27:21,48.6499,-37.0724,18.0,12.841,34.989,nan,nan,769,612,460,332111,3.1,1.49
2016-12-10 05:27:21,48.6499,-37.0724,20.0,12.842,34.989,nan,nan,776,604,457,332111,2.9,1.06
2016-12-10 05:27:21,48.6499,-37.0724,22.1,12.836,34.987,nan,nan,791,609,461,332111,3.0,1.65
2016-12-10 05:27:21,48.6499,-37.0724,24.0,12.84,34.988,nan,nan,767,611,460,332111,2.6,1.16
2016-12-10 05:27:21,48.6499,-37.0724,26.0,12.841,34.988,nan,nan,771,608,460,332110,2.8,0.8
2016-12-10 05:27:21,48.6499,-37.0724,28.0,12.866,35.0,nan,nan,761,579,457,332112,2.5,0.92
2016-12-10 05:27:21,48.6499,-37.0724,30.0,12.879,35.005,nan,nan,748,590,456,332111,2.4,0.79
2016-12-10 05:27:21,48.6499,-37.0724,32.0,12.887,35.009,nan,nan,770,593,457,332111,2.4,0.57
2016-12-10 05:27:21,48.6499,-37.0724,34.0,12.88,35.006,nan,nan,756,609,460,332111,2.5,0.58
2016-12-10 05:27:21,48.6499,-37.0724,36.0,12.889,35.01,nan,nan,757,584,459,332110,2.5,0.81
2016-12-10 05:27:21,48.6499,-37.0724,38.0,12.895,35.012,nan,nan,773,605,456,332110,2.4,0.64
2016-12-10 05:27:21,48.6499,-37.0724,40.0,12.9,35.015,nan,nan,768,586,461,332108,2.3,0.96
2016-12-10 05:27:21,48.6499,-37.0724,41.9,12.9,35.014,nan,nan,785,589,456,332108,2.4,0.26
2016-12-10 05:27:21,48.6499,-37.0724,44.0,12.904,35.016,nan,nan,761,588,458,332108,2.3,0.55
2016-12-10 05:27:21,48.6499,-37.0724,46.0,12.894,35.011,nan,nan,757,593,459,332110,2.3,0.41
2016-12-10 05:27:21,48.6499,-37.0724,48.0,12.906,35.016,nan,nan,766,586,458,332110,2.5,0.68
2016-12-10 05:27:21,48.6499,-37.0724,50.0,12.921,35.024,nan,nan,768,587,458,332111,2.3,0.33
2016-12-10 05:27:21,48.6499,-37.0724,52.0,12.924,35.025,nan,nan,742,581,451,332111,2.4,0.28
2016-12-10 05:27:21,48.6499,-37.0724,54.0,12.924,35.026,nan,nan,773,574,456,332109,2.4,0.23
2016-12-10 05:27:21,48.6499,-37.0724,56.0,12.922,35.024,nan,nan,750,591,467,332108,2.5,0.17
2016-12-10 05:27:21,48.6499,-37.0724,58.0,12.919,35.022,nan,nan,757,586,456,332109,2.4,0.18
2016-12-10 05:27:21,48.6499,-37.0724,60.0,12.921,35.023,nan,nan,760,580,458,332109,2.5,0.23
2016-12-10 05:27:21,48.6499,-37.0724,62.1,12.922,35.024,nan,nan,777,595,460,332109,2.5,0.15
2016-12-10 05:27:21,48.6499,-37.0724,64.0,12.921,35.023,nan,nan,741,622,458,332108,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,66.1,12.924,35.024,nan,nan,749,587,458,332109,2.4,0.14
2016-12-10 05:27:21,48.6499,-37.0724,68.0,12.923,35.024,nan,nan,749,585,456,332110,2.6,0.15
2016-12-10 05:27:21,48.6499,-37.0724,70.0,12.943,35.035,nan,nan,788,561,457,332108,2.5,0.14
2016-12-10 05:27:21,48.6499,-37.0724,72.0,12.951,35.04,nan,nan,732,537,459,332108,2.4,0.14
2016-12-10 05:27:21,48.6499,-37.0724,74.0,12.962,35.051,nan,nan,713,519,459,332110,2.4,0.16
2016-12-10 05:27:21,48.6499,-37.0724,76.0,12.964,35.051,nan,nan,723,509,457,332109,2.2,0.25
2016-12-10 05:27:21,48.6499,-37.0724,78.0,12.97,35.052,nan,nan,743,553,456,332108,2.5,0.15
2016-12-10 05:27:21,48.6499,-37.0724,80.0,12.981,35.059,nan,nan,720,533,455,332108,2.4,0.1
2016-12-10 05:27:21,48.6499,-37.0724,82.0,12.98,35.059,nan,nan,715,520,457,332109,2.4,0.12
2016-12-10 05:27:21,48.6499,-37.0724,84.0,12.967,35.06,nan,nan,721,452,456,332110,2.3,0.09
2016-12-10 05:27:21,48.6499,-37.0724,86.0,12.915,35.056,nan,nan,645,375,459,332110,2.3,0.1
2016-12-10 05:27:21,48.6499,-37.0724,88.0,12.89,35.054,nan,nan,619,361,463,332111,2.5,0.11
2016-12-10 05:27:21,48.6499,-37.0724,90.0,12.848,35.053,nan,nan,566,269,462,332111,2.4,0.15
2016-12-10 05:27:21,48.6499,-37.0724,92.0,12.776,35.048,nan,nan,520,169,468,332111,2.3,0.11
2016-12-10 05:27:21,48.6499,-37.0724,94.0,12.847,35.073,nan,nan,519,143,464,332110,2.3,0.09
2016-12-10 05:27:21,48.6499,-37.0724,96.0,13.042,35.132,nan,nan,496,138,463,332111,2.4,0.09
2016-12-10 05:27:21,48.6499,-37.0724,98.0,13.296,35.205,nan,nan,488,126,466,332111,2.3,0.06
2016-12-10 05:27:21,48.6499,-37.0724,100.0,13.539,35.295,nan,nan,493,122,467,332110,2.3,0.05
2016-12-10 05:27:21,48.6499,-37.0724,102.0,13.653,35.333,nan,nan,470,113,466,332111,2.3,0.05
2016-12-10 05:27:21,48.6499,-37.0724,104.0,13.813,35.391,nan,nan,468,103,463,332110,2.3,0.13
2016-12-10 05:27:21,48.6499,-37.0724,106.0,14.126,35.499,nan,nan,464,97,461,332111,2.2,0.07
2016-12-10 05:27:21,48.6499,-37.0724,108.0,14.338,35.588,nan,nan,447,93,463,332112,2.3,0.07
2016-12-10 05:27:21,48.6499,-37.0724,110.0,14.378,35.626,nan,nan,444,91,462,332111,2.3,0.07
2016-12-10 05:27:21,48.6499,-37.0724,112.0,14.455,35.677,nan,nan,469,80,469,332111,2.4,0.09
2016-12-10 05:27:21,48.6499,-37.0724,114.0,14.463,35.691,nan,nan,433,78,465,332111,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,116.0,14.476,35.705,nan,nan,423,80,472,332112,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,118.0,14.49,35.724,nan,nan,426,77,472,332113,2.4,0.06
2016-12-10 05:27:21,48.6499,-37.0724,120.0,14.491,35.74,nan,nan,411,74,477,332113,2.4,0.04
2016-12-10 05:27:21,48.6499,-37.0724,122.0,14.488,35.747,nan,nan,418,69,481,332111,2.4,0.08
2016-12-10 05:27:21,48.6499,-37.0724,124.0,14.485,35.749,nan,nan,422,71,480,332113,2.4,0.06
2016-12-10 05:27:21,48.6499,-37.0724,126.0,14.445,35.751,nan,nan,413,69,485,332112,2.4,0.09
2016-12-10 05:27:21,48.6499,-37.0724,128.0,14.367,35.753,nan,nan,400,68,487,332111,2.4,0.07
2016-12-10 05:27:21,48.6499,-37.0724,130.0,14.34,35.758,nan,nan,414,66,486,332111,2.4,0.07
2016-12-10 05:27:21,48.6499,-37.0724,132.0,14.305,35.756,nan,nan,401,65,487,332110,2.4,0.11
2016-12-10 05:27:21,48.6499,-37.0724,134.0,14.308,35.762,nan,nan,400,65,486,332110,2.4,0.06
2016-12-10 05:27:21,48.6499,-37.0724,136.0,14.308,35.765,nan,nan,399,63,480,332112,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,138.0,14.304,35.765,nan,nan,408,65,475,332110,2.4,0.06
2016-12-10 05:27:21,48.6499,-37.0724,140.0,14.298,35.766,nan,nan,408,66,485,332110,2.4,0.06
2016-12-10 05:27:21,48.6499,-37.0724,142.0,14.298,35.765,nan,nan,443,64,485,332109,2.4,0.08
2016-12-10 05:27:21,48.6499,-37.0724,144.0,14.276,35.765,nan,nan,423,66,480,332110,2.5,0.04
2016-12-10 05:27:21,48.6499,-37.0724,146.0,14.094,35.74,nan,nan,377,63,485,332110,2.4,0.07
2016-12-10 05:27:21,48.6499,-37.0724,148.0,14.019,35.721,nan,nan,390,63,487,332111,2.4,0.1
2016-12-10 05:27:21,48.6499,-37.0724,150.0,13.949,35.714,nan,nan,379,67,481,332109,2.5,0.09
2016-12-10 05:27:21,48.6499,-37.0724,152.0,13.9,35.702,nan,nan,401,63,486,332108,2.4,0.07
2016-12-10 05:27:21,48.6499,-37.0724,154.0,13.874,35.7,nan,nan,378,64,492,332110,2.5,0.09
2016-12-10 05:27:21,48.6499,-37.0724,156.0,13.819,35.69,nan,nan,379,62,483,332110,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,158.0,13.811,35.692,nan,nan,371,62,488,332111,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,160.0,13.806,35.7,nan,nan,374,65,485,332109,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,162.0,13.814,35.705,nan,nan,372,61,488,332110,2.4,0.08
2016-12-10 05:27:21,48.6499,-37.0724,164.0,13.807,35.704,nan,nan,360,57,487,332109,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,166.0,13.768,35.697,nan,nan,363,60,491,332111,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,168.0,13.691,35.682,nan,nan,376,67,491,332110,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,170.0,13.623,35.666,nan,nan,374,63,495,332111,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,172.0,13.585,35.658,nan,nan,370,63,496,332111,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,174.0,13.524,35.649,nan,nan,363,65,495,332110,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,176.0,13.467,35.639,nan,nan,364,63,493,332109,2.4,0.06
2016-12-10 05:27:21,48.6499,-37.0724,178.0,13.437,35.635,nan,nan,363,61,498,332109,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,180.0,13.43,35.636,nan,nan,368,65,497,332110,2.5,0.08
2016-12-10 05:27:21,48.6499,-37.0724,182.0,13.428,35.636,nan,nan,366,63,499,332110,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,184.0,13.382,35.632,nan,nan,361,63,499,332111,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,186.0,13.295,35.618,nan,nan,363,63,496,332111,2.4,0.11
2016-12-10 05:27:21,48.6499,-37.0724,188.0,13.255,35.613,nan,nan,367,64,495,332111,2.4,0.07
2016-12-10 05:27:21,48.6499,-37.0724,190.0,13.228,35.608,nan,nan,363,59,499,332110,2.4,0.07
2016-12-10 05:27:21,48.6499,-37.0724,192.0,13.218,35.607,nan,nan,366,63,497,332110,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,194.0,13.205,35.605,nan,nan,373,60,500,332111,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,196.0,13.199,35.604,nan,nan,367,61,499,332111,2.5,0.09
2016-12-10 05:27:21,48.6499,-37.0724,198.0,13.19,35.602,nan,nan,362,63,501,332109,2.5,0.07
2016-12-10 05:27:21,48.6499,-37.0724,200.0,13.181,35.6,nan,nan,372,63,502,332109,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,202.0,13.137,35.593,nan,nan,362,63,501,332110,2.5,0.05
2016-12-10 05:27:21,48.6499,-37.0724,204.0,13.058,35.581,nan,nan,361,61,506,332109,2.5,0.05
2016-12-10 05:27:21,48.6499,-37.0724,206.0,12.928,35.561,nan,nan,365,62,507,332109,2.5,0.05
2016-12-10 05:27:21,48.6499,-37.0724,208.0,12.85,35.547,nan,nan,362,66,511,332109,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,210.0,12.783,35.536,nan,nan,368,63,511,332110,2.4,0.07
2016-12-10 05:27:21,48.6499,-37.0724,212.0,12.688,35.521,nan,nan,368,63,508,332110,2.4,0.09
2016-12-10 05:27:21,48.6499,-37.0724,214.0,12.593,35.506,nan,nan,355,62,509,332109,2.5,0.08
2016-12-10 05:27:21,48.6499,-37.0724,216.0,12.54,35.497,nan,nan,358,66,515,332109,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,218.0,12.497,35.488,nan,nan,361,62,511,332109,2.5,0.04
2016-12-10 05:27:21,48.6499,-37.0724,220.0,12.519,35.493,nan,nan,368,62,514,332109,2.5,0.04
2016-12-10 05:27:21,48.6499,-37.0724,222.0,12.5,35.493,nan,nan,362,62,515,332109,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,224.0,12.439,35.48,nan,nan,363,65,511,332108,2.4,0.08
2016-12-10 05:27:21,48.6499,-37.0724,226.0,12.314,35.458,nan,nan,355,62,516,332109,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,228.0,12.232,35.442,nan,nan,356,64,518,332110,2.5,0.05
2016-12-10 05:27:21,48.6499,-37.0724,230.0,12.214,35.439,nan,nan,355,63,517,332109,2.5,0.04
2016-12-10 05:27:21,48.6499,-37.0724,232.0,12.197,35.438,nan,nan,362,62,517,332108,2.4,0.05
2016-12-10 05:27:21,48.6499,-37.0724,234.0,12.188,35.438,nan,nan,360,64,516,332109,2.5,0.04
2016-12-10 05:27:21,48.6499,-37.0724,236.0,12.142,35.435,nan,nan,360,62,519,332107,2.5,0.05
2016-12-10 05:27:21,48.6499,-37.0724,238.0,12.057,35.423,nan,nan,374,63,514,332109,2.5,0.05
2016-12-10 05:27:21,48.6499,-37.0724,240.0,11.988,35.413,nan,nan,357,63,516,332108,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,242.0,11.896,35.398,nan,nan,378,61,518,332109,2.5,0.06
2016-12-10 05:27:21,48.6499,-37.0724,244.0,11.864,35.393,nan,nan,355,65,517,332106,2.5,0.04
2016-12-10 05:27:21,48.6499,-37.0724,246.0,11.843,35.39,nan,nan,363,59,522,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,248.0,11.844,35.391,nan,nan,354,63,521,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,250.0,11.852,35.397,nan,nan,363,63,522,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,252.0,11.825,35.396,nan,nan,367,65,523,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,254.0,11.808,35.394,nan,nan,354,65,517,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,256.0,11.79,35.394,nan,nan,353,65,523,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,258.0,11.789,35.398,nan,nan,356,60,522,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,260.0,11.781,35.398,nan,nan,356,64,517,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,262.0,11.749,35.394,nan,nan,347,62,517,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,264.0,11.774,35.406,nan,nan,356,59,519,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,266.0,11.715,35.404,nan,nan,405,63,518,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,268.0,11.69,35.401,nan,nan,419,61,521,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,270.0,11.674,35.399,nan,nan,347,64,520,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,272.0,11.612,35.391,nan,nan,353,63,522,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,274.0,11.575,35.385,nan,nan,355,63,520,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,276.0,11.57,35.383,nan,nan,343,63,524,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,278.0,11.514,35.376,nan,nan,343,61,522,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,280.0,11.486,35.369,nan,nan,352,61,525,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,282.0,11.435,35.361,nan,nan,355,63,524,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,284.0,11.337,35.345,nan,nan,349,64,528,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,286.0,11.236,35.328,nan,nan,358,64,527,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,288.0,11.124,35.309,nan,nan,358,63,529,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,290.0,11.103,35.305,nan,nan,359,65,527,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,292.0,11.105,35.307,nan,nan,349,63,529,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,294.0,11.093,35.306,nan,nan,349,64,530,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,296.0,11.085,35.305,nan,nan,350,64,532,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,298.0,11.058,35.3,nan,nan,347,66,534,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,300.0,11.002,35.29,nan,nan,355,64,532,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,301.9,10.975,35.285,nan,nan,348,63,536,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,304.0,10.913,35.275,nan,nan,358,65,536,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,306.0,10.84,35.263,nan,nan,353,62,539,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,308.0,10.827,35.259,nan,nan,364,65,536,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,310.0,10.789,35.252,nan,nan,355,65,535,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,312.0,10.707,35.237,nan,nan,358,67,539,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,314.0,10.677,35.231,nan,nan,354,63,539,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,316.0,10.644,35.225,nan,nan,348,64,539,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,318.0,10.615,35.22,nan,nan,352,64,541,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,320.0,10.568,35.213,nan,nan,350,64,531,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,322.0,10.468,35.2,nan,nan,359,63,544,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,324.0,10.39,35.188,nan,nan,355,61,546,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,326.0,10.367,35.183,nan,nan,369,61,551,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,328.0,10.359,35.182,nan,nan,365,65,544,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,330.0,10.338,35.181,nan,nan,349,66,545,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,332.0,10.316,35.18,nan,nan,362,61,548,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,334.0,10.289,35.178,nan,nan,355,66,543,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,336.0,10.268,35.175,nan,nan,523,66,546,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,338.0,10.212,35.17,nan,nan,354,64,544,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,340.0,10.199,35.17,nan,nan,360,66,545,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,342.0,10.207,35.176,nan,nan,353,66,544,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,344.0,10.239,35.185,nan,nan,360,63,540,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,346.0,10.224,35.184,nan,nan,353,65,546,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,348.0,10.168,35.177,nan,nan,352,62,545,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,350.0,10.141,35.173,nan,nan,352,69,544,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,352.0,10.138,35.173,nan,nan,352,62,546,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,354.0,10.132,35.173,nan,nan,359,64,547,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,356.0,10.126,35.172,nan,nan,352,63,546,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,358.0,10.083,35.168,nan,nan,363,62,548,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,360.0,10.029,35.16,nan,nan,356,62,550,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,362.0,10.013,35.158,nan,nan,355,63,549,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,364.0,9.994,35.154,nan,nan,391,61,548,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,366.0,9.946,35.149,nan,nan,353,67,554,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,368.0,9.892,35.141,nan,nan,363,65,552,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,370.0,9.882,35.141,nan,nan,354,64,552,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,372.0,9.868,35.14,nan,nan,351,61,552,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,374.0,9.845,35.138,nan,nan,353,64,553,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,376.0,9.837,35.137,nan,nan,357,66,554,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,378.0,9.823,35.135,nan,nan,353,65,554,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,380.0,9.765,35.128,nan,nan,357,65,552,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,382.0,9.754,35.126,nan,nan,355,65,554,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,384.0,9.728,35.124,nan,nan,353,66,557,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,386.0,9.704,35.122,nan,nan,351,67,555,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,388.0,9.672,35.121,nan,nan,348,65,556,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,390.0,9.62,35.116,nan,nan,358,65,556,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,392.0,9.598,35.118,nan,nan,362,64,560,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,394.0,9.585,35.119,nan,nan,357,63,558,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,396.0,9.6,35.129,nan,nan,361,66,556,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,398.0,9.587,35.13,nan,nan,360,64,554,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,400.0,9.582,35.13,nan,nan,359,66,560,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,402.0,9.573,35.131,nan,nan,350,68,552,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,404.0,9.559,35.132,nan,nan,355,65,554,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,406.0,9.563,35.135,nan,nan,368,66,556,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,408.0,9.571,35.141,nan,nan,360,65,553,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,410.0,9.557,35.14,nan,nan,360,65,559,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,412.0,9.538,35.137,nan,nan,356,65,560,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,414.0,9.508,35.134,nan,nan,358,68,560,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,416.0,9.473,35.129,nan,nan,351,64,554,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,418.0,9.407,35.123,nan,nan,352,69,555,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,420.0,9.393,35.12,nan,nan,349,65,559,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,422.0,9.382,35.119,nan,nan,350,63,557,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,424.0,9.378,35.118,nan,nan,355,66,556,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,426.0,9.378,35.117,nan,nan,352,65,564,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,428.0,9.371,35.117,nan,nan,369,64,561,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,430.0,9.363,35.115,nan,nan,354,65,557,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,432.0,9.355,35.113,nan,nan,355,62,560,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,434.0,9.273,35.104,nan,nan,358,65,562,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,436.0,9.217,35.096,nan,nan,396,65,559,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,438.0,9.185,35.093,nan,nan,356,63,563,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,440.0,9.16,35.091,nan,nan,356,66,562,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,442.0,9.14,35.089,nan,nan,357,67,560,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,444.0,9.093,35.085,nan,nan,365,65,566,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,446.0,9.063,35.081,nan,nan,357,66,565,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,448.0,9.016,35.074,nan,nan,361,63,564,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,450.0,8.919,35.061,nan,nan,352,66,568,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,452.0,8.835,35.047,nan,nan,355,66,567,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,454.0,8.772,35.038,nan,nan,354,65,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,456.0,8.741,35.034,nan,nan,358,67,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,458.0,8.722,35.03,nan,nan,354,66,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,460.0,8.681,35.027,nan,nan,353,66,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,462.0,8.655,35.023,nan,nan,356,68,570,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,464.0,8.666,35.032,nan,nan,357,64,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,466.0,8.638,35.033,nan,nan,352,66,570,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,468.0,8.565,35.019,nan,nan,364,66,574,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,470.0,8.518,35.011,nan,nan,354,66,571,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,472.0,8.507,35.008,nan,nan,357,66,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,474.0,8.427,35.0,nan,nan,359,65,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,476.0,8.412,34.998,nan,nan,353,64,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,478.0,8.399,34.999,nan,nan,358,68,574,nan,nan,nan
