datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-28 07:11:51,49.1339,-34.5002,-0.1,12.693,35.632,nan,nan,1093,1202,455,344570,10.8,nan
2017-04-28 07:11:51,49.1339,-34.5002,2.0,12.732,35.625,nan,nan,1034,1182,458,339271,7.9,nan
2017-04-28 07:11:51,49.1339,-34.5002,4.0,12.723,35.624,nan,nan,1142,1284,453,337261,6.1,nan
2017-04-28 07:11:51,49.1339,-34.5002,6.0,12.717,35.625,nan,nan,1155,1193,454,335982,6.0,nan
2017-04-28 07:11:51,49.1339,-34.5002,8.0,12.719,35.624,nan,nan,1217,1235,455,335077,5.7,nan
2017-04-28 07:11:51,49.1339,-34.5002,10.0,12.718,35.624,nan,nan,982,1238,455,334355,3.3,1.84
2017-04-28 07:11:51,49.1339,-34.5002,12.0,12.719,35.624,nan,nan,1034,1267,457,333868,4.0,1.49
2017-04-28 07:11:51,49.1339,-34.5002,14.0,12.719,35.624,nan,nan,2359,1340,457,333478,3.5,1.92
2017-04-28 07:11:51,49.1339,-34.5002,15.9,12.719,35.624,nan,nan,1135,1228,456,333183,3.2,1.41
2017-04-28 07:11:51,49.1339,-34.5002,18.0,12.724,35.624,nan,nan,1160,2594,455,332929,2.7,0.95
2017-04-28 07:11:51,49.1339,-34.5002,20.0,12.733,35.625,nan,nan,1036,1106,457,332752,3.1,1.01
2017-04-28 07:11:51,49.1339,-34.5002,22.0,12.735,35.625,nan,nan,1017,1101,455,332601,2.5,1.11
2017-04-28 07:11:51,49.1339,-34.5002,24.0,12.734,35.624,nan,nan,1020,1207,459,332494,2.5,0.78
2017-04-28 07:11:51,49.1339,-34.5002,26.0,12.734,35.625,nan,nan,1069,1167,454,332401,2.5,0.72
2017-04-28 07:11:51,49.1339,-34.5002,28.0,12.731,35.624,nan,nan,1050,1249,456,332337,2.2,0.63
2017-04-28 07:11:51,49.1339,-34.5002,30.0,12.726,35.624,nan,nan,1053,1133,456,332285,2.3,0.61
2017-04-28 07:11:51,49.1339,-34.5002,32.0,12.726,35.624,nan,nan,1176,1375,454,332246,2.2,0.41
2017-04-28 07:11:51,49.1339,-34.5002,34.0,12.726,35.623,nan,nan,1348,1496,452,332217,2.2,0.47
2017-04-28 07:11:51,49.1339,-34.5002,36.0,12.725,35.623,nan,nan,1055,1489,455,332193,2.1,0.58
2017-04-28 07:11:51,49.1339,-34.5002,38.0,12.724,35.623,nan,nan,1250,1534,452,332177,2.2,0.5
2017-04-28 07:11:51,49.1339,-34.5002,40.0,12.72,35.621,nan,nan,1098,1232,454,332162,2.1,0.25
2017-04-28 07:11:51,49.1339,-34.5002,42.0,12.723,35.622,nan,nan,1043,1189,454,332149,2.2,0.31
2017-04-28 07:11:51,49.1339,-34.5002,44.0,12.723,35.622,nan,nan,1139,1295,453,332139,2.2,0.25
2017-04-28 07:11:51,49.1339,-34.5002,46.0,12.722,35.622,nan,nan,1077,1229,455,332133,2.2,0.28
2017-04-28 07:11:51,49.1339,-34.5002,48.0,12.726,35.623,nan,nan,1134,1200,456,332127,2.2,0.15
2017-04-28 07:11:51,49.1339,-34.5002,50.0,12.728,35.624,nan,nan,1049,1212,457,332124,2.2,0.19
2017-04-28 07:11:51,49.1339,-34.5002,52.0,12.729,35.623,nan,nan,1054,1432,456,332120,2.2,0.11
2017-04-28 07:11:51,49.1339,-34.5002,54.0,12.725,35.623,nan,nan,1167,1067,451,332115,2.2,0.1
2017-04-28 07:11:51,49.1339,-34.5002,56.0,12.725,35.623,nan,nan,1081,1145,452,332113,2.1,0.15
2017-04-28 07:11:51,49.1339,-34.5002,58.0,12.728,35.623,nan,nan,973,1090,453,332112,2.1,0.18
2017-04-28 07:11:51,49.1339,-34.5002,60.0,12.729,35.624,nan,nan,952,1059,454,332111,2.2,0.22
2017-04-28 07:11:51,49.1339,-34.5002,62.0,12.729,35.623,nan,nan,1477,1646,454,332110,2.1,0.2
2017-04-28 07:11:51,49.1339,-34.5002,64.0,12.728,35.623,nan,nan,1062,1199,454,332109,2.3,0.19
2017-04-28 07:11:51,49.1339,-34.5002,66.0,12.729,35.623,nan,nan,998,1110,454,332109,2.2,0.15
2017-04-28 07:11:51,49.1339,-34.5002,68.0,12.728,35.623,nan,nan,1009,1194,456,332108,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,70.0,12.726,35.622,nan,nan,1194,1199,453,332107,2.2,0.1
2017-04-28 07:11:51,49.1339,-34.5002,72.0,12.726,35.622,nan,nan,1058,1318,457,332107,2.2,0.08
2017-04-28 07:11:51,49.1339,-34.5002,74.0,12.728,35.623,nan,nan,1119,1113,459,332107,2.2,0.1
2017-04-28 07:11:51,49.1339,-34.5002,76.1,12.724,35.624,nan,nan,1008,1070,455,332106,2.2,0.08
2017-04-28 07:11:51,49.1339,-34.5002,78.0,12.723,35.624,nan,nan,979,1208,453,332107,2.2,0.08
2017-04-28 07:11:51,49.1339,-34.5002,80.0,12.729,35.623,nan,nan,1061,1189,456,332108,2.2,0.1
2017-04-28 07:11:51,49.1339,-34.5002,82.0,12.729,35.624,nan,nan,1412,1140,452,332107,2.2,0.1
2017-04-28 07:11:51,49.1339,-34.5002,84.0,12.728,35.624,nan,nan,1120,1052,452,332107,2.1,0.08
2017-04-28 07:11:51,49.1339,-34.5002,86.0,12.713,35.625,nan,nan,872,845,453,332106,2.2,0.08
2017-04-28 07:11:51,49.1339,-34.5002,88.0,12.687,35.625,nan,nan,731,559,441,332108,2.3,0.07
2017-04-28 07:11:51,49.1339,-34.5002,90.0,12.657,35.623,nan,nan,609,383,449,332106,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,92.0,12.614,35.619,nan,nan,587,221,454,332107,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,94.0,12.547,35.615,nan,nan,468,112,447,332107,2.1,0.06
2017-04-28 07:11:51,49.1339,-34.5002,96.0,12.538,35.614,nan,nan,420,92,440,332108,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,98.0,12.536,35.615,nan,nan,422,95,442,332107,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,100.0,12.52,35.614,nan,nan,425,82,445,332106,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,102.1,12.488,35.608,nan,nan,412,83,441,332104,2.2,0.04
2017-04-28 07:11:51,49.1339,-34.5002,104.0,12.427,35.597,nan,nan,442,76,455,332105,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,106.0,12.353,35.583,nan,nan,400,76,455,332107,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,108.1,12.306,35.576,nan,nan,401,74,456,332107,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,110.0,12.257,35.567,nan,nan,411,75,460,332107,2.2,0.08
2017-04-28 07:11:51,49.1339,-34.5002,112.0,12.206,35.557,nan,nan,410,72,463,332108,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,114.0,12.203,35.556,nan,nan,413,75,464,332106,2.2,0.1
2017-04-28 07:11:51,49.1339,-34.5002,116.0,12.205,35.556,nan,nan,406,71,465,332107,2.2,0.09
2017-04-28 07:11:51,49.1339,-34.5002,118.0,12.195,35.554,nan,nan,455,71,464,332106,2.2,0.04
2017-04-28 07:11:51,49.1339,-34.5002,120.0,12.161,35.547,nan,nan,396,71,464,332106,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,122.0,12.051,35.526,nan,nan,413,72,473,332106,2.2,0.08
2017-04-28 07:11:51,49.1339,-34.5002,124.0,12.036,35.523,nan,nan,409,71,472,332106,2.2,0.04
2017-04-28 07:11:51,49.1339,-34.5002,126.0,12.024,35.522,nan,nan,426,70,470,332107,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,128.0,12.037,35.525,nan,nan,397,73,470,332105,2.3,0.04
2017-04-28 07:11:51,49.1339,-34.5002,130.0,12.047,35.529,nan,nan,398,72,467,332105,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,132.0,12.034,35.528,nan,nan,402,71,468,332106,2.1,0.05
2017-04-28 07:11:51,49.1339,-34.5002,134.0,12.027,35.533,nan,nan,452,69,470,332106,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,136.0,12.017,35.532,nan,nan,402,68,468,332104,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,138.0,12.005,35.53,nan,nan,421,68,464,332105,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,140.0,12.004,35.531,nan,nan,404,67,467,332107,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,142.0,11.996,35.531,nan,nan,398,69,471,332106,2.2,0.04
2017-04-28 07:11:51,49.1339,-34.5002,144.0,11.976,35.526,nan,nan,411,66,476,332107,2.2,0.07
2017-04-28 07:11:51,49.1339,-34.5002,146.0,11.818,35.494,nan,nan,412,75,476,332106,2.2,0.04
2017-04-28 07:11:51,49.1339,-34.5002,148.0,11.636,35.453,nan,nan,416,79,471,332106,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,150.0,11.686,35.465,nan,nan,411,75,477,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,152.0,11.72,35.475,nan,nan,408,73,480,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,154.0,11.747,35.482,nan,nan,391,67,479,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,156.0,11.773,35.49,nan,nan,386,67,473,332104,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,158.0,11.759,35.488,nan,nan,386,66,478,332105,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,160.0,11.749,35.487,nan,nan,401,68,475,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,162.0,11.727,35.483,nan,nan,478,69,471,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,164.0,11.698,35.479,nan,nan,402,67,476,332106,2.2,0.08
2017-04-28 07:11:51,49.1339,-34.5002,166.0,11.656,35.471,nan,nan,452,68,473,332106,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,168.0,11.639,35.468,nan,nan,417,69,471,332108,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,170.0,11.611,35.463,nan,nan,417,68,471,332106,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,172.0,11.595,35.46,nan,nan,398,67,471,332105,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,174.0,11.587,35.458,nan,nan,417,67,476,332104,2.3,0.04
2017-04-28 07:11:51,49.1339,-34.5002,176.0,11.559,35.453,nan,nan,413,72,472,332106,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,178.0,11.541,35.449,nan,nan,446,70,476,332105,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,180.0,11.488,35.44,nan,nan,394,67,473,332106,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,182.0,11.476,35.438,nan,nan,396,69,475,332104,2.3,0.04
2017-04-28 07:11:51,49.1339,-34.5002,184.0,11.443,35.433,nan,nan,391,70,476,332104,2.2,0.07
2017-04-28 07:11:51,49.1339,-34.5002,186.0,11.432,35.431,nan,nan,408,67,473,332104,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,188.0,11.415,35.428,nan,nan,401,68,473,332104,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,190.0,11.404,35.427,nan,nan,400,70,472,332104,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,192.0,11.397,35.426,nan,nan,415,69,469,332104,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,194.0,11.402,35.428,nan,nan,411,68,463,332105,2.3,0.04
2017-04-28 07:11:51,49.1339,-34.5002,196.0,11.385,35.427,nan,nan,407,69,461,332104,2.3,0.03
2017-04-28 07:11:51,49.1339,-34.5002,198.0,11.374,35.425,nan,nan,404,69,463,332105,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,200.0,11.368,35.427,nan,nan,397,69,466,332103,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,202.0,11.359,35.426,nan,nan,403,70,466,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,204.0,11.339,35.424,nan,nan,396,67,461,332103,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,206.0,11.327,35.421,nan,nan,462,67,462,332104,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,208.0,11.323,35.42,nan,nan,400,64,465,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,210.0,11.319,35.419,nan,nan,401,70,463,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,212.0,11.31,35.418,nan,nan,419,71,464,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,214.0,11.274,35.412,nan,nan,407,72,474,332105,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,216.0,11.286,35.416,nan,nan,424,71,470,332104,2.2,0.05
2017-04-28 07:11:51,49.1339,-34.5002,218.0,11.274,35.418,nan,nan,418,70,470,332103,2.2,0.07
2017-04-28 07:11:51,49.1339,-34.5002,220.0,11.223,35.408,nan,nan,392,69,474,332104,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,222.0,11.194,35.403,nan,nan,404,72,465,332104,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,224.0,11.19,35.402,nan,nan,397,68,468,332104,2.2,0.06
2017-04-28 07:11:51,49.1339,-34.5002,226.0,11.167,35.399,nan,nan,399,71,475,332103,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,228.0,11.17,35.401,nan,nan,391,71,468,332103,2.3,0.03
2017-04-28 07:11:51,49.1339,-34.5002,230.0,11.17,35.402,nan,nan,395,71,468,332103,2.3,0.05
2017-04-28 07:11:51,49.1339,-34.5002,232.0,11.178,35.405,nan,nan,405,71,471,332102,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,234.0,11.221,35.418,nan,nan,402,67,465,332103,2.3,0.07
2017-04-28 07:11:51,49.1339,-34.5002,236.0,11.271,35.431,nan,nan,386,69,465,332103,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,238.0,11.249,35.429,nan,nan,395,67,462,332103,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,240.0,11.227,35.424,nan,nan,390,68,464,332103,2.3,0.06
2017-04-28 07:11:51,49.1339,-34.5002,242.0,11.178,35.415,nan,nan,395,69,463,332103,2.3,0.04
2017-04-28 07:11:51,49.1339,-34.5002,244.0,11.102,35.4,nan,nan,400,68,471,332104,2.3,0.03
2017-04-28 07:11:51,49.1339,-34.5002,246.0,11.038,35.387,nan,nan,410,69,474,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,248.0,10.889,35.356,nan,nan,401,67,477,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,250.0,10.905,35.359,nan,nan,386,71,476,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,252.0,10.958,35.373,nan,nan,431,71,479,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,254.0,10.966,35.375,nan,nan,389,68,476,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,256.0,10.954,35.372,nan,nan,396,68,479,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,258.0,10.896,35.361,nan,nan,418,67,483,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,260.0,10.82,35.346,nan,nan,391,70,486,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,262.0,10.787,35.338,nan,nan,573,69,484,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,264.0,10.758,35.332,nan,nan,413,69,484,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,266.0,10.704,35.322,nan,nan,392,72,487,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,268.0,10.659,35.313,nan,nan,398,71,486,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,270.0,10.642,35.309,nan,nan,396,71,491,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,272.0,10.599,35.301,nan,nan,408,72,489,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,274.0,10.554,35.292,nan,nan,403,71,492,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,276.0,10.448,35.276,nan,nan,404,71,496,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,278.0,10.421,35.273,nan,nan,400,71,496,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,280.0,10.431,35.277,nan,nan,402,71,496,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,282.0,10.46,35.286,nan,nan,395,72,493,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,284.0,10.459,35.288,nan,nan,413,72,493,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,286.0,10.481,35.293,nan,nan,401,75,487,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,288.0,10.594,35.32,nan,nan,405,72,492,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,290.0,10.603,35.325,nan,nan,405,74,484,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,292.0,10.532,35.315,nan,nan,420,76,488,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,294.0,10.549,35.32,nan,nan,398,76,489,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,296.0,10.538,35.318,nan,nan,400,72,490,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,298.0,10.402,35.292,nan,nan,397,71,503,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,300.0,10.297,35.273,nan,nan,397,73,510,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,302.0,10.162,35.248,nan,nan,414,67,511,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,304.0,10.109,35.237,nan,nan,398,70,506,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,306.0,10.077,35.232,nan,nan,408,72,507,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,308.0,9.989,35.219,nan,nan,421,73,513,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,310.0,9.921,35.208,nan,nan,404,72,517,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,312.0,9.873,35.2,nan,nan,420,74,515,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,314.0,9.79,35.187,nan,nan,402,72,518,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,316.0,9.746,35.177,nan,nan,392,75,522,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,318.0,9.694,35.168,nan,nan,398,73,521,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,320.0,9.641,35.159,nan,nan,407,74,524,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,322.0,9.526,35.143,nan,nan,407,71,528,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,324.0,9.459,35.131,nan,nan,525,72,527,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,326.0,9.358,35.118,nan,nan,404,70,533,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,328.0,9.268,35.104,nan,nan,419,75,532,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,330.0,9.243,35.1,nan,nan,415,72,534,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,332.0,9.232,35.098,nan,nan,472,218,536,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,334.0,9.227,35.097,nan,nan,398,72,537,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,336.0,9.226,35.097,nan,nan,399,72,531,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,338.0,9.228,35.098,nan,nan,403,72,535,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,340.0,9.202,35.095,nan,nan,403,72,532,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,342.0,9.172,35.09,nan,nan,472,72,540,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,344.0,9.165,35.088,nan,nan,411,72,537,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,346.0,9.162,35.087,nan,nan,417,74,538,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,348.0,9.123,35.083,nan,nan,413,72,540,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,350.0,9.133,35.086,nan,nan,397,70,545,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,352.0,9.134,35.089,nan,nan,407,69,551,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,354.0,9.115,35.087,nan,nan,408,71,548,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,356.0,9.056,35.08,nan,nan,398,71,544,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,358.0,9.028,35.072,nan,nan,413,71,545,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,360.0,8.842,35.047,nan,nan,419,75,539,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,362.0,8.678,35.02,nan,nan,433,77,535,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,364.0,8.514,35.0,nan,nan,501,79,529,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,365.9,8.529,35.007,nan,nan,459,78,534,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,368.0,8.756,35.053,nan,nan,411,73,532,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,370.0,8.954,35.105,nan,nan,401,71,527,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,372.0,9.072,35.132,nan,nan,397,72,526,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,374.0,9.101,35.144,nan,nan,408,70,527,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,376.0,9.095,35.145,nan,nan,394,70,516,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,378.0,9.088,35.148,nan,nan,397,72,503,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,380.0,9.06,35.143,nan,nan,408,72,506,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,382.0,8.998,35.133,nan,nan,398,71,507,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,384.0,8.866,35.111,nan,nan,619,71,514,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,386.0,8.686,35.079,nan,nan,415,72,522,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,388.0,8.686,35.08,nan,nan,410,72,518,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,390.0,8.692,35.082,nan,nan,404,71,516,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,392.0,8.682,35.082,nan,nan,418,72,516,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,394.0,8.699,35.086,nan,nan,408,72,514,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,396.0,8.68,35.085,nan,nan,397,72,506,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,398.0,8.652,35.081,nan,nan,409,73,506,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,400.0,8.648,35.081,nan,nan,440,76,504,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,402.0,8.631,35.078,nan,nan,412,75,509,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,404.0,8.586,35.072,nan,nan,2234,124,510,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,406.0,8.569,35.068,nan,nan,424,73,511,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,408.0,8.56,35.066,nan,nan,597,73,512,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,410.0,8.514,35.061,nan,nan,408,73,513,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,412.0,8.477,35.055,nan,nan,405,72,519,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,414.0,8.437,35.049,nan,nan,403,74,522,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,416.0,8.403,35.044,nan,nan,405,73,523,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,418.0,8.36,35.037,nan,nan,415,73,523,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,420.0,8.326,35.032,nan,nan,408,74,523,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,422.0,8.306,35.028,nan,nan,414,73,526,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,424.0,8.276,35.024,nan,nan,412,71,524,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,426.0,8.213,35.015,nan,nan,397,70,528,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,428.0,8.207,35.014,nan,nan,400,74,529,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,430.0,8.173,35.01,nan,nan,418,74,530,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,432.0,8.171,35.01,nan,nan,396,73,532,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,434.0,8.174,35.011,nan,nan,408,74,535,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,436.0,8.166,35.01,nan,nan,414,68,528,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,438.0,8.161,35.01,nan,nan,408,74,529,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,440.0,8.16,35.01,nan,nan,473,74,534,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,442.0,8.158,35.009,nan,nan,402,74,544,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,444.0,8.134,35.01,nan,nan,485,69,538,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,446.0,8.106,35.008,nan,nan,405,66,545,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,448.0,8.092,35.01,nan,nan,398,67,555,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,450.0,8.061,35.009,nan,nan,413,67,556,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,452.0,8.052,35.008,nan,nan,383,69,556,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,454.0,8.051,35.008,nan,nan,399,70,558,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,456.0,8.042,35.008,nan,nan,395,70,560,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,458.0,7.985,35.005,nan,nan,374,68,566,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,460.0,7.956,35.004,nan,nan,379,69,569,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,462.0,7.95,35.004,nan,nan,389,67,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,464.0,7.946,35.004,nan,nan,380,68,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,466.0,7.91,35.003,nan,nan,376,66,570,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,468.0,7.85,34.997,nan,nan,372,66,573,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,470.0,7.816,34.992,nan,nan,396,69,571,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,472.0,7.797,34.99,nan,nan,381,67,575,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,474.0,7.773,34.987,nan,nan,374,68,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,476.0,7.757,34.984,nan,nan,378,68,570,nan,nan,nan
