datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-25 07:06:29,49.1775,-34.7572,-0.2,13.496,35.688,nan,nan,1206,1277,452,342210,10.7,nan
2017-04-25 07:06:29,49.1775,-34.7572,2.0,13.499,35.689,nan,nan,1132,1258,453,335388,5.7,nan
2017-04-25 07:06:29,49.1775,-34.7572,4.0,13.499,35.689,nan,nan,1246,1231,454,334438,4.3,1.9
2017-04-25 07:06:29,49.1775,-34.7572,6.0,13.5,35.689,nan,nan,1146,1269,455,333649,4.1,2.32
2017-04-25 07:06:29,49.1775,-34.7572,8.0,13.501,35.689,nan,nan,1141,1217,455,333099,4.0,1.51
2017-04-25 07:06:29,49.1775,-34.7572,10.0,13.501,35.689,nan,nan,1220,1302,454,332880,4.4,1.68
2017-04-25 07:06:29,49.1775,-34.7572,12.0,13.501,35.689,nan,nan,1252,1237,452,332659,3.2,1.66
2017-04-25 07:06:29,49.1775,-34.7572,14.0,13.495,35.687,nan,nan,1114,1227,452,332494,3.2,1.31
2017-04-25 07:06:29,49.1775,-34.7572,16.0,13.487,35.685,nan,nan,1152,1312,458,332431,2.8,0.96
2017-04-25 07:06:29,49.1775,-34.7572,18.0,13.469,35.681,nan,nan,1193,1225,455,332378,2.5,0.93
2017-04-25 07:06:29,49.1775,-34.7572,20.0,13.468,35.68,nan,nan,1302,1233,459,332324,2.4,0.99
2017-04-25 07:06:29,49.1775,-34.7572,22.0,13.46,35.678,nan,nan,1266,1513,458,332272,2.5,0.87
2017-04-25 07:06:29,49.1775,-34.7572,24.0,13.391,35.666,nan,nan,1195,1232,458,332230,2.4,0.98
2017-04-25 07:06:29,49.1775,-34.7572,26.0,13.377,35.663,nan,nan,1182,1253,457,332198,2.4,0.73
2017-04-25 07:06:29,49.1775,-34.7572,28.0,13.324,35.653,nan,nan,1249,1238,460,332173,2.4,0.6
2017-04-25 07:06:29,49.1775,-34.7572,30.0,13.247,35.641,nan,nan,1042,1064,463,332153,2.3,0.26
2017-04-25 07:06:29,49.1775,-34.7572,32.0,13.182,35.63,nan,nan,972,1268,461,332141,2.4,0.51
2017-04-25 07:06:29,49.1775,-34.7572,34.0,13.033,35.607,nan,nan,1215,900,460,332132,2.3,0.36
2017-04-25 07:06:29,49.1775,-34.7572,36.0,12.831,35.579,nan,nan,869,578,451,332126,2.2,0.23
2017-04-25 07:06:29,49.1775,-34.7572,38.0,12.787,35.579,nan,nan,741,537,451,332122,2.3,0.34
2017-04-25 07:06:29,49.1775,-34.7572,40.0,12.822,35.595,nan,nan,733,584,450,332118,2.2,0.33
2017-04-25 07:06:29,49.1775,-34.7572,42.0,12.75,35.578,nan,nan,768,535,445,332115,2.2,0.21
2017-04-25 07:06:29,49.1775,-34.7572,44.0,12.577,35.543,nan,nan,753,406,448,332114,2.2,0.21
2017-04-25 07:06:29,49.1775,-34.7572,46.0,12.281,35.479,nan,nan,627,320,451,332113,2.2,0.31
2017-04-25 07:06:29,49.1775,-34.7572,48.0,12.192,35.457,nan,nan,616,315,455,332113,2.2,0.2
2017-04-25 07:06:29,49.1775,-34.7572,50.0,12.129,35.443,nan,nan,624,271,452,332113,2.2,0.08
2017-04-25 07:06:29,49.1775,-34.7572,52.0,12.02,35.418,nan,nan,635,274,451,332113,2.2,0.08
2017-04-25 07:06:29,49.1775,-34.7572,54.0,11.977,35.41,nan,nan,1485,288,455,332112,2.1,0.16
2017-04-25 07:06:29,49.1775,-34.7572,56.0,11.948,35.405,nan,nan,663,267,454,332112,2.1,0.09
2017-04-25 07:06:29,49.1775,-34.7572,58.0,11.929,35.407,nan,nan,750,242,452,332111,2.1,0.11
2017-04-25 07:06:29,49.1775,-34.7572,60.0,12.104,35.456,nan,nan,726,219,445,332111,2.1,0.11
2017-04-25 07:06:29,49.1775,-34.7572,62.0,12.799,35.636,nan,nan,504,188,435,332110,2.2,0.08
2017-04-25 07:06:29,49.1775,-34.7572,64.0,12.887,35.665,nan,nan,475,168,431,332109,2.2,0.08
2017-04-25 07:06:29,49.1775,-34.7572,66.0,12.888,35.667,nan,nan,500,172,429,332110,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,68.0,12.884,35.669,nan,nan,457,157,431,332108,2.2,0.07
2017-04-25 07:06:29,49.1775,-34.7572,70.0,12.804,35.653,nan,nan,490,145,436,332107,2.2,0.07
2017-04-25 07:06:29,49.1775,-34.7572,72.0,12.743,35.641,nan,nan,448,145,433,332108,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,74.0,12.713,35.636,nan,nan,449,144,438,332108,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,76.0,12.655,35.625,nan,nan,461,141,436,332106,2.2,0.04
2017-04-25 07:06:29,49.1775,-34.7572,78.0,12.595,35.612,nan,nan,474,154,440,332107,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,80.0,12.553,35.605,nan,nan,473,138,438,332106,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,82.0,12.551,35.606,nan,nan,534,130,434,332105,2.2,0.04
2017-04-25 07:06:29,49.1775,-34.7572,84.0,12.562,35.608,nan,nan,465,125,440,332105,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,86.0,12.499,35.596,nan,nan,525,133,443,332105,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,88.0,12.333,35.562,nan,nan,488,135,447,332105,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,90.0,12.364,35.571,nan,nan,468,127,439,332105,2.2,0.03
2017-04-25 07:06:29,49.1775,-34.7572,92.0,12.254,35.547,nan,nan,528,127,443,332105,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,94.0,12.256,35.548,nan,nan,457,120,433,332105,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,96.0,12.196,35.538,nan,nan,463,112,447,332105,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,98.0,12.077,35.514,nan,nan,431,97,453,332106,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,100.0,12.04,35.507,nan,nan,432,90,451,332106,2.2,0.03
2017-04-25 07:06:29,49.1775,-34.7572,102.0,12.063,35.514,nan,nan,415,90,443,332105,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,104.0,12.086,35.52,nan,nan,410,92,447,332105,2.2,0.04
2017-04-25 07:06:29,49.1775,-34.7572,106.0,12.093,35.523,nan,nan,445,88,451,332104,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,108.0,12.136,35.536,nan,nan,417,83,455,332105,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,110.0,12.165,35.546,nan,nan,417,86,450,332106,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,112.0,12.141,35.545,nan,nan,419,83,448,332106,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,114.0,12.192,35.561,nan,nan,423,83,450,332106,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,116.0,12.192,35.563,nan,nan,416,83,443,332105,2.2,0.04
2017-04-25 07:06:29,49.1775,-34.7572,118.0,12.204,35.566,nan,nan,413,78,450,332106,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,120.0,12.21,35.571,nan,nan,403,73,451,332105,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,122.0,12.141,35.557,nan,nan,438,77,451,332105,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,124.0,12.171,35.563,nan,nan,395,72,454,332105,2.2,0.07
2017-04-25 07:06:29,49.1775,-34.7572,126.0,12.179,35.567,nan,nan,389,70,457,332104,2.2,0.07
2017-04-25 07:06:29,49.1775,-34.7572,128.0,12.122,35.555,nan,nan,404,71,459,332105,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,130.0,12.056,35.54,nan,nan,409,74,459,332106,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,132.0,12.014,35.53,nan,nan,404,78,463,332106,2.2,0.07
2017-04-25 07:06:29,49.1775,-34.7572,134.0,12.019,35.532,nan,nan,403,71,464,332105,2.3,0.09
2017-04-25 07:06:29,49.1775,-34.7572,136.0,12.011,35.531,nan,nan,407,76,463,332107,2.2,0.11
2017-04-25 07:06:29,49.1775,-34.7572,138.0,11.969,35.523,nan,nan,443,76,466,332105,2.3,0.08
2017-04-25 07:06:29,49.1775,-34.7572,140.0,11.937,35.516,nan,nan,401,76,465,332105,2.3,0.07
2017-04-25 07:06:29,49.1775,-34.7572,142.0,11.809,35.49,nan,nan,403,81,464,332105,2.2,0.04
2017-04-25 07:06:29,49.1775,-34.7572,144.0,11.787,35.485,nan,nan,402,79,464,332104,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,146.0,11.754,35.478,nan,nan,399,79,467,332104,2.2,0.08
2017-04-25 07:06:29,49.1775,-34.7572,148.0,11.719,35.472,nan,nan,411,81,467,332103,2.2,0.03
2017-04-25 07:06:29,49.1775,-34.7572,150.0,11.629,35.456,nan,nan,407,76,470,332104,2.3,0.04
2017-04-25 07:06:29,49.1775,-34.7572,152.0,11.614,35.453,nan,nan,419,78,468,332105,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,154.0,11.599,35.45,nan,nan,412,79,467,332104,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,156.0,11.591,35.45,nan,nan,425,80,467,332104,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,158.0,11.586,35.451,nan,nan,415,79,469,332104,2.3,0.07
2017-04-25 07:06:29,49.1775,-34.7572,160.0,11.542,35.445,nan,nan,417,78,464,332103,2.3,0.08
2017-04-25 07:06:29,49.1775,-34.7572,162.0,11.534,35.444,nan,nan,408,77,466,332103,2.3,0.09
2017-04-25 07:06:29,49.1775,-34.7572,164.0,11.559,35.452,nan,nan,397,74,468,332103,2.3,0.08
2017-04-25 07:06:29,49.1775,-34.7572,166.0,11.552,35.453,nan,nan,398,75,470,332104,2.3,0.07
2017-04-25 07:06:29,49.1775,-34.7572,168.0,11.508,35.447,nan,nan,395,72,467,332104,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,170.0,11.493,35.444,nan,nan,401,71,469,332104,2.3,0.05
2017-04-25 07:06:29,49.1775,-34.7572,172.0,11.457,35.438,nan,nan,403,73,474,332104,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,174.0,11.436,35.433,nan,nan,401,71,475,332103,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,176.0,11.374,35.422,nan,nan,403,72,471,332104,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,178.0,11.33,35.413,nan,nan,407,72,475,332104,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,180.0,11.303,35.407,nan,nan,401,74,475,332104,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,182.0,11.302,35.407,nan,nan,405,74,475,332103,2.3,0.04
2017-04-25 07:06:29,49.1775,-34.7572,184.0,11.286,35.405,nan,nan,416,72,476,332103,2.2,0.04
2017-04-25 07:06:29,49.1775,-34.7572,186.0,11.28,35.403,nan,nan,405,73,477,332105,2.2,0.05
2017-04-25 07:06:29,49.1775,-34.7572,188.0,11.271,35.402,nan,nan,402,75,473,332104,2.3,0.1
2017-04-25 07:06:29,49.1775,-34.7572,190.0,11.245,35.399,nan,nan,405,72,474,332105,2.4,0.09
2017-04-25 07:06:29,49.1775,-34.7572,192.0,11.211,35.395,nan,nan,525,76,470,332103,2.3,0.04
2017-04-25 07:06:29,49.1775,-34.7572,194.0,11.188,35.392,nan,nan,414,76,474,332104,2.3,0.07
2017-04-25 07:06:29,49.1775,-34.7572,196.0,11.197,35.396,nan,nan,410,74,471,332105,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,198.0,11.178,35.394,nan,nan,420,76,470,332105,2.3,0.03
2017-04-25 07:06:29,49.1775,-34.7572,200.0,11.163,35.391,nan,nan,449,73,468,332103,2.3,0.05
2017-04-25 07:06:29,49.1775,-34.7572,202.0,11.183,35.399,nan,nan,482,76,470,332104,2.2,0.06
2017-04-25 07:06:29,49.1775,-34.7572,204.0,11.161,35.394,nan,nan,409,72,468,332105,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,206.0,11.148,35.391,nan,nan,406,74,472,332106,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,208.0,11.124,35.387,nan,nan,404,73,467,332104,2.3,0.04
2017-04-25 07:06:29,49.1775,-34.7572,210.0,11.151,35.393,nan,nan,411,73,468,332105,2.3,0.05
2017-04-25 07:06:29,49.1775,-34.7572,212.0,11.214,35.409,nan,nan,443,70,462,332105,2.3,0.04
2017-04-25 07:06:29,49.1775,-34.7572,214.0,11.24,35.415,nan,nan,409,67,465,332106,2.3,0.07
2017-04-25 07:06:29,49.1775,-34.7572,216.0,11.175,35.404,nan,nan,412,71,465,332106,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,218.0,11.189,35.407,nan,nan,421,70,461,332105,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,220.0,11.227,35.417,nan,nan,430,72,460,332104,2.3,0.05
2017-04-25 07:06:29,49.1775,-34.7572,222.0,11.23,35.419,nan,nan,402,72,461,332105,2.3,0.05
2017-04-25 07:06:29,49.1775,-34.7572,224.0,11.221,35.417,nan,nan,408,71,462,332106,2.3,0.03
2017-04-25 07:06:29,49.1775,-34.7572,226.0,11.231,35.42,nan,nan,406,69,459,332104,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,228.0,11.24,35.423,nan,nan,416,72,456,332104,2.3,0.06
2017-04-25 07:06:29,49.1775,-34.7572,230.0,11.256,35.428,nan,nan,406,70,462,332104,2.3,0.03
2017-04-25 07:06:29,49.1775,-34.7572,232.0,11.3,35.438,nan,nan,416,70,455,332104,2.2,0.08
2017-04-25 07:06:29,49.1775,-34.7572,234.0,11.348,35.452,nan,nan,410,74,459,332103,2.3,0.07
2017-04-25 07:06:29,49.1775,-34.7572,236.0,11.344,35.452,nan,nan,430,71,448,332104,2.3,0.09
2017-04-25 07:06:29,49.1775,-34.7572,238.0,11.338,35.45,nan,nan,414,71,457,332104,2.3,0.08
2017-04-25 07:06:29,49.1775,-34.7572,240.0,11.339,35.451,nan,nan,444,70,451,332104,2.3,0.08
2017-04-25 07:06:29,49.1775,-34.7572,242.0,11.316,35.447,nan,nan,492,74,454,332105,2.3,0.05
2017-04-25 07:06:29,49.1775,-34.7572,244.0,11.302,35.444,nan,nan,419,73,456,332104,2.3,0.04
2017-04-25 07:06:29,49.1775,-34.7572,246.0,11.296,35.442,nan,nan,418,71,453,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,248.0,11.284,35.439,nan,nan,411,68,454,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,250.0,11.24,35.43,nan,nan,406,68,457,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,252.0,11.214,35.425,nan,nan,407,68,456,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,254.0,11.199,35.422,nan,nan,404,70,462,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,256.0,11.205,35.423,nan,nan,409,70,455,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,258.0,11.193,35.421,nan,nan,421,70,460,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,260.0,11.143,35.411,nan,nan,412,70,463,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,262.0,11.128,35.408,nan,nan,424,71,460,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,264.0,11.075,35.398,nan,nan,405,68,460,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,266.0,11.033,35.39,nan,nan,417,73,462,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,268.0,11.021,35.387,nan,nan,429,67,463,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,270.0,11.007,35.384,nan,nan,422,71,460,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,272.0,10.948,35.373,nan,nan,469,70,461,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,274.0,10.896,35.363,nan,nan,443,67,467,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,276.0,10.867,35.357,nan,nan,423,68,466,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,278.0,10.834,35.35,nan,nan,416,70,464,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,280.0,10.809,35.345,nan,nan,415,68,470,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,282.0,10.762,35.337,nan,nan,411,69,471,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,284.0,10.739,35.331,nan,nan,413,69,472,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,286.0,10.697,35.324,nan,nan,459,70,474,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,288.0,10.634,35.313,nan,nan,412,72,468,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,290.0,10.609,35.308,nan,nan,422,69,479,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,292.0,10.565,35.3,nan,nan,416,71,478,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,294.0,10.532,35.294,nan,nan,422,70,477,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,296.0,10.508,35.289,nan,nan,446,69,482,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,298.0,10.503,35.287,nan,nan,405,68,487,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,300.0,10.496,35.286,nan,nan,413,70,482,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,302.0,10.479,35.283,nan,nan,414,69,487,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,304.0,10.436,35.275,nan,nan,445,69,492,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,306.0,10.404,35.268,nan,nan,419,70,490,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,308.0,10.319,35.257,nan,nan,408,69,492,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,310.0,10.278,35.249,nan,nan,406,68,501,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,312.0,10.286,35.253,nan,nan,400,69,506,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,314.0,10.301,35.257,nan,nan,395,70,510,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,316.0,10.251,35.25,nan,nan,386,68,515,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,318.0,10.209,35.24,nan,nan,394,72,515,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,320.0,10.138,35.229,nan,nan,409,69,516,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,322.0,10.025,35.207,nan,nan,396,67,518,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,324.0,10.03,35.209,nan,nan,401,71,519,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,326.0,10.001,35.205,nan,nan,446,70,521,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,328.0,9.971,35.2,nan,nan,390,69,522,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,330.0,9.959,35.203,nan,nan,382,69,528,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,332.0,9.864,35.188,nan,nan,382,66,532,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,334.0,9.865,35.191,nan,nan,420,68,530,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,336.0,9.904,35.202,nan,nan,385,70,538,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,338.0,9.888,35.2,nan,nan,402,72,527,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,340.0,9.867,35.196,nan,nan,1347,71,528,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,342.0,9.754,35.18,nan,nan,382,71,527,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,344.0,9.78,35.187,nan,nan,384,70,538,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,346.0,9.822,35.198,nan,nan,377,68,525,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,348.0,9.808,35.202,nan,nan,404,71,526,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,350.0,9.785,35.199,nan,nan,394,78,522,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,352.0,9.762,35.195,nan,nan,384,75,524,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,354.0,9.734,35.19,nan,nan,389,75,523,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,356.0,9.692,35.183,nan,nan,529,73,529,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,358.0,9.643,35.174,nan,nan,394,73,526,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,360.0,9.648,35.175,nan,nan,382,72,523,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,362.0,9.641,35.176,nan,nan,387,73,530,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,364.0,9.561,35.167,nan,nan,386,72,529,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,366.0,9.481,35.157,nan,nan,387,70,530,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,367.9,9.454,35.155,nan,nan,408,70,528,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,370.0,9.434,35.154,nan,nan,398,69,526,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,372.0,9.416,35.152,nan,nan,384,72,527,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,374.0,9.411,35.151,nan,nan,381,69,526,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,376.0,9.402,35.149,nan,nan,401,70,531,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,378.0,9.35,35.146,nan,nan,394,69,528,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,380.0,9.319,35.143,nan,nan,389,74,529,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,382.0,9.284,35.137,nan,nan,407,70,527,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,384.0,9.233,35.132,nan,nan,392,74,527,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,386.0,9.208,35.132,nan,nan,389,73,528,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,388.0,9.111,35.121,nan,nan,397,71,526,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,390.0,9.137,35.129,nan,nan,394,73,524,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,392.0,9.095,35.124,nan,nan,391,74,520,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,394.0,9.154,35.139,nan,nan,439,72,517,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,396.0,9.407,35.203,nan,nan,437,73,496,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,398.0,9.48,35.224,nan,nan,402,72,488,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,400.0,9.46,35.219,nan,nan,398,73,489,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,402.0,9.346,35.199,nan,nan,412,71,496,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,404.0,9.251,35.176,nan,nan,400,75,503,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,406.0,9.117,35.158,nan,nan,407,74,510,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,408.0,9.036,35.14,nan,nan,453,74,509,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,410.0,9.042,35.141,nan,nan,416,75,506,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,412.0,8.937,35.126,nan,nan,401,74,509,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,414.0,8.858,35.11,nan,nan,430,75,517,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,416.0,8.795,35.099,nan,nan,397,74,516,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,418.0,8.738,35.089,nan,nan,406,74,517,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,420.0,8.685,35.078,nan,nan,401,75,535,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,422.0,8.448,35.04,nan,nan,388,69,553,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,424.0,8.36,35.028,nan,nan,402,70,558,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,426.0,8.338,35.025,nan,nan,400,70,549,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,428.0,8.228,35.012,nan,nan,409,74,558,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,430.0,8.182,35.005,nan,nan,385,70,558,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,432.0,8.137,35.0,nan,nan,417,71,553,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,434.0,8.127,34.998,nan,nan,412,70,552,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,436.0,8.117,34.997,nan,nan,405,73,549,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,438.0,8.097,34.995,nan,nan,392,73,549,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,440.0,8.064,34.991,nan,nan,410,72,550,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,442.0,8.029,34.986,nan,nan,547,73,550,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,444.0,7.972,34.977,nan,nan,396,72,550,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,446.0,7.949,34.975,nan,nan,416,72,549,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,448.0,7.945,34.975,nan,nan,398,72,553,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,450.0,7.959,34.979,nan,nan,403,74,551,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,452.0,7.96,34.981,nan,nan,401,68,553,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,454.0,7.979,34.987,nan,nan,390,72,556,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,456.0,7.981,34.989,nan,nan,396,71,559,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,458.0,7.957,34.988,nan,nan,397,71,557,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,460.0,7.93,34.982,nan,nan,408,69,557,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,462.0,7.862,34.973,nan,nan,402,70,557,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,464.0,7.829,34.968,nan,nan,392,73,556,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,466.0,7.89,34.981,nan,nan,384,69,568,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,468.0,7.885,34.985,nan,nan,391,69,565,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,470.0,7.868,34.984,nan,nan,394,69,572,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,472.0,7.835,34.981,nan,nan,394,66,572,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,474.0,7.791,34.978,nan,nan,380,68,570,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,476.0,7.754,34.975,nan,nan,385,70,576,nan,nan,nan
