datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-16 06:52:34,49.9403,-32.1191,-0.2,10.246,35.008,nan,nan,1474,1519,475,399730,11.8,nan
2017-05-16 06:52:34,49.9403,-32.1191,2.0,10.263,35.002,nan,nan,1541,1552,474,373504,7.9,nan
2017-05-16 06:52:34,49.9403,-32.1191,4.0,10.263,35.003,nan,nan,1447,1582,479,361801,7.2,nan
2017-05-16 06:52:34,49.9403,-32.1191,5.9,10.265,35.003,nan,nan,1447,1602,480,354278,5.8,nan
2017-05-16 06:52:34,49.9403,-32.1191,7.9,10.266,35.003,nan,nan,1431,1653,475,348844,4.8,2.03
2017-05-16 06:52:34,49.9403,-32.1191,10.0,10.266,35.002,nan,nan,1770,1709,475,345007,3.5,1.85
2017-05-16 06:52:34,49.9403,-32.1191,12.0,10.267,35.003,nan,nan,1455,1624,472,341986,4.5,2.17
2017-05-16 06:52:34,49.9403,-32.1191,14.0,10.267,35.002,nan,nan,1454,1671,477,339846,3.2,2.03
2017-05-16 06:52:34,49.9403,-32.1191,16.0,10.268,35.002,nan,nan,1449,1635,476,338073,4.3,nan
2017-05-16 06:52:34,49.9403,-32.1191,18.0,10.267,35.002,nan,nan,1505,1639,480,336820,3.9,2.18
2017-05-16 06:52:34,49.9403,-32.1191,20.0,10.267,35.002,nan,nan,1376,1748,480,335891,3.7,1.91
2017-05-16 06:52:34,49.9403,-32.1191,22.0,10.267,35.003,nan,nan,1396,1640,474,335104,2.6,0.95
2017-05-16 06:52:34,49.9403,-32.1191,24.0,10.267,35.003,nan,nan,1586,1658,477,334425,2.4,1.34
2017-05-16 06:52:34,49.9403,-32.1191,26.0,10.267,35.004,nan,nan,1430,1603,474,333893,2.7,1.34
2017-05-16 06:52:34,49.9403,-32.1191,28.1,10.267,35.004,nan,nan,1429,1628,476,333457,2.5,1.04
2017-05-16 06:52:34,49.9403,-32.1191,30.0,10.268,35.003,nan,nan,1491,1706,476,333153,2.6,0.64
2017-05-16 06:52:34,49.9403,-32.1191,32.0,10.266,35.004,nan,nan,1371,1664,477,332975,2.4,0.62
2017-05-16 06:52:34,49.9403,-32.1191,34.0,10.267,35.004,nan,nan,1378,1633,474,332799,2.4,0.64
2017-05-16 06:52:34,49.9403,-32.1191,36.0,10.267,35.004,nan,nan,1583,1587,472,332649,2.3,0.57
2017-05-16 06:52:34,49.9403,-32.1191,37.9,10.267,35.003,nan,nan,1421,1601,474,332539,2.3,0.3
2017-05-16 06:52:34,49.9403,-32.1191,40.0,10.266,35.004,nan,nan,1427,1596,474,332445,2.3,0.36
2017-05-16 06:52:34,49.9403,-32.1191,42.0,10.269,35.003,nan,nan,1521,1617,475,332370,2.3,0.5
2017-05-16 06:52:34,49.9403,-32.1191,44.0,10.269,35.004,nan,nan,1392,1609,473,332319,2.3,0.37
2017-05-16 06:52:34,49.9403,-32.1191,45.9,10.268,35.005,nan,nan,1401,1603,477,332273,2.3,0.3
2017-05-16 06:52:34,49.9403,-32.1191,48.0,10.266,35.006,nan,nan,1401,1642,475,332234,2.2,0.38
2017-05-16 06:52:34,49.9403,-32.1191,50.0,10.266,35.006,nan,nan,1350,1605,479,332207,2.3,0.32
2017-05-16 06:52:34,49.9403,-32.1191,52.0,10.258,35.012,nan,nan,1469,1493,475,332183,2.4,0.22
2017-05-16 06:52:34,49.9403,-32.1191,54.0,10.23,35.034,nan,nan,1097,1062,481,332169,2.5,0.24
2017-05-16 06:52:34,49.9403,-32.1191,56.0,10.213,35.099,nan,nan,866,554,482,332156,2.3,0.1
2017-05-16 06:52:34,49.9403,-32.1191,57.9,10.246,35.145,nan,nan,1214,319,481,332148,2.3,0.17
2017-05-16 06:52:34,49.9403,-32.1191,59.9,10.291,35.176,nan,nan,673,200,485,332141,2.3,0.11
2017-05-16 06:52:34,49.9403,-32.1191,62.0,10.263,35.18,nan,nan,926,174,481,332138,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,64.0,10.175,35.162,nan,nan,679,164,484,332133,2.3,0.12
2017-05-16 06:52:34,49.9403,-32.1191,66.0,10.1,35.15,nan,nan,680,163,483,332128,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,68.0,10.056,35.141,nan,nan,697,158,483,332124,2.3,0.12
2017-05-16 06:52:34,49.9403,-32.1191,70.0,10.045,35.141,nan,nan,640,148,480,332122,2.3,0.16
2017-05-16 06:52:34,49.9403,-32.1191,72.0,10.042,35.143,nan,nan,719,134,483,332118,2.3,0.19
2017-05-16 06:52:34,49.9403,-32.1191,74.0,10.045,35.144,nan,nan,789,127,481,332117,2.3,0.1
2017-05-16 06:52:34,49.9403,-32.1191,76.0,10.036,35.143,nan,nan,693,129,482,332113,2.3,0.11
2017-05-16 06:52:34,49.9403,-32.1191,78.0,10.026,35.142,nan,nan,634,122,482,332112,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,80.0,10.021,35.142,nan,nan,639,124,487,332110,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,82.0,10.019,35.143,nan,nan,775,121,479,332110,2.3,0.11
2017-05-16 06:52:34,49.9403,-32.1191,84.0,10.009,35.144,nan,nan,611,113,486,332107,2.3,0.13
2017-05-16 06:52:34,49.9403,-32.1191,86.1,10.005,35.147,nan,nan,612,112,482,332107,2.3,0.09
2017-05-16 06:52:34,49.9403,-32.1191,88.0,10.067,35.166,nan,nan,2034,105,475,332105,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,90.0,10.152,35.19,nan,nan,592,107,476,332104,2.3,0.08
2017-05-16 06:52:34,49.9403,-32.1191,92.0,10.224,35.209,nan,nan,544,103,478,332103,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,94.0,10.269,35.225,nan,nan,1152,107,478,332104,2.4,0.08
2017-05-16 06:52:34,49.9403,-32.1191,96.0,10.216,35.216,nan,nan,582,113,476,332103,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,98.0,10.189,35.211,nan,nan,609,112,479,332102,2.3,0.08
2017-05-16 06:52:34,49.9403,-32.1191,100.0,10.168,35.207,nan,nan,641,112,482,332102,2.2,0.06
2017-05-16 06:52:34,49.9403,-32.1191,102.0,10.132,35.201,nan,nan,1700,118,480,332102,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,104.0,10.082,35.195,nan,nan,580,112,480,332101,2.3,0.09
2017-05-16 06:52:34,49.9403,-32.1191,106.0,10.09,35.198,nan,nan,573,108,482,332100,2.3,0.09
2017-05-16 06:52:34,49.9403,-32.1191,108.0,10.114,35.206,nan,nan,555,99,480,332101,2.3,0.09
2017-05-16 06:52:34,49.9403,-32.1191,110.0,10.111,35.204,nan,nan,558,105,475,332100,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,112.0,10.08,35.2,nan,nan,621,100,481,332098,2.3,0.09
2017-05-16 06:52:34,49.9403,-32.1191,114.0,10.008,35.188,nan,nan,521,102,480,332099,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,116.0,9.998,35.186,nan,nan,548,102,482,332100,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,118.0,9.992,35.184,nan,nan,589,100,479,332099,2.3,0.08
2017-05-16 06:52:34,49.9403,-32.1191,120.0,9.956,35.178,nan,nan,559,104,483,332098,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,122.0,9.887,35.169,nan,nan,782,94,486,332098,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,124.0,9.867,35.165,nan,nan,767,99,480,332098,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,126.0,9.833,35.159,nan,nan,602,92,482,332098,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,128.0,9.774,35.149,nan,nan,708,97,481,332098,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,130.0,9.746,35.144,nan,nan,557,96,483,332098,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,132.0,9.693,35.136,nan,nan,741,97,481,332097,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,134.0,9.629,35.124,nan,nan,573,102,481,332097,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,136.0,9.629,35.124,nan,nan,822,98,485,332097,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,138.0,9.632,35.125,nan,nan,557,95,482,332097,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,140.0,9.644,35.128,nan,nan,545,90,483,332097,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,142.0,9.639,35.129,nan,nan,499,82,488,332095,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,144.0,9.611,35.124,nan,nan,471,80,485,332097,2.3,0.09
2017-05-16 06:52:34,49.9403,-32.1191,146.0,9.55,35.117,nan,nan,560,81,483,332097,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,148.0,9.484,35.105,nan,nan,538,79,485,332096,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,150.0,9.444,35.1,nan,nan,540,78,482,332097,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,152.0,9.484,35.109,nan,nan,492,75,489,332096,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,154.0,9.498,35.116,nan,nan,451,74,494,332097,2.3,0.04
2017-05-16 06:52:34,49.9403,-32.1191,156.0,9.445,35.108,nan,nan,445,71,494,332097,2.3,0.04
2017-05-16 06:52:34,49.9403,-32.1191,158.0,9.422,35.103,nan,nan,440,71,498,332098,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,160.0,9.367,35.093,nan,nan,466,72,500,332098,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,162.0,9.245,35.075,nan,nan,467,69,492,332097,2.3,0.08
2017-05-16 06:52:34,49.9403,-32.1191,164.0,9.187,35.064,nan,nan,530,67,488,332097,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,166.0,9.131,35.054,nan,nan,456,73,492,332097,2.4,0.04
2017-05-16 06:52:34,49.9403,-32.1191,168.0,9.11,35.049,nan,nan,454,67,492,332095,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,170.0,9.063,35.042,nan,nan,497,68,495,332095,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,172.0,9.033,35.036,nan,nan,455,67,491,332095,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,174.0,9.018,35.033,nan,nan,443,69,493,332094,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,176.0,8.993,35.03,nan,nan,470,72,496,332094,2.4,0.04
2017-05-16 06:52:34,49.9403,-32.1191,178.0,8.967,35.026,nan,nan,460,69,503,332096,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,180.0,8.914,35.019,nan,nan,651,67,502,332095,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,182.0,8.891,35.015,nan,nan,552,69,494,332094,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,184.0,8.852,35.009,nan,nan,519,71,498,332095,2.3,0.1
2017-05-16 06:52:34,49.9403,-32.1191,186.0,8.813,35.005,nan,nan,447,69,498,332094,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,188.0,8.783,35.0,nan,nan,474,71,501,332095,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,190.0,8.764,34.997,nan,nan,459,68,499,332096,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,192.0,8.725,34.991,nan,nan,504,69,508,332096,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,194.0,8.683,34.985,nan,nan,442,68,503,332094,2.4,0.08
2017-05-16 06:52:34,49.9403,-32.1191,196.0,8.621,34.978,nan,nan,477,69,503,332095,2.3,0.06
2017-05-16 06:52:34,49.9403,-32.1191,198.0,8.603,34.975,nan,nan,436,66,507,332094,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,200.0,8.575,34.972,nan,nan,447,69,509,332095,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,202.0,8.544,34.967,nan,nan,466,68,513,332093,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,204.0,8.513,34.962,nan,nan,455,66,511,332094,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,206.0,8.448,34.954,nan,nan,542,64,509,332093,2.3,0.08
2017-05-16 06:52:34,49.9403,-32.1191,208.0,8.387,34.945,nan,nan,556,71,511,332094,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,210.0,8.346,34.939,nan,nan,466,69,510,332094,2.4,0.08
2017-05-16 06:52:34,49.9403,-32.1191,212.0,8.3,34.933,nan,nan,470,72,508,332095,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,214.0,8.295,34.931,nan,nan,450,71,512,332093,2.5,0.07
2017-05-16 06:52:34,49.9403,-32.1191,216.0,8.273,34.928,nan,nan,669,67,510,332094,2.4,0.08
2017-05-16 06:52:34,49.9403,-32.1191,218.1,8.25,34.925,nan,nan,464,76,516,332094,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,220.0,8.246,34.924,nan,nan,486,67,515,332093,2.4,0.04
2017-05-16 06:52:34,49.9403,-32.1191,222.0,8.24,34.922,nan,nan,681,72,513,332094,2.4,0.05
2017-05-16 06:52:34,49.9403,-32.1191,224.0,8.226,34.921,nan,nan,469,70,512,332094,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,226.0,8.209,34.918,nan,nan,467,71,514,332096,2.4,0.06
2017-05-16 06:52:34,49.9403,-32.1191,228.0,8.179,34.914,nan,nan,478,71,513,332095,2.3,0.07
2017-05-16 06:52:34,49.9403,-32.1191,230.0,8.149,34.91,nan,nan,502,73,516,332095,2.3,0.05
2017-05-16 06:52:34,49.9403,-32.1191,232.0,8.086,34.902,nan,nan,471,72,519,332093,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,234.0,8.013,34.893,nan,nan,589,72,519,332094,2.4,0.07
2017-05-16 06:52:34,49.9403,-32.1191,236.0,7.98,34.887,nan,nan,464,69,521,332094,2.4,0.08
2017-05-16 06:52:34,49.9403,-32.1191,238.0,7.965,34.884,nan,nan,461,70,523,332093,2.4,0.04
2017-05-16 06:52:34,49.9403,-32.1191,240.0,7.954,34.883,nan,nan,505,69,523,332093,2.5,0.07
2017-05-16 06:52:34,49.9403,-32.1191,242.0,7.911,34.877,nan,nan,512,71,522,332093,2.5,0.04
2017-05-16 06:52:34,49.9403,-32.1191,244.0,7.843,34.869,nan,nan,765,70,532,332094,2.5,0.05
2017-05-16 06:52:34,49.9403,-32.1191,246.0,7.794,34.865,nan,nan,536,71,528,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,248.0,7.773,34.862,nan,nan,472,71,532,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,250.0,7.729,34.859,nan,nan,459,67,533,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,252.0,7.692,34.856,nan,nan,546,69,535,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,254.0,7.686,34.856,nan,nan,469,69,535,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,256.0,7.677,34.856,nan,nan,456,69,536,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,258.0,7.639,34.853,nan,nan,485,69,536,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,260.0,7.611,34.85,nan,nan,460,73,540,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,262.0,7.563,34.845,nan,nan,476,69,537,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,264.0,7.524,34.842,nan,nan,449,70,544,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,266.0,7.498,34.841,nan,nan,458,68,545,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,268.0,7.451,34.838,nan,nan,463,68,547,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,270.0,7.404,34.833,nan,nan,446,69,547,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,272.0,7.385,34.831,nan,nan,468,68,548,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,274.0,7.382,34.83,nan,nan,461,66,546,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,276.0,7.372,34.83,nan,nan,463,70,546,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,278.0,7.351,34.83,nan,nan,504,70,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,280.0,7.315,34.827,nan,nan,466,70,551,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,282.0,7.283,34.826,nan,nan,477,68,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,284.0,7.273,34.826,nan,nan,436,68,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,286.0,7.266,34.828,nan,nan,435,70,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,288.0,7.251,34.827,nan,nan,491,67,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,290.0,7.227,34.828,nan,nan,437,68,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,292.0,7.208,34.829,nan,nan,455,66,558,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,294.0,7.19,34.829,nan,nan,436,69,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,296.0,7.154,34.824,nan,nan,440,65,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,298.0,7.106,34.821,nan,nan,443,72,551,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,300.0,7.115,34.83,nan,nan,442,69,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,302.0,7.115,34.836,nan,nan,419,66,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,304.0,7.119,34.843,nan,nan,418,68,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,306.0,7.118,34.845,nan,nan,448,69,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,308.0,7.109,34.845,nan,nan,417,68,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,310.0,7.093,34.844,nan,nan,414,69,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,312.0,7.08,34.843,nan,nan,432,70,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,314.0,7.034,34.84,nan,nan,430,67,561,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,316.0,7.009,34.842,nan,nan,475,70,561,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,318.0,6.985,34.842,nan,nan,414,68,562,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,320.0,6.982,34.842,nan,nan,423,68,562,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,322.0,6.973,34.842,nan,nan,426,68,566,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,324.0,6.954,34.84,nan,nan,434,67,566,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,326.0,6.921,34.838,nan,nan,421,70,565,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,328.0,6.879,34.834,nan,nan,424,68,573,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,330.0,6.829,34.832,nan,nan,437,71,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,332.0,6.737,34.825,nan,nan,425,72,572,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,334.0,6.696,34.821,nan,nan,416,67,573,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,336.0,6.67,34.821,nan,nan,458,65,572,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,338.0,6.654,34.821,nan,nan,414,68,572,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,340.0,6.609,34.819,nan,nan,441,68,572,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,342.0,6.559,34.82,nan,nan,422,67,578,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,344.0,6.509,34.817,nan,nan,416,68,578,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,346.0,6.472,34.813,nan,nan,420,65,580,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,348.0,6.448,34.814,nan,nan,431,65,573,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,350.0,6.42,34.815,nan,nan,426,68,574,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,352.0,6.449,34.825,nan,nan,443,67,578,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,354.0,6.46,34.83,nan,nan,418,64,575,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,356.0,6.459,34.832,nan,nan,414,70,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,358.0,6.439,34.837,nan,nan,482,66,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,360.0,6.413,34.836,nan,nan,438,70,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,362.0,6.407,34.839,nan,nan,449,67,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,364.0,6.389,34.843,nan,nan,418,69,588,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,366.0,6.375,34.843,nan,nan,424,65,580,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,368.0,6.338,34.843,nan,nan,405,68,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,370.0,6.304,34.843,nan,nan,452,69,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,372.0,6.284,34.843,nan,nan,411,69,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,374.0,6.261,34.845,nan,nan,424,66,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,376.0,6.248,34.846,nan,nan,408,66,577,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,378.0,6.232,34.847,nan,nan,404,69,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,380.0,6.223,34.847,nan,nan,415,69,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,382.1,6.215,34.848,nan,nan,404,65,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,384.0,6.202,34.848,nan,nan,407,67,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,386.0,6.196,34.848,nan,nan,406,69,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,388.0,6.187,34.847,nan,nan,416,68,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,390.0,6.183,34.847,nan,nan,404,69,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,392.0,6.169,34.847,nan,nan,409,68,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,394.0,6.113,34.843,nan,nan,431,65,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,396.0,6.054,34.842,nan,nan,401,66,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,398.0,6.024,34.844,nan,nan,408,67,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,400.0,6.025,34.846,nan,nan,408,69,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,402.0,6.032,34.849,nan,nan,412,68,577,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,404.0,6.069,34.859,nan,nan,565,68,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,406.0,6.119,34.871,nan,nan,398,66,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,408.0,6.197,34.889,nan,nan,396,65,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,410.0,6.244,34.901,nan,nan,394,67,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,412.0,6.287,34.911,nan,nan,411,67,579,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,414.0,6.304,34.916,nan,nan,391,66,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,416.0,6.317,34.919,nan,nan,391,69,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,418.0,6.34,34.925,nan,nan,815,66,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,420.0,6.369,34.933,nan,nan,387,67,578,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,422.0,6.378,34.938,nan,nan,389,66,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,424.0,6.38,34.938,nan,nan,387,67,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,426.0,6.38,34.945,nan,nan,383,67,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,428.0,6.359,34.948,nan,nan,387,66,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,430.0,6.342,34.949,nan,nan,430,66,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,432.0,6.336,34.949,nan,nan,389,64,586,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,434.0,6.323,34.95,nan,nan,397,67,586,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,436.0,6.31,34.95,nan,nan,375,70,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,437.9,6.302,34.95,nan,nan,379,65,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,440.0,6.285,34.95,nan,nan,446,67,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,442.0,6.268,34.951,nan,nan,387,64,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,444.0,6.263,34.951,nan,nan,387,67,586,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,446.0,6.252,34.951,nan,nan,372,68,586,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,448.0,6.237,34.951,nan,nan,397,65,589,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,450.0,6.222,34.951,nan,nan,373,65,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,452.0,6.195,34.952,nan,nan,384,68,586,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,454.0,6.176,34.953,nan,nan,378,67,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,456.0,6.158,34.953,nan,nan,458,66,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,458.0,6.141,34.952,nan,nan,375,67,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,460.0,6.103,34.95,nan,nan,394,66,586,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,462.0,6.075,34.949,nan,nan,382,68,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,464.0,6.061,34.948,nan,nan,397,66,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,466.0,6.048,34.948,nan,nan,386,68,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,468.0,6.047,34.949,nan,nan,380,67,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,470.0,6.063,34.957,nan,nan,380,67,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,472.0,6.087,34.965,nan,nan,445,67,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,474.0,6.157,34.982,nan,nan,386,66,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,476.0,6.165,34.984,nan,nan,379,68,584,nan,nan,nan
