datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-18 07:08:44,49.1369,-34.9455,-0.1,12.617,35.555,nan,nan,2787,6162,450,333445,9.4,nan
2017-04-18 07:08:44,49.1369,-34.9455,2.0,12.618,35.556,nan,nan,2892,6416,448,332652,5.1,nan
2017-04-18 07:08:44,49.1369,-34.9455,4.0,12.618,35.556,nan,nan,2682,6007,449,332385,4.7,2.13
2017-04-18 07:08:44,49.1369,-34.9455,6.0,12.617,35.556,nan,nan,2722,6032,448,332254,5.0,2.23
2017-04-18 07:08:44,49.1369,-34.9455,8.0,12.617,35.555,nan,nan,2688,6146,451,332186,3.1,1.45
2017-04-18 07:08:44,49.1369,-34.9455,10.0,12.618,35.555,nan,nan,2651,6116,453,332154,3.1,1.4
2017-04-18 07:08:44,49.1369,-34.9455,12.0,12.62,35.556,nan,nan,2800,6493,450,332136,2.1,1.09
2017-04-18 07:08:44,49.1369,-34.9455,14.0,12.62,35.556,nan,nan,2760,6358,452,332125,2.4,1.25
2017-04-18 07:08:44,49.1369,-34.9455,16.0,12.622,35.559,nan,nan,2629,5296,448,332117,2.4,0.76
2017-04-18 07:08:44,49.1369,-34.9455,18.0,12.623,35.559,nan,nan,2541,5713,448,332113,2.2,0.81
2017-04-18 07:08:44,49.1369,-34.9455,20.0,12.621,35.56,nan,nan,2476,5467,450,332111,2.4,0.99
2017-04-18 07:08:44,49.1369,-34.9455,22.0,12.623,35.56,nan,nan,2719,5315,447,332109,2.3,0.51
2017-04-18 07:08:44,49.1369,-34.9455,24.0,12.625,35.56,nan,nan,2861,5705,449,332109,2.2,0.85
2017-04-18 07:08:44,49.1369,-34.9455,26.0,12.626,35.558,nan,nan,2625,5645,453,332106,2.2,0.32
2017-04-18 07:08:44,49.1369,-34.9455,28.0,12.625,35.56,nan,nan,2425,5271,449,332107,2.3,0.32
2017-04-18 07:08:44,49.1369,-34.9455,30.0,12.617,35.562,nan,nan,2286,4842,448,332108,2.3,0.44
2017-04-18 07:08:44,49.1369,-34.9455,32.0,12.611,35.563,nan,nan,2440,4864,445,332106,2.2,0.17
2017-04-18 07:08:44,49.1369,-34.9455,34.0,12.61,35.563,nan,nan,2302,4706,446,332105,2.2,0.34
2017-04-18 07:08:44,49.1369,-34.9455,36.0,12.604,35.562,nan,nan,2254,4702,450,332106,2.1,0.18
2017-04-18 07:08:44,49.1369,-34.9455,38.0,12.534,35.559,nan,nan,1714,2966,444,332106,2.2,0.27
2017-04-18 07:08:44,49.1369,-34.9455,40.0,12.446,35.549,nan,nan,1469,2489,444,332105,2.2,0.2
2017-04-18 07:08:44,49.1369,-34.9455,42.0,12.412,35.545,nan,nan,1416,2227,444,332105,2.3,0.11
2017-04-18 07:08:44,49.1369,-34.9455,44.0,12.348,35.538,nan,nan,1310,2326,448,332106,2.3,0.18
2017-04-18 07:08:44,49.1369,-34.9455,46.0,12.313,35.534,nan,nan,1373,2067,444,332106,2.2,0.13
2017-04-18 07:08:44,49.1369,-34.9455,48.0,12.275,35.532,nan,nan,1295,2256,438,332106,2.3,0.12
2017-04-18 07:08:44,49.1369,-34.9455,50.0,12.192,35.532,nan,nan,1193,1540,440,332105,2.2,0.09
2017-04-18 07:08:44,49.1369,-34.9455,52.0,12.131,35.531,nan,nan,1107,1480,437,332105,2.2,0.08
2017-04-18 07:08:44,49.1369,-34.9455,54.0,12.09,35.53,nan,nan,1006,1268,437,332106,2.3,0.11
2017-04-18 07:08:44,49.1369,-34.9455,56.0,12.068,35.53,nan,nan,980,892,436,332106,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,58.0,12.03,35.529,nan,nan,925,947,436,332106,2.3,0.09
2017-04-18 07:08:44,49.1369,-34.9455,60.0,12.01,35.525,nan,nan,879,757,439,332105,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,62.0,11.987,35.526,nan,nan,847,670,432,332105,2.2,0.09
2017-04-18 07:08:44,49.1369,-34.9455,64.0,11.981,35.527,nan,nan,788,647,432,332104,2.1,0.07
2017-04-18 07:08:44,49.1369,-34.9455,66.0,11.978,35.53,nan,nan,731,520,430,332104,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,68.0,11.967,35.531,nan,nan,696,494,432,332106,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,70.0,11.971,35.533,nan,nan,642,407,431,332105,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,72.0,11.969,35.535,nan,nan,658,347,432,332107,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,74.0,11.962,35.534,nan,nan,656,305,429,332108,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,76.0,11.949,35.532,nan,nan,687,315,437,332107,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,78.0,11.953,35.532,nan,nan,781,313,433,332107,2.2,0.08
2017-04-18 07:08:44,49.1369,-34.9455,80.0,11.952,35.531,nan,nan,809,308,430,332108,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,82.0,11.888,35.518,nan,nan,588,250,436,332105,2.2,0.09
2017-04-18 07:08:44,49.1369,-34.9455,84.0,11.844,35.509,nan,nan,598,251,447,332105,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,86.0,11.819,35.504,nan,nan,594,251,439,332105,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,88.0,11.815,35.502,nan,nan,555,208,440,332105,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,90.0,11.818,35.504,nan,nan,598,219,442,332106,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,92.0,11.851,35.512,nan,nan,561,229,434,332105,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,94.0,11.872,35.518,nan,nan,591,233,437,332106,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,96.0,11.874,35.518,nan,nan,546,191,434,332106,2.2,0.03
2017-04-18 07:08:44,49.1369,-34.9455,98.0,11.859,35.516,nan,nan,584,186,441,332106,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,100.0,11.841,35.514,nan,nan,521,163,437,332107,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,102.0,11.827,35.512,nan,nan,523,165,435,332106,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,104.0,11.853,35.518,nan,nan,718,167,427,332106,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,106.0,11.863,35.522,nan,nan,500,206,439,332107,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,108.0,11.87,35.523,nan,nan,545,167,432,332107,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,110.0,11.874,35.524,nan,nan,521,161,433,332109,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,112.0,11.866,35.523,nan,nan,542,178,434,332107,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,114.0,11.862,35.522,nan,nan,515,165,435,332108,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,116.0,11.862,35.522,nan,nan,511,158,431,332107,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,118.0,11.867,35.524,nan,nan,510,171,430,332107,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,120.0,11.87,35.525,nan,nan,504,159,436,332107,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,122.0,11.87,35.525,nan,nan,534,156,437,332108,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,124.0,11.863,35.524,nan,nan,503,148,442,332107,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,126.0,11.846,35.521,nan,nan,478,130,433,332108,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,128.0,11.846,35.521,nan,nan,484,126,433,332107,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,130.0,11.844,35.521,nan,nan,500,136,434,332106,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,132.0,11.839,35.52,nan,nan,471,134,434,332105,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,134.0,11.828,35.517,nan,nan,477,120,439,332105,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,136.0,11.818,35.515,nan,nan,454,117,440,332105,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,138.0,11.815,35.515,nan,nan,571,139,434,332106,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,140.0,11.81,35.514,nan,nan,483,130,440,332106,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,142.0,11.804,35.512,nan,nan,476,118,441,332106,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,144.0,11.804,35.512,nan,nan,465,122,437,332105,2.2,0.08
2017-04-18 07:08:44,49.1369,-34.9455,146.0,11.796,35.511,nan,nan,444,115,439,332106,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,148.0,11.785,35.509,nan,nan,459,113,440,332106,2.3,0.04
2017-04-18 07:08:44,49.1369,-34.9455,150.0,11.761,35.504,nan,nan,441,111,445,332107,2.3,0.04
2017-04-18 07:08:44,49.1369,-34.9455,152.0,11.747,35.501,nan,nan,448,107,443,332108,2.2,0.08
2017-04-18 07:08:44,49.1369,-34.9455,154.0,11.737,35.499,nan,nan,438,108,443,332107,2.2,0.09
2017-04-18 07:08:44,49.1369,-34.9455,156.0,11.713,35.494,nan,nan,461,103,442,332108,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,158.0,11.704,35.492,nan,nan,441,101,447,332106,2.3,0.07
2017-04-18 07:08:44,49.1369,-34.9455,160.0,11.696,35.49,nan,nan,431,102,447,332108,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,162.0,11.655,35.483,nan,nan,427,96,451,332107,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,164.0,11.63,35.477,nan,nan,472,95,451,332108,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,166.0,11.6,35.472,nan,nan,428,91,453,332107,2.3,0.04
2017-04-18 07:08:44,49.1369,-34.9455,168.0,11.583,35.468,nan,nan,427,90,456,332109,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,170.0,11.56,35.464,nan,nan,421,89,455,332108,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,172.0,11.537,35.46,nan,nan,422,88,453,332107,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,174.0,11.521,35.457,nan,nan,425,90,459,332108,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,176.0,11.517,35.456,nan,nan,411,88,459,332106,2.2,0.04
2017-04-18 07:08:44,49.1369,-34.9455,178.0,11.486,35.451,nan,nan,412,84,461,332106,2.3,0.04
2017-04-18 07:08:44,49.1369,-34.9455,180.0,11.471,35.447,nan,nan,431,86,461,332106,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,182.0,11.456,35.445,nan,nan,403,85,461,332105,2.3,0.04
2017-04-18 07:08:44,49.1369,-34.9455,184.0,11.443,35.442,nan,nan,404,83,462,332107,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,186.0,11.428,35.439,nan,nan,403,80,464,332107,2.2,0.07
2017-04-18 07:08:44,49.1369,-34.9455,188.0,11.422,35.438,nan,nan,408,82,462,332105,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,190.0,11.413,35.436,nan,nan,428,79,461,332106,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,192.0,11.383,35.431,nan,nan,407,80,461,332105,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,194.0,11.375,35.429,nan,nan,407,81,466,332106,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,196.0,11.353,35.425,nan,nan,400,78,465,332106,2.3,0.08
2017-04-18 07:08:44,49.1369,-34.9455,198.0,11.311,35.417,nan,nan,420,77,465,332107,2.3,0.08
2017-04-18 07:08:44,49.1369,-34.9455,200.0,11.287,35.413,nan,nan,409,76,468,332105,2.3,0.07
2017-04-18 07:08:44,49.1369,-34.9455,202.0,11.269,35.41,nan,nan,408,78,463,332107,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,204.0,11.258,35.407,nan,nan,401,75,463,332107,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,206.0,11.249,35.405,nan,nan,399,75,467,332107,2.3,0.07
2017-04-18 07:08:44,49.1369,-34.9455,208.0,11.24,35.404,nan,nan,401,75,462,332108,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,210.0,11.227,35.401,nan,nan,405,76,461,332108,2.3,0.04
2017-04-18 07:08:44,49.1369,-34.9455,212.0,11.219,35.4,nan,nan,438,74,466,332107,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,214.0,11.205,35.397,nan,nan,403,74,464,332109,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,216.0,11.191,35.395,nan,nan,407,75,460,332107,2.3,0.03
2017-04-18 07:08:44,49.1369,-34.9455,218.0,11.185,35.394,nan,nan,397,76,460,332106,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,220.0,11.193,35.395,nan,nan,399,75,462,332107,2.3,0.07
2017-04-18 07:08:44,49.1369,-34.9455,222.0,11.2,35.396,nan,nan,411,73,463,332107,2.2,0.05
2017-04-18 07:08:44,49.1369,-34.9455,224.0,11.195,35.395,nan,nan,406,75,463,332105,2.2,0.06
2017-04-18 07:08:44,49.1369,-34.9455,226.0,11.185,35.393,nan,nan,400,73,465,332106,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,228.0,11.178,35.392,nan,nan,395,73,465,332104,2.3,0.07
2017-04-18 07:08:44,49.1369,-34.9455,230.0,11.169,35.391,nan,nan,409,74,462,332105,2.3,0.09
2017-04-18 07:08:44,49.1369,-34.9455,232.0,11.151,35.387,nan,nan,409,74,462,332105,2.3,0.07
2017-04-18 07:08:44,49.1369,-34.9455,234.0,11.15,35.387,nan,nan,859,76,460,332106,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,236.0,11.147,35.387,nan,nan,402,73,462,332105,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,238.0,11.133,35.385,nan,nan,406,72,461,332104,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,240.0,11.131,35.384,nan,nan,403,75,457,332106,2.3,0.06
2017-04-18 07:08:44,49.1369,-34.9455,242.0,11.128,35.384,nan,nan,413,74,457,332106,2.3,0.05
2017-04-18 07:08:44,49.1369,-34.9455,244.0,11.122,35.383,nan,nan,425,73,456,332106,2.3,0.04
2017-04-18 07:08:44,49.1369,-34.9455,246.0,11.117,35.384,nan,nan,398,72,457,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,248.0,11.122,35.386,nan,nan,402,69,465,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,250.0,11.113,35.386,nan,nan,395,72,464,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,252.0,11.113,35.386,nan,nan,394,71,466,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,254.0,11.106,35.385,nan,nan,396,72,471,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,256.0,11.095,35.383,nan,nan,401,71,473,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,258.0,11.091,35.383,nan,nan,398,71,470,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,260.0,11.084,35.382,nan,nan,395,71,473,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,262.0,11.08,35.381,nan,nan,391,70,477,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,264.0,11.065,35.379,nan,nan,428,73,475,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,266.0,11.043,35.375,nan,nan,395,70,472,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,268.0,11.024,35.372,nan,nan,395,72,476,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,270.0,11.009,35.371,nan,nan,414,71,476,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,272.0,10.997,35.369,nan,nan,395,71,479,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,274.0,10.985,35.367,nan,nan,392,70,486,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,276.0,10.946,35.36,nan,nan,394,66,483,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,278.0,10.907,35.354,nan,nan,386,71,488,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,280.0,10.871,35.347,nan,nan,384,71,491,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,282.0,10.857,35.345,nan,nan,389,71,493,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,284.0,10.839,35.342,nan,nan,390,70,489,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,286.0,10.827,35.34,nan,nan,378,68,492,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,288.0,10.8,35.335,nan,nan,380,71,490,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,290.0,10.785,35.333,nan,nan,389,68,495,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,292.0,10.765,35.33,nan,nan,379,67,498,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,294.0,10.754,35.327,nan,nan,375,71,497,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,296.0,10.722,35.321,nan,nan,382,71,498,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,298.0,10.68,35.314,nan,nan,390,70,497,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,300.0,10.628,35.307,nan,nan,441,69,499,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,302.0,10.6,35.303,nan,nan,386,69,503,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,304.0,10.56,35.296,nan,nan,380,68,503,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,306.0,10.522,35.29,nan,nan,381,69,509,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,308.0,10.494,35.285,nan,nan,386,70,507,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,310.0,10.48,35.282,nan,nan,388,69,509,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,312.0,10.454,35.279,nan,nan,390,65,509,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,314.0,10.415,35.273,nan,nan,383,69,512,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,316.0,10.371,35.266,nan,nan,376,67,519,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,318.0,10.303,35.257,nan,nan,377,69,516,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,320.0,10.231,35.246,nan,nan,388,65,518,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,322.0,10.162,35.236,nan,nan,378,67,527,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,324.0,10.118,35.229,nan,nan,374,68,528,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,326.0,10.085,35.224,nan,nan,377,70,528,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,328.0,10.048,35.217,nan,nan,375,68,530,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,330.0,9.89,35.2,nan,nan,376,68,533,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,332.0,9.852,35.19,nan,nan,375,68,539,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,334.0,9.77,35.181,nan,nan,376,66,542,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,336.0,9.684,35.169,nan,nan,373,68,544,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,338.0,9.646,35.164,nan,nan,373,70,542,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,340.0,9.624,35.16,nan,nan,373,69,548,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,342.0,9.6,35.156,nan,nan,383,68,545,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,344.0,9.528,35.147,nan,nan,373,69,546,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,346.0,9.418,35.133,nan,nan,376,69,550,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,348.0,9.37,35.128,nan,nan,373,68,546,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,350.0,9.338,35.123,nan,nan,366,68,544,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,352.0,9.315,35.12,nan,nan,376,63,553,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,354.0,9.281,35.117,nan,nan,371,67,559,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,356.0,9.27,35.116,nan,nan,364,64,559,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,358.0,9.262,35.115,nan,nan,371,71,554,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,360.0,9.204,35.111,nan,nan,363,68,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,362.0,9.175,35.107,nan,nan,366,65,555,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,364.0,9.147,35.105,nan,nan,375,67,555,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,366.0,9.151,35.107,nan,nan,365,64,555,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,368.0,9.156,35.108,nan,nan,367,66,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,370.0,9.156,35.108,nan,nan,366,65,558,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,372.0,9.135,35.107,nan,nan,366,66,557,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,374.0,9.108,35.105,nan,nan,363,62,557,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,376.0,9.099,35.104,nan,nan,365,64,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,378.0,9.082,35.103,nan,nan,364,65,559,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,380.0,9.056,35.102,nan,nan,357,67,558,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,382.0,9.029,35.099,nan,nan,357,67,558,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,384.0,9.014,35.098,nan,nan,370,66,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,386.0,9.01,35.097,nan,nan,364,67,557,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,388.0,9.004,35.097,nan,nan,379,67,557,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,390.0,8.994,35.096,nan,nan,366,65,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,392.0,8.984,35.095,nan,nan,363,66,560,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,394.0,8.979,35.095,nan,nan,364,66,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,396.0,8.972,35.094,nan,nan,372,66,558,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,398.0,8.964,35.094,nan,nan,363,66,557,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,400.0,8.934,35.093,nan,nan,361,66,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,402.0,8.92,35.092,nan,nan,361,64,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,404.0,8.909,35.09,nan,nan,360,66,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,406.0,8.896,35.088,nan,nan,364,68,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,408.0,8.875,35.084,nan,nan,359,66,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,410.0,8.876,35.085,nan,nan,366,65,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,412.0,8.805,35.076,nan,nan,364,65,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,414.0,8.762,35.07,nan,nan,361,64,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,416.0,8.732,35.067,nan,nan,358,67,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,418.0,8.693,35.062,nan,nan,361,67,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,420.0,8.657,35.057,nan,nan,371,69,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,422.0,8.592,35.049,nan,nan,362,65,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,424.0,8.558,35.045,nan,nan,369,70,566,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,426.0,8.529,35.041,nan,nan,366,66,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,428.0,8.48,35.036,nan,nan,363,66,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,430.0,8.471,35.036,nan,nan,363,68,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,432.0,8.452,35.035,nan,nan,364,65,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,434.0,8.427,35.033,nan,nan,361,67,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,436.0,8.414,35.033,nan,nan,356,65,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,438.0,8.404,35.033,nan,nan,368,64,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,440.0,8.4,35.037,nan,nan,359,64,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,442.0,8.414,35.043,nan,nan,361,65,567,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,444.0,8.417,35.047,nan,nan,367,65,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,446.0,8.401,35.047,nan,nan,355,65,569,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,448.0,8.371,35.045,nan,nan,363,67,568,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,450.0,8.323,35.042,nan,nan,354,66,569,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,452.0,8.307,35.039,nan,nan,364,67,571,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,454.0,8.281,35.038,nan,nan,357,66,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,456.0,8.258,35.038,nan,nan,361,65,568,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,458.0,8.247,35.039,nan,nan,365,68,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,460.0,8.227,35.041,nan,nan,357,67,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,462.0,8.17,35.036,nan,nan,362,65,573,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,464.0,8.155,35.036,nan,nan,360,68,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,466.0,8.138,35.036,nan,nan,354,63,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,468.0,8.133,35.036,nan,nan,361,64,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,470.0,8.117,35.036,nan,nan,357,63,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,472.0,8.103,35.035,nan,nan,358,67,573,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,474.0,8.09,35.034,nan,nan,358,66,568,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,476.0,8.074,35.032,nan,nan,351,67,571,nan,nan,nan
