datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-21 05:15:32,47.0739,-38.836,0.1,15.578,36.034,nan,nan,916,699,423,332109,11.8,nan
2016-06-21 05:15:32,47.0739,-38.836,2.0,15.595,36.032,nan,nan,860,709,422,332108,7.8,nan
2016-06-21 05:15:32,47.0739,-38.836,4.0,15.594,36.032,nan,nan,869,721,424,332108,6.4,2.41
2016-06-21 05:15:32,47.0739,-38.836,6.1,15.595,36.032,nan,nan,847,717,422,332108,5.0,2.34
2016-06-21 05:15:32,47.0739,-38.836,8.1,15.595,36.032,nan,nan,847,697,422,332107,5.5,nan
2016-06-21 05:15:32,47.0739,-38.836,9.9,15.596,36.032,nan,nan,885,710,420,332108,4.2,2.06
2016-06-21 05:15:32,47.0739,-38.836,11.9,15.595,36.032,nan,nan,853,714,421,332108,3.7,1.56
2016-06-21 05:15:32,47.0739,-38.836,14.0,15.596,36.032,nan,nan,924,801,421,332107,4.3,1.74
2016-06-21 05:15:32,47.0739,-38.836,16.0,15.596,36.032,nan,nan,1216,757,424,332106,3.1,1.05
2016-06-21 05:15:32,47.0739,-38.836,18.0,15.602,36.032,nan,nan,857,712,424,332109,3.9,1.67
2016-06-21 05:15:32,47.0739,-38.836,20.0,15.603,36.032,nan,nan,856,695,422,332108,2.8,1.55
2016-06-21 05:15:32,47.0739,-38.836,22.0,15.604,36.032,nan,nan,827,711,421,332108,2.6,0.84
2016-06-21 05:15:32,47.0739,-38.836,24.0,15.603,36.032,nan,nan,850,710,419,332108,2.6,1.12
2016-06-21 05:15:32,47.0739,-38.836,26.0,15.603,36.032,nan,nan,825,720,419,332107,2.6,1.19
2016-06-21 05:15:32,47.0739,-38.836,28.0,15.602,36.032,nan,nan,834,720,419,332108,2.4,1.15
2016-06-21 05:15:32,47.0739,-38.836,30.0,15.601,36.032,nan,nan,825,693,419,332108,2.7,0.63
2016-06-21 05:15:32,47.0739,-38.836,32.1,15.601,36.032,nan,nan,898,710,424,332108,2.3,0.43
2016-06-21 05:15:32,47.0739,-38.836,34.0,15.603,36.032,nan,nan,834,693,418,332109,2.4,0.29
2016-06-21 05:15:32,47.0739,-38.836,36.0,15.598,36.032,nan,nan,795,662,421,332108,2.4,0.34
2016-06-21 05:15:32,47.0739,-38.836,38.0,15.599,36.032,nan,nan,812,689,423,332109,2.4,0.28
2016-06-21 05:15:32,47.0739,-38.836,40.0,15.6,36.032,nan,nan,897,682,425,332111,2.3,0.34
2016-06-21 05:15:32,47.0739,-38.836,42.0,15.599,36.032,nan,nan,865,670,420,332109,2.4,0.45
2016-06-21 05:15:32,47.0739,-38.836,44.0,15.597,36.032,nan,nan,825,665,423,332109,2.3,0.24
2016-06-21 05:15:32,47.0739,-38.836,46.0,15.598,36.032,nan,nan,854,668,423,332109,2.3,0.3
2016-06-21 05:15:32,47.0739,-38.836,48.0,15.597,36.032,nan,nan,1054,658,420,332107,2.3,0.17
2016-06-21 05:15:32,47.0739,-38.836,50.0,15.595,36.032,nan,nan,932,677,421,332108,2.4,0.26
2016-06-21 05:15:32,47.0739,-38.836,52.0,15.595,36.032,nan,nan,1139,642,420,332108,2.4,0.18
2016-06-21 05:15:32,47.0739,-38.836,54.0,15.595,36.032,nan,nan,849,647,418,332108,2.4,0.1
2016-06-21 05:15:32,47.0739,-38.836,56.0,15.595,36.032,nan,nan,882,636,421,332108,2.4,0.13
2016-06-21 05:15:32,47.0739,-38.836,58.0,15.593,36.032,nan,nan,885,631,424,332108,2.4,0.12
2016-06-21 05:15:32,47.0739,-38.836,60.0,15.592,36.031,nan,nan,849,640,423,332108,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,62.0,15.587,36.032,nan,nan,799,613,421,332108,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,64.0,15.564,36.03,nan,nan,928,589,426,332108,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,66.1,15.556,36.031,nan,nan,748,535,424,332108,2.4,0.05
2016-06-21 05:15:32,47.0739,-38.836,68.0,15.535,36.032,nan,nan,722,489,426,332108,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,70.0,15.516,36.033,nan,nan,724,465,421,332108,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,72.0,15.483,36.035,nan,nan,872,394,428,332110,2.3,0.07
2016-06-21 05:15:32,47.0739,-38.836,74.0,15.397,36.037,nan,nan,634,245,428,332110,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,76.0,15.375,36.04,nan,nan,564,213,426,332109,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,78.0,15.35,36.04,nan,nan,563,209,427,332110,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,80.0,15.279,36.031,nan,nan,589,234,423,332109,2.4,0.05
2016-06-21 05:15:32,47.0739,-38.836,82.0,15.255,36.029,nan,nan,618,254,422,332109,2.4,0.09
2016-06-21 05:15:32,47.0739,-38.836,84.0,15.245,36.028,nan,nan,596,259,423,332109,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,86.0,15.242,36.028,nan,nan,622,264,421,332109,2.4,0.04
2016-06-21 05:15:32,47.0739,-38.836,88.0,15.242,36.028,nan,nan,614,268,426,332108,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,90.0,15.241,36.028,nan,nan,616,266,426,332110,2.3,0.05
2016-06-21 05:15:32,47.0739,-38.836,92.0,15.237,36.028,nan,nan,632,277,421,332111,2.4,0.05
2016-06-21 05:15:32,47.0739,-38.836,94.0,15.233,36.03,nan,nan,638,286,422,332109,2.4,0.05
2016-06-21 05:15:32,47.0739,-38.836,96.0,15.232,36.031,nan,nan,645,293,425,332111,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,98.0,15.23,36.032,nan,nan,684,289,421,332108,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,100.0,15.229,36.033,nan,nan,636,296,425,332110,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,102.0,15.23,36.034,nan,nan,637,292,420,332108,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,104.0,15.231,36.035,nan,nan,643,295,425,332106,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,106.0,15.23,36.037,nan,nan,632,285,420,332108,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,108.0,15.23,36.037,nan,nan,619,279,423,332107,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,110.0,15.23,36.037,nan,nan,624,274,424,332108,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,112.0,15.227,36.038,nan,nan,610,250,422,332107,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,114.0,15.226,36.038,nan,nan,613,248,423,332109,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,116.0,15.226,36.038,nan,nan,650,245,422,332109,2.4,0.1
2016-06-21 05:15:32,47.0739,-38.836,118.0,15.227,36.039,nan,nan,619,246,422,332108,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,120.0,15.227,36.04,nan,nan,607,235,422,332107,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,122.0,15.229,36.042,nan,nan,688,235,424,332107,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,124.0,15.226,36.041,nan,nan,652,236,423,332107,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,126.0,15.224,36.041,nan,nan,620,239,420,332108,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,128.0,15.225,36.041,nan,nan,647,238,427,332109,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,130.0,15.226,36.041,nan,nan,642,241,418,332109,2.4,0.04
2016-06-21 05:15:32,47.0739,-38.836,132.0,15.22,36.039,nan,nan,606,234,418,332108,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,134.0,15.174,36.03,nan,nan,606,213,424,332108,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,136.0,15.061,36.012,nan,nan,544,157,429,332109,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,138.0,15.007,36.002,nan,nan,521,131,426,332110,2.4,0.09
2016-06-21 05:15:32,47.0739,-38.836,140.0,14.983,35.997,nan,nan,508,126,426,332109,2.3,0.08
2016-06-21 05:15:32,47.0739,-38.836,142.0,14.957,35.993,nan,nan,492,108,429,332108,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,144.0,14.948,35.992,nan,nan,495,108,433,332108,2.4,0.1
2016-06-21 05:15:32,47.0739,-38.836,146.0,14.941,35.991,nan,nan,504,105,431,332106,2.4,0.09
2016-06-21 05:15:32,47.0739,-38.836,148.0,14.931,35.989,nan,nan,535,101,433,332108,2.4,0.05
2016-06-21 05:15:32,47.0739,-38.836,150.0,14.924,35.988,nan,nan,492,95,430,332109,2.4,0.05
2016-06-21 05:15:32,47.0739,-38.836,152.0,14.922,35.988,nan,nan,487,90,431,332107,2.4,0.11
2016-06-21 05:15:32,47.0739,-38.836,154.0,14.924,35.988,nan,nan,473,92,431,332107,2.4,0.06
2016-06-21 05:15:32,47.0739,-38.836,156.0,14.923,35.988,nan,nan,472,100,433,332109,2.4,0.05
2016-06-21 05:15:32,47.0739,-38.836,158.0,14.918,35.988,nan,nan,496,93,432,332108,2.4,0.08
2016-06-21 05:15:32,47.0739,-38.836,160.0,14.912,35.987,nan,nan,476,91,432,332108,2.5,0.08
2016-06-21 05:15:32,47.0739,-38.836,162.0,14.909,35.986,nan,nan,486,90,429,332107,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,164.0,14.897,35.985,nan,nan,487,87,435,332106,2.5,0.09
2016-06-21 05:15:32,47.0739,-38.836,166.0,14.883,35.984,nan,nan,473,80,434,332107,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,168.0,14.842,35.978,nan,nan,456,77,437,332107,2.4,0.07
2016-06-21 05:15:32,47.0739,-38.836,170.0,14.761,35.966,nan,nan,459,73,436,332108,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,172.0,14.691,35.954,nan,nan,443,73,437,332108,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,174.0,14.633,35.943,nan,nan,470,73,444,332109,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,176.0,14.615,35.939,nan,nan,443,72,443,332108,2.6,0.12
2016-06-21 05:15:32,47.0739,-38.836,178.0,14.582,35.933,nan,nan,455,73,441,332107,2.5,0.12
2016-06-21 05:15:32,47.0739,-38.836,180.0,14.562,35.926,nan,nan,462,76,447,332107,2.6,0.07
2016-06-21 05:15:32,47.0739,-38.836,182.0,14.51,35.916,nan,nan,447,71,445,332107,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,184.0,14.441,35.901,nan,nan,453,77,438,332107,2.5,0.09
2016-06-21 05:15:32,47.0739,-38.836,186.0,14.39,35.891,nan,nan,443,77,440,332106,2.5,0.11
2016-06-21 05:15:32,47.0739,-38.836,188.0,14.331,35.881,nan,nan,430,83,440,332108,2.5,0.08
2016-06-21 05:15:32,47.0739,-38.836,190.0,14.28,35.871,nan,nan,424,84,441,332107,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,192.0,14.244,35.865,nan,nan,430,86,439,332108,2.5,0.08
2016-06-21 05:15:32,47.0739,-38.836,194.0,14.213,35.859,nan,nan,481,87,441,332109,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,196.0,14.184,35.855,nan,nan,436,84,446,332108,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,198.0,14.166,35.852,nan,nan,415,80,444,332108,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,200.0,14.132,35.852,nan,nan,437,73,448,332108,2.6,0.05
2016-06-21 05:15:32,47.0739,-38.836,202.0,14.143,35.863,nan,nan,447,67,453,332106,2.5,0.04
2016-06-21 05:15:32,47.0739,-38.836,204.0,14.124,35.86,nan,nan,447,64,455,332108,2.5,0.04
2016-06-21 05:15:32,47.0739,-38.836,206.0,14.087,35.852,nan,nan,442,66,459,332106,2.5,0.04
2016-06-21 05:15:32,47.0739,-38.836,208.0,13.988,35.833,nan,nan,433,65,461,332106,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,210.0,13.923,35.82,nan,nan,431,63,461,332108,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,212.0,13.864,35.808,nan,nan,417,66,466,332107,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,214.0,13.824,35.8,nan,nan,415,61,464,332106,2.6,0.06
2016-06-21 05:15:32,47.0739,-38.836,216.0,13.813,35.798,nan,nan,424,66,467,332107,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,218.0,13.811,35.798,nan,nan,443,68,467,332109,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,220.0,13.812,35.798,nan,nan,427,64,466,332107,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,222.0,13.799,35.794,nan,nan,438,65,468,332107,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,224.0,13.703,35.775,nan,nan,428,65,472,332107,2.6,0.05
2016-06-21 05:15:32,47.0739,-38.836,226.0,13.658,35.765,nan,nan,441,63,476,332106,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,228.0,13.646,35.762,nan,nan,423,66,473,332108,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,230.0,13.632,35.76,nan,nan,421,65,475,332107,2.5,0.05
2016-06-21 05:15:32,47.0739,-38.836,232.0,13.604,35.757,nan,nan,417,66,474,332109,2.5,0.04
2016-06-21 05:15:32,47.0739,-38.836,234.0,13.578,35.752,nan,nan,429,67,473,332107,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,236.0,13.536,35.745,nan,nan,408,66,475,332108,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,238.0,13.51,35.739,nan,nan,402,64,474,332107,2.6,0.06
2016-06-21 05:15:32,47.0739,-38.836,240.0,13.472,35.733,nan,nan,415,67,475,332107,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,242.0,13.443,35.73,nan,nan,476,64,478,332108,2.5,0.06
2016-06-21 05:15:32,47.0739,-38.836,244.0,13.348,35.714,nan,nan,412,63,479,332107,2.5,0.07
2016-06-21 05:15:32,47.0739,-38.836,246.0,13.31,35.704,nan,nan,409,62,482,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,248.0,13.258,35.695,nan,nan,414,64,481,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,250.0,13.222,35.688,nan,nan,429,66,484,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,252.0,13.207,35.687,nan,nan,412,69,483,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,254.0,13.243,35.699,nan,nan,404,65,474,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,256.0,13.401,35.748,nan,nan,413,64,467,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,258.0,13.392,35.749,nan,nan,413,65,464,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,260.0,13.4,35.754,nan,nan,414,64,465,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,262.0,13.398,35.755,nan,nan,407,64,464,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,264.0,13.368,35.752,nan,nan,424,62,462,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,266.0,13.372,35.757,nan,nan,411,62,466,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,268.0,13.377,35.759,nan,nan,415,63,465,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,270.0,13.388,35.762,nan,nan,403,60,467,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,272.0,13.398,35.765,nan,nan,414,60,462,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,274.0,13.4,35.766,nan,nan,481,63,463,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,276.0,13.401,35.766,nan,nan,401,63,458,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,278.0,13.388,35.765,nan,nan,417,60,460,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,280.0,13.344,35.757,nan,nan,390,60,456,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,282.0,13.33,35.755,nan,nan,404,62,457,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,284.0,13.317,35.752,nan,nan,403,61,459,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,286.0,13.297,35.749,nan,nan,400,61,461,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,288.0,13.289,35.747,nan,nan,400,61,463,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,290.0,13.283,35.746,nan,nan,403,64,459,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,292.0,13.267,35.743,nan,nan,403,63,461,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,294.0,13.248,35.74,nan,nan,410,60,460,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,296.0,13.218,35.735,nan,nan,430,58,462,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,298.0,13.183,35.729,nan,nan,413,60,466,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,300.0,13.144,35.721,nan,nan,410,62,466,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,302.0,13.116,35.715,nan,nan,404,59,462,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,304.0,13.082,35.709,nan,nan,418,61,467,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,306.0,13.073,35.707,nan,nan,397,63,471,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,308.0,13.062,35.705,nan,nan,402,62,462,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,310.0,13.017,35.699,nan,nan,400,62,465,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,312.0,12.988,35.694,nan,nan,408,61,470,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,314.0,12.971,35.691,nan,nan,396,59,466,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,316.0,12.943,35.687,nan,nan,418,62,469,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,318.0,12.923,35.683,nan,nan,390,60,475,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,320.0,12.923,35.683,nan,nan,391,61,473,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,322.0,12.922,35.683,nan,nan,395,61,471,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,324.0,12.916,35.682,nan,nan,387,62,475,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,326.0,12.894,35.679,nan,nan,417,58,474,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,328.0,12.884,35.675,nan,nan,444,61,476,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,330.0,12.82,35.664,nan,nan,391,63,482,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,332.0,12.726,35.642,nan,nan,388,61,483,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,334.0,12.633,35.621,nan,nan,389,62,491,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,336.0,12.558,35.604,nan,nan,386,60,491,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,338.0,12.444,35.581,nan,nan,382,62,494,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,340.0,12.306,35.552,nan,nan,390,61,505,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,342.0,12.273,35.545,nan,nan,379,62,503,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,344.0,12.258,35.542,nan,nan,390,64,503,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,346.0,12.245,35.542,nan,nan,390,62,502,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,348.0,12.281,35.552,nan,nan,379,61,491,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,350.0,12.404,35.59,nan,nan,387,62,478,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,352.0,12.396,35.591,nan,nan,392,62,476,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,354.0,12.374,35.592,nan,nan,401,62,475,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,356.0,12.388,35.597,nan,nan,375,62,472,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,358.0,12.388,35.6,nan,nan,400,61,471,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,360.0,12.389,35.605,nan,nan,377,61,464,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,362.0,12.371,35.602,nan,nan,373,60,463,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,364.0,12.345,35.597,nan,nan,386,64,461,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,366.0,12.326,35.594,nan,nan,407,64,468,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,368.0,12.313,35.591,nan,nan,374,65,469,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,370.0,12.301,35.588,nan,nan,375,60,469,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,372.0,12.284,35.584,nan,nan,376,61,473,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,374.0,12.25,35.578,nan,nan,413,63,469,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,376.0,12.225,35.573,nan,nan,373,61,474,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,378.0,12.21,35.57,nan,nan,377,61,473,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,380.0,12.19,35.568,nan,nan,386,59,471,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,382.0,12.179,35.566,nan,nan,381,62,469,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,384.0,12.178,35.566,nan,nan,381,59,472,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,386.0,12.177,35.566,nan,nan,392,62,468,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,388.0,12.17,35.565,nan,nan,387,61,468,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,390.0,12.165,35.563,nan,nan,396,61,473,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,392.0,12.143,35.56,nan,nan,394,60,470,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,394.0,12.103,35.553,nan,nan,388,64,470,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,396.0,12.048,35.544,nan,nan,383,62,478,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,398.0,12.036,35.542,nan,nan,379,61,478,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,400.0,12.035,35.541,nan,nan,396,61,478,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,402.0,12.033,35.541,nan,nan,399,61,480,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,404.0,12.028,35.542,nan,nan,738,61,477,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,406.0,12.018,35.54,nan,nan,385,62,478,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,408.0,12.007,35.538,nan,nan,393,63,478,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,410.0,11.989,35.536,nan,nan,387,61,476,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,412.0,11.981,35.537,nan,nan,387,61,471,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,414.0,11.986,35.539,nan,nan,384,62,474,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,416.0,11.984,35.54,nan,nan,392,62,468,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,418.0,11.973,35.538,nan,nan,449,61,469,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,420.0,11.923,35.529,nan,nan,393,63,477,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,422.0,11.895,35.524,nan,nan,403,63,476,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,424.0,11.881,35.523,nan,nan,401,61,472,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,426.0,11.877,35.522,nan,nan,401,63,476,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,428.0,11.867,35.521,nan,nan,400,62,475,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,430.0,11.86,35.519,nan,nan,424,63,472,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,432.0,11.858,35.518,nan,nan,395,64,477,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,434.0,11.844,35.516,nan,nan,400,62,475,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,436.0,11.817,35.512,nan,nan,395,62,477,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,438.0,11.802,35.51,nan,nan,398,60,487,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,440.0,11.806,35.512,nan,nan,382,61,484,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,442.0,11.781,35.508,nan,nan,384,59,481,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,444.0,11.733,35.499,nan,nan,377,64,482,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,446.0,11.687,35.489,nan,nan,386,61,485,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,448.0,11.639,35.48,nan,nan,388,63,487,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,450.0,11.612,35.475,nan,nan,408,60,487,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,452.0,11.569,35.467,nan,nan,393,65,489,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,454.0,11.504,35.455,nan,nan,390,63,492,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,456.0,11.464,35.447,nan,nan,381,60,494,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,458.0,11.457,35.448,nan,nan,493,63,492,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,460.0,11.388,35.437,nan,nan,374,62,492,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,462.0,11.378,35.438,nan,nan,398,63,490,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,464.0,11.377,35.438,nan,nan,376,62,493,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,466.0,11.375,35.438,nan,nan,371,66,494,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,468.0,11.366,35.436,nan,nan,378,61,492,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,470.0,11.342,35.433,nan,nan,374,62,493,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,472.0,11.339,35.433,nan,nan,372,61,498,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,474.0,11.338,35.433,nan,nan,373,65,493,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,476.0,11.322,35.43,nan,nan,376,62,493,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,478.0,11.295,35.424,nan,nan,377,60,498,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,480.0,11.216,35.412,nan,nan,424,59,499,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,482.0,11.178,35.404,nan,nan,372,63,499,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,484.0,11.161,35.401,nan,nan,371,62,502,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,486.0,11.109,35.392,nan,nan,380,64,503,nan,nan,nan
