datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-24 05:31:43,48.4186,-38.0097,0.1,16.937,35.028,nan,nan,857,337,425,332113,7.9,nan
2016-07-24 05:31:43,48.4186,-38.0097,2.0,16.938,35.006,nan,nan,835,343,421,332113,6.7,nan
2016-07-24 05:31:43,48.4186,-38.0097,4.0,16.938,35.048,nan,nan,849,346,426,332113,4.8,2.43
2016-07-24 05:31:43,48.4186,-38.0097,5.9,16.94,35.048,nan,nan,869,336,421,332114,4.8,1.97
2016-07-24 05:31:43,48.4186,-38.0097,8.0,16.942,35.049,nan,nan,812,345,418,332113,3.2,1.63
2016-07-24 05:31:43,48.4186,-38.0097,10.0,16.94,35.048,nan,nan,852,340,424,332114,3.7,1.48
2016-07-24 05:31:43,48.4186,-38.0097,12.0,16.941,35.048,nan,nan,824,354,423,332114,3.1,1.04
2016-07-24 05:31:43,48.4186,-38.0097,14.1,16.942,35.048,nan,nan,834,350,424,332113,2.7,1.0
2016-07-24 05:31:43,48.4186,-38.0097,16.0,16.945,35.049,nan,nan,822,354,421,332114,2.5,0.98
2016-07-24 05:31:43,48.4186,-38.0097,18.0,16.945,35.051,nan,nan,825,359,420,332113,2.6,1.29
2016-07-24 05:31:43,48.4186,-38.0097,20.0,16.95,35.054,nan,nan,856,358,425,332114,2.3,0.63
2016-07-24 05:31:43,48.4186,-38.0097,22.0,16.976,35.077,nan,nan,840,365,421,332113,2.3,0.72
2016-07-24 05:31:43,48.4186,-38.0097,24.0,16.977,35.087,nan,nan,841,382,423,332113,2.4,0.58
2016-07-24 05:31:43,48.4186,-38.0097,26.0,16.92,35.095,nan,nan,886,429,425,332113,2.4,0.65
2016-07-24 05:31:43,48.4186,-38.0097,28.1,16.709,35.192,nan,nan,929,620,440,332112,2.4,0.51
2016-07-24 05:31:43,48.4186,-38.0097,29.5,16.548,35.341,nan,nan,1019,891,454,332112,2.3,0.42
2016-07-24 05:31:43,48.4186,-38.0097,32.0,16.642,35.548,nan,nan,1010,1195,463,332110,2.3,0.66
2016-07-24 05:31:43,48.4186,-38.0097,34.0,16.649,35.627,nan,nan,1078,1547,464,332110,2.4,0.32
2016-07-24 05:31:43,48.4186,-38.0097,36.0,16.577,35.68,nan,nan,1153,1914,466,332111,2.4,0.27
2016-07-24 05:31:43,48.4186,-38.0097,37.9,16.534,35.699,nan,nan,1187,1967,468,332109,2.2,0.18
2016-07-24 05:31:43,48.4186,-38.0097,40.0,16.491,35.711,nan,nan,1152,2015,467,332110,2.3,0.09
2016-07-24 05:31:43,48.4186,-38.0097,42.0,16.45,35.75,nan,nan,1077,1923,466,332109,2.3,0.12
2016-07-24 05:31:43,48.4186,-38.0097,44.0,16.394,35.756,nan,nan,1076,1826,466,332109,2.4,0.08
2016-07-24 05:31:43,48.4186,-38.0097,46.0,16.326,35.766,nan,nan,1049,1670,463,332109,2.4,0.12
2016-07-24 05:31:43,48.4186,-38.0097,48.0,16.23,35.805,nan,nan,856,1153,459,332108,2.5,0.08
2016-07-24 05:31:43,48.4186,-38.0097,50.0,16.151,35.815,nan,nan,797,1030,464,332110,2.5,0.08
2016-07-24 05:31:43,48.4186,-38.0097,52.0,16.036,35.827,nan,nan,835,896,459,332108,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,54.0,15.841,35.852,nan,nan,741,787,455,332107,2.5,0.1
2016-07-24 05:31:43,48.4186,-38.0097,56.0,15.601,35.872,nan,nan,700,597,460,332108,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,58.0,15.34,35.874,nan,nan,649,473,462,332109,2.3,0.07
2016-07-24 05:31:43,48.4186,-38.0097,60.0,15.272,35.881,nan,nan,606,403,458,332108,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,62.0,15.175,35.879,nan,nan,595,360,462,332108,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,64.0,15.12,35.89,nan,nan,558,279,457,332108,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,66.0,15.167,35.911,nan,nan,520,233,450,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,68.0,15.062,35.905,nan,nan,520,201,451,332107,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,70.0,14.987,35.9,nan,nan,528,197,448,332109,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,72.0,14.936,35.893,nan,nan,500,200,449,332107,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,74.0,14.915,35.893,nan,nan,490,166,449,332107,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,76.0,14.78,35.871,nan,nan,481,142,453,332108,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,78.0,14.796,35.883,nan,nan,480,144,448,332112,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,80.0,14.787,35.885,nan,nan,474,128,449,332111,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,82.0,14.807,35.903,nan,nan,488,124,449,332110,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,84.0,14.846,35.925,nan,nan,462,110,439,332111,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,86.0,14.878,35.944,nan,nan,474,102,437,332112,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,88.0,14.885,35.948,nan,nan,481,101,438,332111,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,90.0,14.898,35.954,nan,nan,470,96,438,332110,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,92.0,14.893,35.955,nan,nan,462,93,434,332111,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,94.0,14.869,35.951,nan,nan,458,87,440,332111,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,96.0,14.858,35.953,nan,nan,461,84,438,332110,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,98.0,14.877,35.96,nan,nan,483,83,437,332109,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,100.0,14.875,35.961,nan,nan,453,84,437,332110,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,102.0,14.799,35.946,nan,nan,467,80,437,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,104.0,14.786,35.942,nan,nan,464,79,440,332110,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,106.0,14.786,35.943,nan,nan,455,84,440,332111,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,108.0,14.793,35.948,nan,nan,465,79,434,332112,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,110.0,14.824,35.963,nan,nan,446,76,431,332110,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,112.0,14.835,35.972,nan,nan,450,69,435,332111,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,114.0,14.841,35.975,nan,nan,463,74,432,332109,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,116.0,14.847,35.977,nan,nan,447,73,431,332111,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,118.0,14.881,35.99,nan,nan,458,72,430,332110,2.4,0.03
2016-07-24 05:31:43,48.4186,-38.0097,120.0,14.891,35.995,nan,nan,452,72,428,332110,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,122.0,14.9,35.999,nan,nan,456,70,432,332111,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,124.0,14.905,36.001,nan,nan,453,71,429,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,126.0,14.904,36.001,nan,nan,457,69,426,332110,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,128.0,14.899,36.0,nan,nan,455,68,431,332109,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,130.0,14.89,35.998,nan,nan,451,71,430,332109,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,132.0,14.876,35.997,nan,nan,462,69,431,332110,2.4,0.08
2016-07-24 05:31:43,48.4186,-38.0097,134.0,14.871,35.996,nan,nan,460,68,427,332109,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,136.0,14.876,35.998,nan,nan,452,68,430,332109,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,138.0,14.876,35.997,nan,nan,482,69,430,332109,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,140.0,14.873,35.997,nan,nan,517,69,428,332109,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,142.0,14.856,35.994,nan,nan,441,67,435,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,144.0,14.819,35.986,nan,nan,445,67,430,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,146.0,14.813,35.984,nan,nan,448,66,432,332110,2.5,0.05
2016-07-24 05:31:43,48.4186,-38.0097,148.0,14.783,35.979,nan,nan,458,67,435,332110,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,150.0,14.756,35.973,nan,nan,450,66,428,332110,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,152.0,14.741,35.97,nan,nan,444,66,432,332110,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,154.0,14.729,35.968,nan,nan,450,65,434,332110,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,156.0,14.72,35.966,nan,nan,445,65,431,332110,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,158.0,14.668,35.958,nan,nan,443,66,437,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,160.0,14.643,35.953,nan,nan,445,65,435,332109,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,162.0,14.621,35.948,nan,nan,445,65,439,332109,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,164.0,14.581,35.942,nan,nan,445,67,436,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,166.0,14.539,35.934,nan,nan,444,65,435,332110,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,168.0,14.515,35.929,nan,nan,436,65,439,332108,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,170.0,14.483,35.923,nan,nan,458,63,440,332108,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,172.0,14.44,35.917,nan,nan,446,64,443,332109,2.4,0.07
2016-07-24 05:31:43,48.4186,-38.0097,174.0,14.404,35.912,nan,nan,437,67,445,332110,2.5,0.07
2016-07-24 05:31:43,48.4186,-38.0097,176.0,14.375,35.907,nan,nan,434,61,445,332110,2.5,0.06
2016-07-24 05:31:43,48.4186,-38.0097,178.0,14.351,35.903,nan,nan,441,64,447,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,180.0,14.334,35.9,nan,nan,438,64,446,332109,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,182.0,14.31,35.895,nan,nan,438,66,442,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,184.0,14.275,35.889,nan,nan,446,63,444,332108,2.5,0.05
2016-07-24 05:31:43,48.4186,-38.0097,186.0,14.227,35.881,nan,nan,442,63,446,332109,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,188.0,14.194,35.878,nan,nan,438,64,446,332110,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,190.0,14.189,35.882,nan,nan,451,63,447,332109,2.4,0.04
2016-07-24 05:31:43,48.4186,-38.0097,192.0,14.167,35.878,nan,nan,445,61,446,332110,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,194.0,14.135,35.873,nan,nan,455,65,447,332110,2.4,0.09
2016-07-24 05:31:43,48.4186,-38.0097,196.0,14.12,35.87,nan,nan,480,64,450,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,198.0,14.104,35.868,nan,nan,454,61,452,332108,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,200.0,14.084,35.865,nan,nan,478,61,446,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,202.0,14.056,35.862,nan,nan,459,63,447,332109,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,203.9,14.038,35.86,nan,nan,468,64,448,332109,2.4,0.05
2016-07-24 05:31:43,48.4186,-38.0097,206.0,14.024,35.859,nan,nan,468,63,449,332107,2.5,0.06
2016-07-24 05:31:43,48.4186,-38.0097,208.0,14.024,35.862,nan,nan,458,62,443,332107,2.5,0.05
2016-07-24 05:31:43,48.4186,-38.0097,210.0,14.023,35.868,nan,nan,452,63,446,332107,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,212.0,13.999,35.866,nan,nan,470,64,441,332109,2.5,0.08
2016-07-24 05:31:43,48.4186,-38.0097,214.0,13.99,35.866,nan,nan,458,64,443,332108,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,216.0,13.945,35.86,nan,nan,459,63,440,332108,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,218.0,13.929,35.859,nan,nan,464,65,449,332107,2.4,0.06
2016-07-24 05:31:43,48.4186,-38.0097,220.0,13.916,35.861,nan,nan,474,62,442,332108,2.5,0.05
2016-07-24 05:31:43,48.4186,-38.0097,222.0,13.895,35.859,nan,nan,463,61,440,332108,2.5,0.05
2016-07-24 05:31:43,48.4186,-38.0097,224.0,13.895,35.861,nan,nan,475,64,441,332108,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,226.0,13.894,35.861,nan,nan,460,59,442,332107,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,228.0,13.881,35.861,nan,nan,465,61,439,332108,2.5,0.04
2016-07-24 05:31:43,48.4186,-38.0097,230.0,13.878,35.863,nan,nan,479,60,438,332107,2.5,0.03
2016-07-24 05:31:43,48.4186,-38.0097,232.0,13.871,35.863,nan,nan,469,64,434,332108,2.5,0.07
2016-07-24 05:31:43,48.4186,-38.0097,234.0,13.861,35.864,nan,nan,497,64,435,332107,2.5,0.06
2016-07-24 05:31:43,48.4186,-38.0097,236.0,13.829,35.858,nan,nan,468,60,442,332108,2.5,0.05
2016-07-24 05:31:43,48.4186,-38.0097,238.0,13.814,35.855,nan,nan,477,63,439,332107,2.5,0.07
2016-07-24 05:31:43,48.4186,-38.0097,240.0,13.809,35.854,nan,nan,470,63,438,332108,2.5,0.06
2016-07-24 05:31:43,48.4186,-38.0097,242.0,13.782,35.85,nan,nan,462,63,443,332108,2.5,0.05
2016-07-24 05:31:43,48.4186,-38.0097,244.0,13.756,35.846,nan,nan,477,64,437,332107,2.5,0.07
2016-07-24 05:31:43,48.4186,-38.0097,246.0,13.741,35.844,nan,nan,469,62,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,248.0,13.728,35.841,nan,nan,472,64,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,250.0,13.711,35.838,nan,nan,496,63,441,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,252.0,13.674,35.832,nan,nan,473,63,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,254.0,13.646,35.827,nan,nan,469,62,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,256.0,13.618,35.822,nan,nan,472,61,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,258.0,13.589,35.818,nan,nan,457,62,444,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,260.0,13.572,35.815,nan,nan,467,60,444,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,262.0,13.543,35.811,nan,nan,521,61,444,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,264.0,13.517,35.807,nan,nan,441,64,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,266.0,13.511,35.806,nan,nan,450,62,441,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,268.0,13.505,35.805,nan,nan,441,56,444,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,270.0,13.497,35.804,nan,nan,440,62,446,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,272.0,13.492,35.803,nan,nan,433,57,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,274.0,13.477,35.802,nan,nan,451,61,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,276.0,13.462,35.799,nan,nan,570,61,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,278.0,13.455,35.799,nan,nan,458,60,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,280.0,13.461,35.802,nan,nan,443,61,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,282.0,13.454,35.802,nan,nan,455,61,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,284.0,13.44,35.8,nan,nan,463,60,443,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,286.0,13.437,35.8,nan,nan,443,58,441,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,288.0,13.409,35.795,nan,nan,443,60,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,290.0,13.413,35.797,nan,nan,453,60,438,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,292.0,13.411,35.798,nan,nan,451,63,438,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,294.0,13.412,35.799,nan,nan,443,58,437,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,296.0,13.417,35.8,nan,nan,459,59,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,298.0,13.415,35.801,nan,nan,454,61,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,300.0,13.379,35.792,nan,nan,441,61,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,302.0,13.368,35.79,nan,nan,437,62,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,304.0,13.363,35.789,nan,nan,457,59,437,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,306.0,13.353,35.789,nan,nan,446,61,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,308.0,13.351,35.788,nan,nan,448,61,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,310.0,13.337,35.786,nan,nan,492,62,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,312.0,13.286,35.777,nan,nan,440,60,443,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,314.0,13.263,35.774,nan,nan,429,60,441,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,316.0,13.261,35.774,nan,nan,441,62,441,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,318.0,13.263,35.775,nan,nan,440,60,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,320.0,13.264,35.775,nan,nan,445,60,441,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,322.0,13.266,35.776,nan,nan,457,60,437,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,324.0,13.267,35.776,nan,nan,440,59,435,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,326.0,13.249,35.772,nan,nan,445,60,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,328.0,13.215,35.765,nan,nan,432,58,443,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,330.0,13.194,35.762,nan,nan,426,60,442,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,332.0,13.182,35.758,nan,nan,418,58,441,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,334.0,13.183,35.758,nan,nan,442,60,439,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,336.0,13.183,35.758,nan,nan,426,59,440,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,338.0,13.18,35.757,nan,nan,437,59,444,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,340.0,13.177,35.757,nan,nan,436,61,445,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,342.0,13.171,35.756,nan,nan,433,60,445,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,344.0,13.16,35.754,nan,nan,419,61,446,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,346.0,13.127,35.749,nan,nan,422,60,445,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,348.0,13.103,35.744,nan,nan,439,62,449,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,350.0,13.075,35.738,nan,nan,426,59,449,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,352.0,13.063,35.735,nan,nan,417,61,452,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,354.0,13.039,35.731,nan,nan,404,61,454,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,356.0,13.005,35.724,nan,nan,481,61,454,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,358.0,12.957,35.715,nan,nan,407,61,456,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,360.0,12.926,35.709,nan,nan,426,60,453,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,362.0,12.916,35.707,nan,nan,402,60,455,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,364.0,12.901,35.704,nan,nan,412,59,456,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,366.0,12.893,35.701,nan,nan,410,61,457,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,368.0,12.865,35.696,nan,nan,422,62,458,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,370.0,12.831,35.689,nan,nan,409,59,455,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,372.0,12.798,35.683,nan,nan,411,60,461,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,374.0,12.777,35.678,nan,nan,403,65,458,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,376.0,12.732,35.67,nan,nan,410,61,455,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,378.0,12.682,35.66,nan,nan,413,59,459,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,380.0,12.657,35.655,nan,nan,447,59,462,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,382.0,12.631,35.65,nan,nan,406,59,464,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,384.0,12.615,35.646,nan,nan,404,61,467,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,386.0,12.598,35.643,nan,nan,403,62,467,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,388.0,12.555,35.636,nan,nan,412,62,466,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,390.0,12.514,35.628,nan,nan,405,59,464,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,392.0,12.483,35.623,nan,nan,405,60,471,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,394.0,12.457,35.618,nan,nan,402,62,468,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,396.0,12.432,35.614,nan,nan,399,63,466,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,398.0,12.411,35.61,nan,nan,399,62,466,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,400.0,12.396,35.607,nan,nan,421,66,469,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,402.0,12.378,35.604,nan,nan,408,60,468,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,404.0,12.352,35.6,nan,nan,408,63,471,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,406.0,12.322,35.595,nan,nan,397,59,471,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,408.0,12.297,35.591,nan,nan,395,60,473,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,410.0,12.284,35.588,nan,nan,389,62,469,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,412.1,12.258,35.584,nan,nan,402,61,470,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,414.0,12.237,35.581,nan,nan,415,59,472,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,416.0,12.224,35.578,nan,nan,399,61,474,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,418.0,12.187,35.572,nan,nan,388,59,472,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,420.0,12.17,35.569,nan,nan,397,64,474,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,422.0,12.158,35.567,nan,nan,405,59,476,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,424.0,12.151,35.567,nan,nan,385,64,473,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,426.0,12.147,35.569,nan,nan,398,60,471,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,428.0,12.142,35.571,nan,nan,394,63,475,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,430.0,12.118,35.566,nan,nan,442,60,472,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,432.0,12.06,35.555,nan,nan,410,61,477,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,434.0,12.006,35.544,nan,nan,416,62,474,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,436.0,11.98,35.539,nan,nan,414,62,475,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,438.0,11.956,35.535,nan,nan,420,61,479,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,440.0,11.94,35.533,nan,nan,420,63,476,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,442.0,11.925,35.531,nan,nan,427,60,475,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,444.0,11.902,35.528,nan,nan,429,61,482,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,446.0,11.889,35.526,nan,nan,429,61,480,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,448.0,11.858,35.521,nan,nan,426,60,479,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,450.0,11.842,35.517,nan,nan,418,63,479,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,452.0,11.801,35.511,nan,nan,418,61,480,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,454.0,11.74,35.501,nan,nan,409,61,481,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,456.0,11.708,35.495,nan,nan,427,59,487,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,458.0,11.662,35.488,nan,nan,412,64,482,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,460.0,11.646,35.485,nan,nan,416,60,487,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,462.0,11.604,35.478,nan,nan,406,62,487,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,464.0,11.575,35.474,nan,nan,417,60,487,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,466.0,11.574,35.475,nan,nan,407,65,487,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,468.0,11.558,35.476,nan,nan,384,62,485,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,470.0,11.537,35.471,nan,nan,404,62,489,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,472.0,11.536,35.47,nan,nan,423,60,487,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,474.0,11.51,35.466,nan,nan,399,61,483,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,476.0,11.415,35.451,nan,nan,400,64,488,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,478.0,11.412,35.45,nan,nan,403,61,491,nan,nan,nan
