datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-30 05:37:04,47.2881,-39.2784,0.5,16.294,35.689,nan,nan,1212,950,429,332112,10.1,nan
2016-06-30 05:37:04,47.2881,-39.2784,1.8,16.293,35.688,nan,nan,1176,953,427,332112,9.3,nan
2016-06-30 05:37:04,47.2881,-39.2784,4.1,16.293,35.689,nan,nan,1225,965,428,332113,6.0,2.33
2016-06-30 05:37:04,47.2881,-39.2784,5.9,16.294,35.689,nan,nan,1212,963,427,332112,6.1,nan
2016-06-30 05:37:04,47.2881,-39.2784,8.0,16.295,35.689,nan,nan,1196,964,428,332111,4.6,2.44
2016-06-30 05:37:04,47.2881,-39.2784,10.0,16.296,35.689,nan,nan,1152,1030,426,332111,3.9,2.2
2016-06-30 05:37:04,47.2881,-39.2784,12.1,16.295,35.688,nan,nan,1186,1005,427,332111,3.6,1.61
2016-06-30 05:37:04,47.2881,-39.2784,14.0,16.295,35.688,nan,nan,1270,1026,426,332111,3.2,1.4
2016-06-30 05:37:04,47.2881,-39.2784,15.9,16.3,35.691,nan,nan,1168,1027,426,332110,3.1,1.7
2016-06-30 05:37:04,47.2881,-39.2784,18.1,16.301,35.692,nan,nan,1200,997,425,332112,3.2,1.12
2016-06-30 05:37:04,47.2881,-39.2784,20.0,16.309,35.698,nan,nan,1169,1028,427,332110,2.7,1.11
2016-06-30 05:37:04,47.2881,-39.2784,22.0,16.354,35.751,nan,nan,1204,1163,428,332112,2.5,0.88
2016-06-30 05:37:04,47.2881,-39.2784,23.9,16.367,35.811,nan,nan,1163,1113,441,332111,2.3,0.95
2016-06-30 05:37:04,47.2881,-39.2784,26.0,16.329,35.853,nan,nan,995,1049,446,332111,2.5,0.43
2016-06-30 05:37:04,47.2881,-39.2784,28.0,16.253,35.862,nan,nan,973,1047,451,332109,2.5,0.38
2016-06-30 05:37:04,47.2881,-39.2784,30.0,16.034,35.895,nan,nan,1085,1377,460,332109,2.5,0.46
2016-06-30 05:37:04,47.2881,-39.2784,32.0,15.957,35.91,nan,nan,1094,1491,459,332110,2.6,0.38
2016-06-30 05:37:04,47.2881,-39.2784,34.0,15.937,35.92,nan,nan,1072,1601,458,332109,2.4,0.3
2016-06-30 05:37:04,47.2881,-39.2784,36.0,15.915,35.927,nan,nan,1147,1280,460,332110,2.4,0.23
2016-06-30 05:37:04,47.2881,-39.2784,38.0,15.89,35.931,nan,nan,1027,1049,448,332110,2.4,0.27
2016-06-30 05:37:04,47.2881,-39.2784,40.0,15.876,35.929,nan,nan,1209,1032,451,332109,2.3,0.22
2016-06-30 05:37:04,47.2881,-39.2784,42.0,15.787,35.917,nan,nan,1053,743,453,332109,2.3,0.11
2016-06-30 05:37:04,47.2881,-39.2784,44.0,15.762,35.917,nan,nan,840,578,447,332109,2.4,0.2
2016-06-30 05:37:04,47.2881,-39.2784,46.0,15.706,35.918,nan,nan,907,604,449,332108,2.4,0.23
2016-06-30 05:37:04,47.2881,-39.2784,48.0,15.584,35.915,nan,nan,1003,540,449,332108,2.4,0.16
2016-06-30 05:37:04,47.2881,-39.2784,50.0,15.453,35.914,nan,nan,914,601,450,332109,2.3,0.14
2016-06-30 05:37:04,47.2881,-39.2784,52.0,15.345,35.933,nan,nan,826,330,438,332108,2.3,0.08
2016-06-30 05:37:04,47.2881,-39.2784,54.0,15.221,35.926,nan,nan,714,253,434,332106,2.3,0.1
2016-06-30 05:37:04,47.2881,-39.2784,56.0,15.156,35.919,nan,nan,653,234,437,332106,2.4,0.1
2016-06-30 05:37:04,47.2881,-39.2784,58.0,15.12,35.92,nan,nan,916,284,433,332108,2.4,0.08
2016-06-30 05:37:04,47.2881,-39.2784,60.0,15.096,35.92,nan,nan,743,336,436,332107,2.5,0.09
2016-06-30 05:37:04,47.2881,-39.2784,62.0,15.058,35.919,nan,nan,625,183,435,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,64.0,15.042,35.921,nan,nan,627,171,436,332108,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,66.0,15.039,35.922,nan,nan,616,169,435,332107,2.4,0.07
2016-06-30 05:37:04,47.2881,-39.2784,68.0,15.036,35.924,nan,nan,650,165,433,332107,2.4,0.06
2016-06-30 05:37:04,47.2881,-39.2784,70.0,15.032,35.926,nan,nan,582,168,436,332107,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,72.0,15.033,35.927,nan,nan,601,172,437,332108,2.4,0.04
2016-06-30 05:37:04,47.2881,-39.2784,74.0,15.02,35.929,nan,nan,611,171,436,332107,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,76.0,14.949,35.922,nan,nan,794,151,435,332107,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,78.0,14.854,35.914,nan,nan,602,143,431,332107,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,80.0,14.809,35.915,nan,nan,609,142,437,332105,2.5,0.07
2016-06-30 05:37:04,47.2881,-39.2784,82.0,14.793,35.916,nan,nan,625,153,434,332107,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,84.0,14.753,35.917,nan,nan,624,133,434,332106,2.4,0.06
2016-06-30 05:37:04,47.2881,-39.2784,86.0,14.714,35.914,nan,nan,683,137,434,332107,2.4,0.07
2016-06-30 05:37:04,47.2881,-39.2784,88.0,14.686,35.91,nan,nan,633,130,434,332107,2.4,0.04
2016-06-30 05:37:04,47.2881,-39.2784,90.0,14.66,35.908,nan,nan,632,269,433,332107,2.4,0.03
2016-06-30 05:37:04,47.2881,-39.2784,92.0,14.634,35.907,nan,nan,643,136,435,332105,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,94.0,14.604,35.906,nan,nan,626,127,433,332107,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,96.0,14.573,35.906,nan,nan,630,118,432,332106,2.5,0.03
2016-06-30 05:37:04,47.2881,-39.2784,98.0,14.548,35.905,nan,nan,638,113,438,332106,2.4,0.04
2016-06-30 05:37:04,47.2881,-39.2784,100.0,14.51,35.902,nan,nan,649,141,436,332106,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,102.0,14.449,35.898,nan,nan,1292,111,435,332107,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,104.0,14.42,35.896,nan,nan,646,174,434,332106,2.4,0.07
2016-06-30 05:37:04,47.2881,-39.2784,106.0,14.359,35.893,nan,nan,615,98,434,332106,2.5,0.09
2016-06-30 05:37:04,47.2881,-39.2784,108.0,14.264,35.883,nan,nan,639,95,437,332106,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,110.0,14.161,35.869,nan,nan,696,107,438,332105,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,112.0,14.118,35.863,nan,nan,563,79,444,332105,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,114.0,14.108,35.862,nan,nan,557,82,443,332105,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,116.0,14.103,35.862,nan,nan,561,80,446,332106,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,118.0,14.098,35.864,nan,nan,539,89,444,332106,2.4,0.08
2016-06-30 05:37:04,47.2881,-39.2784,120.0,14.093,35.868,nan,nan,667,84,445,332106,2.5,0.07
2016-06-30 05:37:04,47.2881,-39.2784,122.0,14.089,35.869,nan,nan,509,76,443,332105,2.5,0.08
2016-06-30 05:37:04,47.2881,-39.2784,124.0,14.081,35.869,nan,nan,500,82,449,332106,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,126.0,14.064,35.866,nan,nan,511,74,444,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,128.0,14.051,35.864,nan,nan,521,74,447,332106,2.4,0.07
2016-06-30 05:37:04,47.2881,-39.2784,130.0,14.034,35.862,nan,nan,514,74,443,332107,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,132.0,14.023,35.861,nan,nan,525,76,443,332108,2.4,0.06
2016-06-30 05:37:04,47.2881,-39.2784,134.0,14.027,35.867,nan,nan,496,73,445,332106,2.4,0.04
2016-06-30 05:37:04,47.2881,-39.2784,136.0,14.028,35.868,nan,nan,508,73,446,332105,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,138.0,14.025,35.869,nan,nan,503,74,442,332105,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,140.0,14.019,35.868,nan,nan,482,71,444,332105,2.4,0.03
2016-06-30 05:37:04,47.2881,-39.2784,142.0,14.01,35.868,nan,nan,522,69,441,332106,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,144.0,13.997,35.867,nan,nan,484,72,444,332106,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,146.0,13.959,35.864,nan,nan,517,194,445,332104,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,148.0,13.943,35.862,nan,nan,486,71,445,332107,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,150.0,13.935,35.862,nan,nan,499,86,445,332106,2.5,0.07
2016-06-30 05:37:04,47.2881,-39.2784,152.0,13.917,35.86,nan,nan,518,69,450,332106,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,154.0,13.899,35.857,nan,nan,486,70,449,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,156.0,13.88,35.854,nan,nan,490,69,445,332106,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,158.0,13.825,35.847,nan,nan,464,100,444,332104,2.5,0.07
2016-06-30 05:37:04,47.2881,-39.2784,160.0,13.802,35.846,nan,nan,491,68,442,332105,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,162.0,13.803,35.846,nan,nan,478,70,443,332107,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,164.0,13.807,35.848,nan,nan,476,69,446,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,166.0,13.804,35.848,nan,nan,459,70,445,332104,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,168.0,13.8,35.847,nan,nan,458,67,441,332106,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,170.0,13.768,35.843,nan,nan,663,72,443,332106,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,172.0,13.721,35.832,nan,nan,457,67,445,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,174.0,13.674,35.825,nan,nan,510,76,446,332106,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,176.0,13.662,35.822,nan,nan,482,68,447,332106,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,178.0,13.648,35.82,nan,nan,442,62,447,332107,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,180.0,13.638,35.819,nan,nan,463,86,448,332107,2.4,0.06
2016-06-30 05:37:04,47.2881,-39.2784,182.0,13.633,35.819,nan,nan,571,64,446,332106,2.4,0.04
2016-06-30 05:37:04,47.2881,-39.2784,184.0,13.666,35.829,nan,nan,477,71,439,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,186.0,13.667,35.831,nan,nan,496,70,446,332104,2.4,0.08
2016-06-30 05:37:04,47.2881,-39.2784,188.0,13.674,35.837,nan,nan,501,69,439,332105,2.5,0.07
2016-06-30 05:37:04,47.2881,-39.2784,190.0,13.688,35.843,nan,nan,558,72,437,332105,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,192.0,13.698,35.846,nan,nan,560,73,429,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,194.0,13.696,35.848,nan,nan,565,71,426,332104,2.5,0.07
2016-06-30 05:37:04,47.2881,-39.2784,196.0,13.683,35.846,nan,nan,664,70,434,332103,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,198.0,13.678,35.845,nan,nan,556,68,428,332105,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,200.0,13.668,35.843,nan,nan,814,69,432,332104,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,202.0,13.664,35.843,nan,nan,537,68,429,332106,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,204.0,13.655,35.843,nan,nan,553,71,432,332104,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,206.0,13.645,35.841,nan,nan,627,70,429,332105,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,208.0,13.638,35.841,nan,nan,659,73,429,332106,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,210.0,13.632,35.84,nan,nan,546,71,434,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,212.0,13.618,35.839,nan,nan,554,72,431,332106,2.5,0.08
2016-06-30 05:37:04,47.2881,-39.2784,214.0,13.612,35.838,nan,nan,554,90,435,332107,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,216.0,13.598,35.835,nan,nan,547,72,430,332105,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,218.0,13.583,35.833,nan,nan,559,67,428,332106,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,220.0,13.57,35.831,nan,nan,565,70,428,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,222.0,13.557,35.828,nan,nan,550,69,435,332106,2.5,0.07
2016-06-30 05:37:04,47.2881,-39.2784,224.0,13.55,35.827,nan,nan,554,68,431,332106,2.4,0.05
2016-06-30 05:37:04,47.2881,-39.2784,226.0,13.537,35.825,nan,nan,1081,80,430,332106,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,228.0,13.53,35.824,nan,nan,545,67,433,332104,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,230.0,13.514,35.822,nan,nan,558,70,431,332105,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,232.0,13.498,35.819,nan,nan,541,64,433,332105,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,234.0,13.482,35.815,nan,nan,574,71,431,332105,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,236.0,13.455,35.81,nan,nan,591,70,434,332106,2.5,0.06
2016-06-30 05:37:04,47.2881,-39.2784,238.0,13.443,35.808,nan,nan,546,65,433,332106,2.6,0.09
2016-06-30 05:37:04,47.2881,-39.2784,240.0,13.434,35.806,nan,nan,587,71,436,332106,2.6,0.06
2016-06-30 05:37:04,47.2881,-39.2784,242.0,13.42,35.804,nan,nan,551,69,433,332107,2.5,0.05
2016-06-30 05:37:04,47.2881,-39.2784,244.0,13.415,35.803,nan,nan,552,66,436,332104,2.5,0.04
2016-06-30 05:37:04,47.2881,-39.2784,246.0,13.406,35.801,nan,nan,541,64,438,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,248.0,13.387,35.798,nan,nan,579,75,436,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,250.0,13.376,35.796,nan,nan,538,64,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,252.0,13.365,35.795,nan,nan,534,64,438,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,254.0,13.365,35.795,nan,nan,545,64,430,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,256.0,13.348,35.792,nan,nan,601,64,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,258.0,13.338,35.79,nan,nan,538,64,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,260.0,13.331,35.788,nan,nan,547,65,437,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,262.0,13.326,35.788,nan,nan,584,63,433,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,264.0,13.319,35.786,nan,nan,533,63,435,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,266.0,13.311,35.785,nan,nan,540,75,433,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,268.0,13.306,35.784,nan,nan,538,65,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,270.0,13.299,35.783,nan,nan,529,65,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,272.0,13.289,35.781,nan,nan,571,60,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,274.0,13.277,35.779,nan,nan,557,61,437,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,276.0,13.262,35.776,nan,nan,537,60,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,278.0,13.245,35.773,nan,nan,509,59,433,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,280.0,13.226,35.77,nan,nan,514,60,437,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,282.0,13.217,35.769,nan,nan,519,60,437,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,284.0,13.215,35.768,nan,nan,527,62,438,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,286.0,13.215,35.769,nan,nan,519,63,429,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,288.0,13.215,35.769,nan,nan,499,60,436,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,290.0,13.216,35.769,nan,nan,555,74,436,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,292.0,13.21,35.768,nan,nan,519,61,435,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,294.0,13.206,35.767,nan,nan,508,63,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,296.0,13.202,35.767,nan,nan,536,63,437,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,298.0,13.201,35.766,nan,nan,485,65,439,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,300.0,13.181,35.762,nan,nan,516,59,439,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,302.0,13.182,35.762,nan,nan,507,59,435,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,304.0,13.184,35.763,nan,nan,508,61,436,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,306.1,13.166,35.759,nan,nan,503,62,439,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,308.0,13.154,35.757,nan,nan,546,61,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,310.0,13.138,35.754,nan,nan,498,60,437,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,312.0,13.132,35.753,nan,nan,611,65,436,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,314.0,13.125,35.751,nan,nan,504,61,438,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,316.0,13.112,35.748,nan,nan,499,61,438,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,318.0,13.105,35.748,nan,nan,479,58,434,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,320.0,13.099,35.746,nan,nan,493,62,438,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,322.0,13.079,35.742,nan,nan,494,62,438,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,324.0,13.065,35.739,nan,nan,502,60,437,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,326.0,13.055,35.737,nan,nan,504,61,445,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,328.0,13.04,35.734,nan,nan,479,61,441,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,330.0,13.023,35.731,nan,nan,483,58,440,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,332.0,13.007,35.728,nan,nan,474,60,440,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,334.0,13.0,35.726,nan,nan,463,62,440,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,336.0,12.984,35.723,nan,nan,471,60,441,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,338.0,12.962,35.719,nan,nan,513,62,441,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,340.0,12.948,35.716,nan,nan,495,60,440,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,342.0,12.924,35.712,nan,nan,461,60,445,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,344.0,12.918,35.71,nan,nan,460,60,441,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,346.0,12.913,35.709,nan,nan,458,60,442,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,348.0,12.887,35.704,nan,nan,505,58,445,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,350.0,12.863,35.7,nan,nan,487,61,444,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,352.0,12.846,35.696,nan,nan,463,60,447,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,354.0,12.836,35.694,nan,nan,466,60,447,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,356.0,12.811,35.689,nan,nan,452,60,446,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,358.0,12.774,35.682,nan,nan,455,62,449,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,360.0,12.76,35.679,nan,nan,458,58,447,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,362.0,12.741,35.675,nan,nan,453,63,447,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,364.0,12.724,35.672,nan,nan,469,61,453,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,366.0,12.714,35.67,nan,nan,482,59,453,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,368.0,12.702,35.668,nan,nan,476,61,450,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,370.0,12.696,35.666,nan,nan,455,62,451,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,372.0,12.686,35.664,nan,nan,494,61,450,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,374.0,12.655,35.659,nan,nan,447,60,452,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,376.0,12.623,35.653,nan,nan,444,59,452,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,378.0,12.616,35.651,nan,nan,590,62,454,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,380.0,12.607,35.649,nan,nan,448,61,456,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,382.0,12.598,35.647,nan,nan,459,58,452,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,384.0,12.567,35.642,nan,nan,461,60,459,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,386.0,12.546,35.638,nan,nan,436,61,457,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,388.0,12.508,35.631,nan,nan,434,63,456,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,390.0,12.488,35.627,nan,nan,450,61,456,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,392.0,12.477,35.625,nan,nan,434,61,461,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,394.0,12.458,35.621,nan,nan,428,60,461,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,396.0,12.441,35.618,nan,nan,439,60,467,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,398.0,12.441,35.618,nan,nan,447,59,459,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,400.0,12.435,35.617,nan,nan,452,59,460,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,402.0,12.42,35.615,nan,nan,430,60,463,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,404.0,12.408,35.612,nan,nan,435,58,460,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,406.0,12.391,35.609,nan,nan,425,60,462,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,408.0,12.37,35.605,nan,nan,744,60,462,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,410.0,12.359,35.602,nan,nan,421,63,461,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,412.0,12.317,35.595,nan,nan,479,61,465,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,414.0,12.273,35.588,nan,nan,427,61,464,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,416.0,12.256,35.584,nan,nan,424,60,469,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,418.0,12.247,35.582,nan,nan,432,59,466,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,420.0,12.244,35.581,nan,nan,587,61,464,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,422.0,12.234,35.579,nan,nan,434,59,467,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,424.0,12.217,35.576,nan,nan,432,70,470,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,426.0,12.178,35.57,nan,nan,445,63,461,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,428.0,12.167,35.567,nan,nan,424,60,469,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,430.0,12.152,35.565,nan,nan,439,61,466,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,432.0,12.135,35.562,nan,nan,471,62,468,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,434.0,12.129,35.561,nan,nan,439,58,471,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,436.0,12.117,35.559,nan,nan,465,63,468,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,438.0,12.107,35.557,nan,nan,433,62,472,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,440.0,12.094,35.555,nan,nan,423,60,471,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,442.0,12.077,35.552,nan,nan,439,61,470,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,444.0,12.052,35.548,nan,nan,427,60,472,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,446.0,12.035,35.544,nan,nan,419,63,470,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,448.0,12.029,35.542,nan,nan,420,60,471,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,450.0,11.995,35.537,nan,nan,506,63,473,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,452.0,11.978,35.534,nan,nan,415,62,474,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,454.0,11.963,35.531,nan,nan,410,60,474,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,456.0,11.95,35.529,nan,nan,439,60,474,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,458.0,11.928,35.525,nan,nan,461,61,475,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,460.0,11.92,35.523,nan,nan,421,59,475,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,462.0,11.901,35.52,nan,nan,415,62,478,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,464.0,11.876,35.516,nan,nan,415,59,479,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,466.0,11.858,35.513,nan,nan,416,61,478,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,468.0,11.843,35.51,nan,nan,425,60,480,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,470.0,11.811,35.505,nan,nan,406,58,481,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,472.0,11.779,35.5,nan,nan,410,60,482,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,474.0,11.729,35.491,nan,nan,413,62,483,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,476.0,11.703,35.486,nan,nan,410,61,485,nan,nan,nan
