datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-12 05:25:23,47.9531,-39.3954,0.3,16.402,35.533,nan,nan,1316,1001,437,332109,11.1,nan
2016-07-12 05:25:23,47.9531,-39.3954,1.5,16.404,35.533,nan,nan,1288,998,437,332108,9.0,nan
2016-07-12 05:25:23,47.9531,-39.3954,4.0,16.404,35.533,nan,nan,1242,1007,437,332107,5.8,nan
2016-07-12 05:25:23,47.9531,-39.3954,6.0,16.405,35.533,nan,nan,1249,1009,437,332107,6.2,nan
2016-07-12 05:25:23,47.9531,-39.3954,8.0,16.406,35.533,nan,nan,1262,1007,435,332107,5.1,nan
2016-07-12 05:25:23,47.9531,-39.3954,10.0,16.407,35.533,nan,nan,1271,1005,439,332108,4.2,2.17
2016-07-12 05:25:23,47.9531,-39.3954,12.0,16.407,35.533,nan,nan,1283,1005,439,332107,3.5,1.94
2016-07-12 05:25:23,47.9531,-39.3954,14.0,16.409,35.534,nan,nan,1230,1031,436,332107,3.0,1.5
2016-07-12 05:25:23,47.9531,-39.3954,16.0,16.409,35.534,nan,nan,1249,1034,436,332107,3.0,1.66
2016-07-12 05:25:23,47.9531,-39.3954,18.0,16.409,35.533,nan,nan,1279,1031,436,332107,2.9,1.31
2016-07-12 05:25:23,47.9531,-39.3954,20.0,16.41,35.534,nan,nan,1373,1023,440,332107,3.0,1.06
2016-07-12 05:25:23,47.9531,-39.3954,22.0,16.411,35.535,nan,nan,1362,1006,435,332108,3.1,1.17
2016-07-12 05:25:23,47.9531,-39.3954,24.0,16.418,35.551,nan,nan,1262,1065,437,332108,2.6,1.07
2016-07-12 05:25:23,47.9531,-39.3954,26.0,16.423,35.561,nan,nan,1259,1078,441,332107,2.8,0.55
2016-07-12 05:25:23,47.9531,-39.3954,28.0,16.427,35.572,nan,nan,1248,1098,443,332106,2.5,0.95
2016-07-12 05:25:23,47.9531,-39.3954,30.0,16.438,35.605,nan,nan,1294,1158,444,332107,2.2,1.1
2016-07-12 05:25:23,47.9531,-39.3954,32.0,16.442,35.667,nan,nan,1247,1199,446,332107,2.4,0.52
2016-07-12 05:25:23,47.9531,-39.3954,34.0,16.379,35.752,nan,nan,1110,1130,444,332107,2.6,0.5
2016-07-12 05:25:23,47.9531,-39.3954,36.0,16.338,35.805,nan,nan,1181,1090,455,332105,2.7,0.52
2016-07-12 05:25:23,47.9531,-39.3954,38.0,16.327,35.842,nan,nan,1108,1096,451,332105,2.5,0.79
2016-07-12 05:25:23,47.9531,-39.3954,39.9,16.233,35.85,nan,nan,993,880,452,332104,2.5,0.2
2016-07-12 05:25:23,47.9531,-39.3954,42.0,16.1,35.86,nan,nan,946,713,456,332106,2.4,0.17
2016-07-12 05:25:23,47.9531,-39.3954,44.0,15.949,35.882,nan,nan,872,589,455,332105,2.3,0.24
2016-07-12 05:25:23,47.9531,-39.3954,46.0,15.665,35.921,nan,nan,699,420,451,332105,2.6,0.14
2016-07-12 05:25:23,47.9531,-39.3954,48.0,15.424,35.929,nan,nan,669,359,453,332104,2.6,0.15
2016-07-12 05:25:23,47.9531,-39.3954,50.0,15.167,35.926,nan,nan,610,264,439,332104,2.5,0.18
2016-07-12 05:25:23,47.9531,-39.3954,52.0,15.251,35.968,nan,nan,655,270,443,332105,2.3,0.24
2016-07-12 05:25:23,47.9531,-39.3954,54.0,15.209,35.961,nan,nan,615,262,436,332105,2.4,0.09
2016-07-12 05:25:23,47.9531,-39.3954,56.0,15.177,35.953,nan,nan,1234,245,443,332104,2.4,0.11
2016-07-12 05:25:23,47.9531,-39.3954,58.0,15.097,35.933,nan,nan,643,201,444,332105,2.5,0.15
2016-07-12 05:25:23,47.9531,-39.3954,60.0,15.067,35.944,nan,nan,540,155,444,332105,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,62.0,14.993,35.929,nan,nan,513,144,442,332104,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,64.0,14.988,35.932,nan,nan,523,138,441,332104,2.5,0.11
2016-07-12 05:25:23,47.9531,-39.3954,66.1,15.074,35.958,nan,nan,508,135,439,332104,2.5,0.11
2016-07-12 05:25:23,47.9531,-39.3954,68.0,15.112,35.98,nan,nan,486,128,440,332105,2.4,0.1
2016-07-12 05:25:23,47.9531,-39.3954,70.0,15.101,35.981,nan,nan,501,117,437,332105,2.4,0.12
2016-07-12 05:25:23,47.9531,-39.3954,72.0,15.005,35.962,nan,nan,500,102,441,332104,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,74.0,14.99,35.96,nan,nan,486,97,437,332103,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,76.0,14.977,35.96,nan,nan,513,99,438,332104,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,78.0,14.908,35.949,nan,nan,468,87,444,332105,2.4,0.09
2016-07-12 05:25:23,47.9531,-39.3954,80.0,14.904,35.953,nan,nan,461,82,441,332104,2.4,0.09
2016-07-12 05:25:23,47.9531,-39.3954,82.0,14.888,35.953,nan,nan,471,80,437,332105,2.4,0.11
2016-07-12 05:25:23,47.9531,-39.3954,84.0,14.845,35.944,nan,nan,483,89,438,332104,2.4,0.08
2016-07-12 05:25:23,47.9531,-39.3954,86.0,14.891,35.957,nan,nan,518,84,436,332103,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,88.0,15.095,36.019,nan,nan,493,84,426,332104,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,90.0,15.114,36.028,nan,nan,487,85,427,332106,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,92.0,15.123,36.031,nan,nan,488,82,427,332105,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,94.0,15.106,36.029,nan,nan,480,83,426,332105,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,96.0,15.091,36.026,nan,nan,485,83,426,332105,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,98.0,15.084,36.025,nan,nan,510,78,427,332103,2.5,0.1
2016-07-12 05:25:23,47.9531,-39.3954,100.0,15.05,36.015,nan,nan,488,80,434,332104,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,102.0,15.0,36.003,nan,nan,481,75,434,332103,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,104.0,14.873,35.975,nan,nan,520,73,430,332104,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,106.0,14.862,35.971,nan,nan,480,72,434,332104,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,108.0,14.865,35.972,nan,nan,451,72,446,332104,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,110.0,14.878,35.977,nan,nan,455,73,434,332105,2.4,0.09
2016-07-12 05:25:23,47.9531,-39.3954,112.0,14.851,35.971,nan,nan,475,72,429,332105,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,114.0,14.947,36.003,nan,nan,486,78,430,332104,2.4,0.08
2016-07-12 05:25:23,47.9531,-39.3954,116.0,14.953,36.005,nan,nan,487,78,435,332103,2.4,0.09
2016-07-12 05:25:23,47.9531,-39.3954,118.0,14.996,36.019,nan,nan,517,79,426,332105,2.4,0.08
2016-07-12 05:25:23,47.9531,-39.3954,120.0,15.001,36.021,nan,nan,536,76,431,332105,2.4,0.08
2016-07-12 05:25:23,47.9531,-39.3954,122.0,15.0,36.022,nan,nan,499,78,427,332105,2.4,0.1
2016-07-12 05:25:23,47.9531,-39.3954,124.0,14.998,36.021,nan,nan,487,77,430,332103,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,126.0,14.998,36.022,nan,nan,487,76,429,332103,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,128.0,14.997,36.023,nan,nan,499,74,432,332106,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,130.0,14.988,36.022,nan,nan,494,73,427,332107,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,132.0,14.99,36.023,nan,nan,485,73,425,332106,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,134.0,14.992,36.025,nan,nan,492,74,429,332106,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,136.1,14.985,36.024,nan,nan,491,74,427,332105,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,138.0,14.985,36.024,nan,nan,488,75,427,332105,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,140.0,14.995,36.028,nan,nan,523,71,428,332105,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,142.0,14.993,36.027,nan,nan,770,72,426,332107,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,144.0,14.993,36.027,nan,nan,503,72,424,332104,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,146.0,14.984,36.025,nan,nan,527,70,424,332105,2.4,0.06
2016-07-12 05:25:23,47.9531,-39.3954,148.0,14.973,36.023,nan,nan,494,69,423,332104,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,150.0,14.971,36.023,nan,nan,489,69,426,332104,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,152.0,14.967,36.022,nan,nan,487,69,425,332104,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,154.0,14.953,36.018,nan,nan,496,69,425,332106,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,156.0,14.939,36.014,nan,nan,503,67,431,332105,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,158.0,14.93,36.011,nan,nan,492,68,425,332105,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,160.0,14.852,35.994,nan,nan,484,67,431,332106,2.4,0.04
2016-07-12 05:25:23,47.9531,-39.3954,162.0,14.789,35.977,nan,nan,478,67,438,332106,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,164.0,14.737,35.965,nan,nan,453,64,439,332104,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,166.0,14.668,35.948,nan,nan,490,68,435,332104,2.5,0.03
2016-07-12 05:25:23,47.9531,-39.3954,168.0,14.599,35.932,nan,nan,447,66,436,332104,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,170.0,14.524,35.915,nan,nan,436,67,436,332103,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,172.0,14.491,35.908,nan,nan,444,68,443,332104,2.5,0.04
2016-07-12 05:25:23,47.9531,-39.3954,174.0,14.458,35.9,nan,nan,431,64,442,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,176.0,14.423,35.893,nan,nan,433,66,442,332104,2.4,0.07
2016-07-12 05:25:23,47.9531,-39.3954,178.0,14.39,35.887,nan,nan,474,66,448,332104,2.5,0.07
2016-07-12 05:25:23,47.9531,-39.3954,180.0,14.37,35.883,nan,nan,439,67,446,332104,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,182.0,14.395,35.89,nan,nan,436,62,446,332104,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,184.0,14.344,35.884,nan,nan,537,65,444,332103,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,186.0,14.194,35.849,nan,nan,441,63,449,332103,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,188.0,14.137,35.835,nan,nan,425,65,449,332103,2.4,0.05
2016-07-12 05:25:23,47.9531,-39.3954,190.0,14.139,35.838,nan,nan,423,63,447,332103,2.5,0.04
2016-07-12 05:25:23,47.9531,-39.3954,192.0,14.1,35.831,nan,nan,432,64,449,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,194.0,14.056,35.821,nan,nan,422,66,451,332103,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,196.0,14.013,35.812,nan,nan,427,66,447,332103,2.5,0.04
2016-07-12 05:25:23,47.9531,-39.3954,198.0,13.976,35.804,nan,nan,421,64,452,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,200.0,13.941,35.797,nan,nan,683,64,447,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,202.0,13.935,35.798,nan,nan,487,65,449,332105,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,204.0,13.958,35.808,nan,nan,411,63,445,332105,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,206.0,13.965,35.814,nan,nan,412,65,448,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,208.0,13.989,35.822,nan,nan,429,66,452,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,210.0,14.01,35.829,nan,nan,430,66,450,332106,2.5,0.07
2016-07-12 05:25:23,47.9531,-39.3954,212.0,14.013,35.83,nan,nan,418,62,450,332105,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,214.0,14.058,35.845,nan,nan,414,64,448,332104,2.5,0.04
2016-07-12 05:25:23,47.9531,-39.3954,216.0,14.018,35.835,nan,nan,416,60,449,332104,2.5,0.07
2016-07-12 05:25:23,47.9531,-39.3954,218.0,13.995,35.833,nan,nan,418,61,455,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,220.0,13.975,35.829,nan,nan,415,61,450,332105,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,222.0,13.986,35.832,nan,nan,407,64,452,332104,2.5,0.08
2016-07-12 05:25:23,47.9531,-39.3954,224.0,13.972,35.831,nan,nan,405,62,452,332104,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,226.0,13.93,35.822,nan,nan,403,63,448,332106,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,228.0,13.921,35.82,nan,nan,399,65,448,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,230.0,13.923,35.822,nan,nan,397,62,454,332104,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,232.0,13.938,35.827,nan,nan,404,62,451,332104,2.5,0.06
2016-07-12 05:25:23,47.9531,-39.3954,234.0,13.972,35.838,nan,nan,411,62,449,332103,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,236.0,13.954,35.836,nan,nan,409,61,446,332103,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,238.0,13.941,35.834,nan,nan,406,64,447,332103,2.5,0.04
2016-07-12 05:25:23,47.9531,-39.3954,240.0,13.944,35.835,nan,nan,420,61,456,332103,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,242.0,13.954,35.837,nan,nan,403,60,453,332105,2.5,0.08
2016-07-12 05:25:23,47.9531,-39.3954,244.0,13.891,35.83,nan,nan,404,62,450,332104,2.5,0.05
2016-07-12 05:25:23,47.9531,-39.3954,246.0,13.874,35.827,nan,nan,403,61,449,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,248.0,13.853,35.826,nan,nan,400,63,447,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,250.0,13.814,35.817,nan,nan,412,62,449,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,252.0,13.817,35.819,nan,nan,399,65,449,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,254.0,13.836,35.828,nan,nan,404,61,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,256.0,13.84,35.83,nan,nan,397,63,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,258.0,13.849,35.833,nan,nan,399,64,445,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,260.0,13.836,35.83,nan,nan,402,60,441,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,262.0,13.821,35.827,nan,nan,396,63,448,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,264.0,13.797,35.822,nan,nan,389,62,445,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,266.0,13.745,35.81,nan,nan,395,60,447,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,267.9,13.687,35.799,nan,nan,411,65,449,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,270.0,13.651,35.792,nan,nan,391,63,445,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,272.0,13.646,35.793,nan,nan,389,62,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,274.0,13.666,35.798,nan,nan,384,61,446,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,276.0,13.676,35.803,nan,nan,405,62,448,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,278.0,13.665,35.802,nan,nan,402,63,446,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,280.0,13.704,35.816,nan,nan,394,60,446,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,282.0,13.755,35.832,nan,nan,406,60,444,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,284.0,13.77,35.839,nan,nan,385,59,447,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,286.0,13.757,35.837,nan,nan,394,63,448,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,288.0,13.724,35.83,nan,nan,401,61,444,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,290.0,13.698,35.824,nan,nan,392,59,447,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,292.0,13.669,35.819,nan,nan,390,65,447,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,294.0,13.641,35.815,nan,nan,398,59,448,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,296.0,13.594,35.807,nan,nan,385,60,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,298.0,13.583,35.805,nan,nan,397,61,451,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,300.0,13.56,35.802,nan,nan,387,61,449,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,302.0,13.535,35.798,nan,nan,387,61,451,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,304.0,13.519,35.796,nan,nan,387,61,451,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,306.0,13.519,35.796,nan,nan,391,62,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,308.0,13.475,35.788,nan,nan,391,62,453,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,310.0,13.446,35.782,nan,nan,386,60,449,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,312.0,13.449,35.783,nan,nan,386,58,451,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,314.0,13.44,35.782,nan,nan,380,60,448,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,316.0,13.443,35.783,nan,nan,396,59,444,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,318.0,13.437,35.783,nan,nan,391,63,449,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,320.0,13.406,35.777,nan,nan,401,61,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,322.0,13.389,35.774,nan,nan,389,62,454,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,324.0,13.344,35.764,nan,nan,388,60,455,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,326.0,13.315,35.758,nan,nan,383,59,448,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,328.0,13.301,35.755,nan,nan,428,61,455,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,330.0,13.28,35.75,nan,nan,382,61,451,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,332.0,13.199,35.736,nan,nan,388,62,455,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,334.0,13.197,35.735,nan,nan,384,61,454,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,336.0,13.212,35.74,nan,nan,390,61,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,338.0,13.226,35.745,nan,nan,407,61,451,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,340.0,13.244,35.751,nan,nan,388,60,452,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,342.0,13.26,35.756,nan,nan,414,58,450,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,344.0,13.201,35.746,nan,nan,406,63,456,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,346.0,13.159,35.735,nan,nan,412,60,456,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,348.0,13.128,35.73,nan,nan,395,62,460,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,350.0,13.115,35.727,nan,nan,421,62,459,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,352.0,13.084,35.722,nan,nan,404,61,459,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,354.0,13.036,35.713,nan,nan,400,61,464,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,356.0,13.022,35.71,nan,nan,396,61,457,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,358.0,13.004,35.707,nan,nan,407,61,461,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,360.0,12.979,35.702,nan,nan,396,62,464,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,362.0,12.945,35.696,nan,nan,400,61,462,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,364.0,12.922,35.692,nan,nan,404,59,462,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,366.0,12.893,35.686,nan,nan,409,62,468,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,368.0,12.874,35.682,nan,nan,407,62,462,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,369.9,12.869,35.681,nan,nan,402,59,465,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,372.0,12.851,35.677,nan,nan,410,61,468,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,374.0,12.817,35.67,nan,nan,412,60,468,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,376.0,12.792,35.665,nan,nan,395,59,467,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,378.0,12.733,35.652,nan,nan,393,62,473,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,380.0,12.644,35.633,nan,nan,387,61,478,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,382.0,12.583,35.618,nan,nan,387,62,480,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,384.0,12.509,35.605,nan,nan,394,62,488,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,386.0,12.469,35.598,nan,nan,398,62,487,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,388.0,12.447,35.594,nan,nan,389,62,486,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,390.0,12.432,35.591,nan,nan,385,62,489,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,392.0,12.408,35.588,nan,nan,411,62,488,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,394.0,12.393,35.586,nan,nan,388,62,486,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,396.0,12.474,35.61,nan,nan,393,58,469,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,398.0,12.514,35.623,nan,nan,406,59,470,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,400.0,12.511,35.625,nan,nan,415,61,469,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,402.0,12.48,35.619,nan,nan,445,62,470,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,404.0,12.426,35.609,nan,nan,452,62,468,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,406.0,12.419,35.607,nan,nan,463,62,469,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,408.0,12.416,35.608,nan,nan,417,63,471,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,410.0,12.42,35.613,nan,nan,421,63,466,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,412.0,12.415,35.612,nan,nan,777,63,464,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,414.0,12.393,35.608,nan,nan,428,62,470,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,416.0,12.371,35.604,nan,nan,417,60,467,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,418.0,12.354,35.601,nan,nan,416,61,468,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,420.0,12.329,35.596,nan,nan,427,62,469,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,422.0,12.317,35.594,nan,nan,431,61,468,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,424.0,12.29,35.589,nan,nan,433,62,474,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,426.0,12.233,35.579,nan,nan,415,62,470,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,428.0,12.205,35.574,nan,nan,447,61,474,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,430.0,12.154,35.566,nan,nan,424,64,474,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,432.0,12.142,35.563,nan,nan,416,61,473,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,434.0,12.125,35.56,nan,nan,413,62,475,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,436.0,12.109,35.557,nan,nan,411,60,472,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,438.0,12.099,35.555,nan,nan,420,60,474,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,440.0,12.094,35.554,nan,nan,420,62,473,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,442.0,12.091,35.553,nan,nan,415,61,474,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,444.0,12.087,35.553,nan,nan,411,60,475,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,446.0,12.08,35.551,nan,nan,424,61,471,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,448.0,12.069,35.549,nan,nan,421,62,474,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,450.0,12.048,35.545,nan,nan,418,63,475,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,452.0,12.023,35.541,nan,nan,438,63,471,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,454.0,11.974,35.534,nan,nan,421,61,475,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,456.0,11.937,35.528,nan,nan,415,63,479,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,458.0,11.92,35.524,nan,nan,410,62,484,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,460.0,11.915,35.523,nan,nan,422,62,478,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,462.0,11.902,35.521,nan,nan,418,60,478,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,464.0,11.885,35.519,nan,nan,425,63,480,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,466.0,11.87,35.516,nan,nan,421,61,477,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,468.0,11.852,35.513,nan,nan,421,62,479,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,470.0,11.83,35.51,nan,nan,423,61,482,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,472.0,11.814,35.507,nan,nan,412,61,479,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,474.0,11.798,35.504,nan,nan,435,60,479,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,476.0,11.784,35.502,nan,nan,1311,62,481,nan,nan,nan
