datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-31 05:27:18,49.5792,-35.4848,0.2,12.988,34.86,nan,nan,825,485,473,332110,12.3,nan
2016-10-31 05:27:18,49.5792,-35.4848,2.0,13.0,34.857,nan,nan,740,495,474,332110,6.7,nan
2016-10-31 05:27:18,49.5792,-35.4848,3.9,12.999,34.857,nan,nan,764,499,468,332110,7.7,nan
2016-10-31 05:27:18,49.5792,-35.4848,5.9,12.999,34.856,nan,nan,741,519,474,332109,4.2,nan
2016-10-31 05:27:18,49.5792,-35.4848,8.0,12.999,34.857,nan,nan,758,492,477,332111,5.5,nan
2016-10-31 05:27:18,49.5792,-35.4848,10.0,12.999,34.857,nan,nan,730,516,472,332110,3.2,1.08
2016-10-31 05:27:18,49.5792,-35.4848,12.0,13.001,34.856,nan,nan,723,507,468,332109,3.0,1.26
2016-10-31 05:27:18,49.5792,-35.4848,14.0,13.002,34.856,nan,nan,729,509,475,332110,3.1,1.16
2016-10-31 05:27:18,49.5792,-35.4848,16.0,13.002,34.856,nan,nan,724,502,476,332109,2.8,1.28
2016-10-31 05:27:18,49.5792,-35.4848,18.0,13.003,34.855,nan,nan,731,502,475,332110,3.0,1.53
2016-10-31 05:27:18,49.5792,-35.4848,20.1,13.001,34.855,nan,nan,718,526,472,332109,2.6,0.86
2016-10-31 05:27:18,49.5792,-35.4848,22.0,12.998,34.856,nan,nan,735,532,472,332109,2.8,1.26
2016-10-31 05:27:18,49.5792,-35.4848,24.1,12.997,34.856,nan,nan,727,522,469,332108,2.7,0.66
2016-10-31 05:27:18,49.5792,-35.4848,26.0,12.998,34.856,nan,nan,742,524,472,332108,2.5,0.99
2016-10-31 05:27:18,49.5792,-35.4848,28.0,12.998,34.856,nan,nan,730,520,472,332109,2.6,0.57
2016-10-31 05:27:18,49.5792,-35.4848,30.0,13.008,34.855,nan,nan,728,512,473,332110,2.4,0.46
2016-10-31 05:27:18,49.5792,-35.4848,32.0,13.007,34.855,nan,nan,721,509,472,332111,2.4,0.5
2016-10-31 05:27:18,49.5792,-35.4848,34.0,13.01,34.855,nan,nan,734,514,469,332110,2.4,0.28
2016-10-31 05:27:18,49.5792,-35.4848,36.0,13.007,34.855,nan,nan,742,525,471,332109,2.5,0.27
2016-10-31 05:27:18,49.5792,-35.4848,38.0,13.006,34.856,nan,nan,728,523,472,332109,2.4,0.45
2016-10-31 05:27:18,49.5792,-35.4848,40.0,13.005,34.856,nan,nan,724,521,472,332109,2.4,0.32
2016-10-31 05:27:18,49.5792,-35.4848,42.0,13.004,34.853,nan,nan,738,515,471,332109,2.4,0.4
2016-10-31 05:27:18,49.5792,-35.4848,44.0,13.003,34.855,nan,nan,725,522,472,332110,2.4,0.13
2016-10-31 05:27:18,49.5792,-35.4848,46.0,13.004,34.856,nan,nan,711,519,474,332109,2.5,0.14
2016-10-31 05:27:18,49.5792,-35.4848,48.0,13.005,34.856,nan,nan,725,523,470,332109,2.4,0.17
2016-10-31 05:27:18,49.5792,-35.4848,50.1,13.005,34.856,nan,nan,721,523,472,332109,2.4,0.13
2016-10-31 05:27:18,49.5792,-35.4848,52.0,13.007,34.856,nan,nan,726,519,472,332110,2.4,0.08
2016-10-31 05:27:18,49.5792,-35.4848,54.0,13.005,34.856,nan,nan,715,532,471,332111,2.4,0.11
2016-10-31 05:27:18,49.5792,-35.4848,56.0,13.004,34.856,nan,nan,717,525,471,332111,2.4,0.08
2016-10-31 05:27:18,49.5792,-35.4848,58.0,13.005,34.856,nan,nan,742,537,469,332111,2.4,0.09
2016-10-31 05:27:18,49.5792,-35.4848,60.0,13.004,34.856,nan,nan,729,532,471,332110,2.4,0.09
2016-10-31 05:27:18,49.5792,-35.4848,62.0,13.003,34.856,nan,nan,735,542,470,332111,2.4,0.09
2016-10-31 05:27:18,49.5792,-35.4848,64.0,13.003,34.857,nan,nan,742,531,474,332110,2.4,0.09
2016-10-31 05:27:18,49.5792,-35.4848,65.9,13.0,34.857,nan,nan,727,532,469,332111,2.4,0.08
2016-10-31 05:27:18,49.5792,-35.4848,68.0,13.001,34.856,nan,nan,721,535,470,332110,2.4,0.05
2016-10-31 05:27:18,49.5792,-35.4848,70.0,13.0,34.856,nan,nan,726,531,468,332111,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,72.0,12.999,34.857,nan,nan,720,527,470,332112,2.4,0.07
2016-10-31 05:27:18,49.5792,-35.4848,73.9,13.002,34.858,nan,nan,729,521,467,332115,2.3,0.09
2016-10-31 05:27:18,49.5792,-35.4848,76.0,13.005,34.862,nan,nan,706,513,465,332114,2.4,0.11
2016-10-31 05:27:18,49.5792,-35.4848,78.0,13.153,34.929,nan,nan,612,329,473,332112,2.6,0.06
2016-10-31 05:27:18,49.5792,-35.4848,80.0,13.754,35.222,nan,nan,518,179,479,332112,2.4,0.08
2016-10-31 05:27:18,49.5792,-35.4848,82.0,14.489,35.646,nan,nan,462,108,488,332113,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,84.0,14.592,35.739,nan,nan,435,100,492,332113,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,86.0,14.532,35.736,nan,nan,437,99,489,332112,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,88.0,14.481,35.73,nan,nan,420,93,495,332113,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,90.0,14.394,35.718,nan,nan,424,89,492,332112,2.4,0.07
2016-10-31 05:27:18,49.5792,-35.4848,92.0,14.323,35.708,nan,nan,410,87,493,332113,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,94.0,14.28,35.705,nan,nan,404,86,493,332114,2.4,0.04
2016-10-31 05:27:18,49.5792,-35.4848,96.0,14.273,35.711,nan,nan,418,84,491,332112,2.4,0.05
2016-10-31 05:27:18,49.5792,-35.4848,98.0,14.223,35.708,nan,nan,405,79,495,332113,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,100.0,14.17,35.701,nan,nan,402,80,493,332112,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,102.0,14.098,35.691,nan,nan,394,77,494,332113,2.4,0.07
2016-10-31 05:27:18,49.5792,-35.4848,104.0,14.027,35.681,nan,nan,391,73,491,332112,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,106.0,13.933,35.673,nan,nan,387,70,492,332112,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,108.0,13.878,35.668,nan,nan,391,69,493,332113,2.6,0.05
2016-10-31 05:27:18,49.5792,-35.4848,110.0,13.823,35.663,nan,nan,385,70,492,332112,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,112.0,13.782,35.659,nan,nan,377,69,491,332113,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,114.0,13.746,35.655,nan,nan,381,70,491,332113,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,116.0,13.724,35.652,nan,nan,381,70,487,332113,2.4,0.07
2016-10-31 05:27:18,49.5792,-35.4848,118.0,13.699,35.648,nan,nan,374,70,488,332113,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,120.0,13.641,35.64,nan,nan,384,68,494,332112,2.4,0.08
2016-10-31 05:27:18,49.5792,-35.4848,122.0,13.584,35.633,nan,nan,375,67,497,332112,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,124.0,13.53,35.627,nan,nan,372,66,496,332112,2.4,0.05
2016-10-31 05:27:18,49.5792,-35.4848,126.0,13.488,35.626,nan,nan,371,65,494,332113,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,128.0,13.435,35.62,nan,nan,370,64,489,332113,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,130.0,13.405,35.618,nan,nan,369,64,497,332112,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,132.0,13.378,35.616,nan,nan,371,65,492,332112,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,134.0,13.403,35.628,nan,nan,380,64,491,332111,2.4,0.09
2016-10-31 05:27:18,49.5792,-35.4848,136.0,13.43,35.643,nan,nan,368,64,488,332111,2.4,0.09
2016-10-31 05:27:18,49.5792,-35.4848,138.0,13.404,35.643,nan,nan,372,65,487,332111,2.4,0.07
2016-10-31 05:27:18,49.5792,-35.4848,140.0,13.335,35.632,nan,nan,378,63,483,332110,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,142.0,13.348,35.64,nan,nan,376,65,485,332110,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,144.0,13.399,35.657,nan,nan,372,60,488,332112,2.4,0.07
2016-10-31 05:27:18,49.5792,-35.4848,146.0,13.387,35.658,nan,nan,377,64,485,332113,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,148.0,13.401,35.665,nan,nan,372,63,481,332111,2.4,0.09
2016-10-31 05:27:18,49.5792,-35.4848,150.0,13.415,35.678,nan,nan,372,62,478,332112,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,152.0,13.358,35.671,nan,nan,383,62,479,332113,2.4,0.04
2016-10-31 05:27:18,49.5792,-35.4848,154.0,13.314,35.662,nan,nan,372,59,485,332112,2.4,0.04
2016-10-31 05:27:18,49.5792,-35.4848,156.0,13.193,35.638,nan,nan,379,61,484,332111,2.4,0.04
2016-10-31 05:27:18,49.5792,-35.4848,158.0,13.024,35.602,nan,nan,372,63,490,332113,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,160.0,12.926,35.586,nan,nan,370,64,489,332113,2.4,0.04
2016-10-31 05:27:18,49.5792,-35.4848,162.0,12.911,35.585,nan,nan,375,62,493,332113,2.4,0.06
2016-10-31 05:27:18,49.5792,-35.4848,164.0,12.916,35.594,nan,nan,373,61,485,332114,2.4,0.1
2016-10-31 05:27:18,49.5792,-35.4848,166.0,12.92,35.599,nan,nan,371,61,488,332112,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,168.0,12.923,35.602,nan,nan,372,61,485,332111,2.5,0.04
2016-10-31 05:27:18,49.5792,-35.4848,170.0,12.952,35.616,nan,nan,398,61,487,332112,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,172.0,12.966,35.622,nan,nan,370,60,484,332112,2.4,0.07
2016-10-31 05:27:18,49.5792,-35.4848,174.0,12.961,35.625,nan,nan,378,61,481,332110,2.5,0.04
2016-10-31 05:27:18,49.5792,-35.4848,176.0,12.937,35.621,nan,nan,374,62,479,332110,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,178.0,12.916,35.618,nan,nan,373,62,483,332110,2.4,0.08
2016-10-31 05:27:18,49.5792,-35.4848,180.0,12.871,35.61,nan,nan,371,60,482,332111,2.6,0.07
2016-10-31 05:27:18,49.5792,-35.4848,182.0,12.847,35.605,nan,nan,386,63,484,332109,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,184.0,12.838,35.604,nan,nan,377,63,485,332110,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,186.0,12.859,35.615,nan,nan,370,61,484,332110,2.4,0.12
2016-10-31 05:27:18,49.5792,-35.4848,187.9,12.808,35.608,nan,nan,378,63,483,332111,2.5,0.09
2016-10-31 05:27:18,49.5792,-35.4848,190.0,12.766,35.602,nan,nan,369,61,482,332111,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,192.0,12.715,35.595,nan,nan,367,59,485,332111,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,194.0,12.745,35.604,nan,nan,375,62,484,332110,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,196.0,12.761,35.614,nan,nan,370,61,485,332110,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,198.0,12.731,35.608,nan,nan,361,61,488,332110,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,200.0,12.703,35.602,nan,nan,364,63,493,332109,2.5,0.06
2016-10-31 05:27:18,49.5792,-35.4848,202.0,12.686,35.597,nan,nan,360,63,497,332110,2.5,0.1
2016-10-31 05:27:18,49.5792,-35.4848,204.0,12.583,35.578,nan,nan,370,64,506,332110,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,206.0,12.464,35.556,nan,nan,358,62,511,332111,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,208.1,12.397,35.541,nan,nan,344,62,514,332111,2.6,0.12
2016-10-31 05:27:18,49.5792,-35.4848,210.0,12.327,35.529,nan,nan,346,63,515,332111,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,212.0,12.295,35.523,nan,nan,352,64,514,332110,2.4,0.13
2016-10-31 05:27:18,49.5792,-35.4848,214.0,12.247,35.516,nan,nan,357,62,512,332110,2.4,0.11
2016-10-31 05:27:18,49.5792,-35.4848,216.0,12.19,35.507,nan,nan,346,61,514,332110,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,218.0,12.169,35.503,nan,nan,347,65,518,332110,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,220.0,12.16,35.501,nan,nan,345,63,513,332111,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,222.0,12.149,35.5,nan,nan,350,64,519,332111,2.6,0.09
2016-10-31 05:27:18,49.5792,-35.4848,224.0,12.11,35.493,nan,nan,349,62,520,332112,2.5,0.09
2016-10-31 05:27:18,49.5792,-35.4848,226.0,12.092,35.493,nan,nan,363,61,509,332111,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,228.0,12.121,35.508,nan,nan,346,64,510,332111,2.5,0.08
2016-10-31 05:27:18,49.5792,-35.4848,230.0,12.13,35.515,nan,nan,353,64,504,332109,2.6,0.06
2016-10-31 05:27:18,49.5792,-35.4848,232.0,12.139,35.521,nan,nan,348,62,500,332109,2.6,0.06
2016-10-31 05:27:18,49.5792,-35.4848,234.0,12.143,35.525,nan,nan,352,59,501,332110,2.5,0.07
2016-10-31 05:27:18,49.5792,-35.4848,236.1,12.131,35.526,nan,nan,347,62,499,332111,2.5,0.05
2016-10-31 05:27:18,49.5792,-35.4848,238.0,12.113,35.523,nan,nan,353,61,496,332108,2.5,0.11
2016-10-31 05:27:18,49.5792,-35.4848,240.0,12.059,35.515,nan,nan,354,61,491,332109,2.5,0.09
2016-10-31 05:27:18,49.5792,-35.4848,242.0,12.022,35.508,nan,nan,350,61,508,332108,2.5,0.12
2016-10-31 05:27:18,49.5792,-35.4848,244.0,11.988,35.502,nan,nan,347,61,507,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,246.0,11.953,35.497,nan,nan,352,62,499,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,248.0,11.928,35.494,nan,nan,345,62,502,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,250.0,11.985,35.507,nan,nan,356,63,499,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,252.0,11.96,35.507,nan,nan,345,63,502,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,254.0,11.943,35.504,nan,nan,346,63,503,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,256.0,11.926,35.5,nan,nan,353,59,498,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,258.0,11.88,35.492,nan,nan,348,64,503,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,260.0,11.769,35.474,nan,nan,351,63,506,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,262.0,11.697,35.461,nan,nan,350,62,512,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,264.0,11.662,35.454,nan,nan,346,62,509,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,266.0,11.655,35.454,nan,nan,355,59,505,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,268.0,11.643,35.451,nan,nan,377,60,505,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,270.0,11.599,35.445,nan,nan,352,64,508,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,272.0,11.515,35.431,nan,nan,451,63,506,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,274.0,11.472,35.42,nan,nan,354,63,509,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,276.0,11.444,35.414,nan,nan,362,59,509,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,278.0,11.332,35.391,nan,nan,358,66,511,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,280.0,11.278,35.379,nan,nan,371,60,513,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,282.0,11.135,35.352,nan,nan,370,59,516,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,284.0,11.061,35.338,nan,nan,372,62,516,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,286.0,11.035,35.333,nan,nan,378,61,513,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,288.0,10.996,35.327,nan,nan,366,62,517,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,290.0,10.999,35.33,nan,nan,365,62,516,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,292.0,10.996,35.329,nan,nan,365,61,514,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,294.0,10.991,35.328,nan,nan,368,61,517,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,296.0,10.981,35.328,nan,nan,361,62,516,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,298.0,10.935,35.321,nan,nan,360,63,522,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,300.0,10.854,35.312,nan,nan,362,63,522,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,302.0,10.834,35.31,nan,nan,366,64,521,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,304.0,10.81,35.307,nan,nan,365,63,523,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,306.0,10.79,35.304,nan,nan,366,63,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,308.0,10.778,35.302,nan,nan,365,62,521,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,310.0,10.762,35.299,nan,nan,376,64,524,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,312.0,10.711,35.292,nan,nan,362,62,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,314.0,10.674,35.287,nan,nan,367,64,522,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,316.0,10.668,35.285,nan,nan,360,64,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,318.0,10.651,35.283,nan,nan,368,62,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,320.0,10.617,35.279,nan,nan,365,64,527,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,322.0,10.573,35.272,nan,nan,361,63,524,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,324.0,10.532,35.269,nan,nan,362,63,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,326.0,10.486,35.26,nan,nan,363,65,529,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,328.0,10.421,35.25,nan,nan,373,63,528,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,330.0,10.384,35.243,nan,nan,369,61,528,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,332.0,10.355,35.238,nan,nan,369,66,528,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,334.0,10.326,35.233,nan,nan,394,63,533,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,336.0,10.303,35.23,nan,nan,374,64,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,338.0,10.29,35.231,nan,nan,375,61,527,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,340.0,10.324,35.244,nan,nan,381,61,518,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,342.0,10.339,35.25,nan,nan,381,64,516,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,344.0,10.318,35.246,nan,nan,376,64,516,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,346.0,10.181,35.221,nan,nan,375,65,524,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,348.0,10.119,35.209,nan,nan,374,66,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,350.0,10.109,35.207,nan,nan,370,63,528,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,352.0,10.089,35.202,nan,nan,375,63,530,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,354.0,10.012,35.19,nan,nan,383,64,531,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,356.0,9.965,35.181,nan,nan,370,66,533,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,358.0,9.933,35.179,nan,nan,368,62,533,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,360.0,9.931,35.181,nan,nan,378,64,530,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,362.0,9.941,35.188,nan,nan,375,65,529,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,364.0,9.929,35.187,nan,nan,392,62,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,366.0,9.915,35.186,nan,nan,386,64,529,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,368.0,9.898,35.184,nan,nan,380,63,528,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,370.0,9.879,35.182,nan,nan,376,64,530,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,372.0,9.879,35.182,nan,nan,387,65,529,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,374.0,9.882,35.181,nan,nan,381,62,526,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,376.0,9.856,35.178,nan,nan,379,63,532,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,378.0,9.765,35.167,nan,nan,379,61,532,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,380.0,9.73,35.161,nan,nan,371,64,532,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,382.0,9.745,35.165,nan,nan,383,63,526,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,384.0,9.764,35.17,nan,nan,374,64,525,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,386.0,9.761,35.17,nan,nan,384,63,526,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,388.0,9.73,35.167,nan,nan,377,64,527,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,390.0,9.698,35.163,nan,nan,384,62,531,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,392.0,9.684,35.16,nan,nan,383,61,528,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,394.0,9.65,35.157,nan,nan,385,62,527,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,396.0,9.633,35.154,nan,nan,379,62,527,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,398.0,9.597,35.151,nan,nan,379,63,529,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,400.0,9.56,35.146,nan,nan,372,63,532,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,402.0,9.539,35.144,nan,nan,398,61,530,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,404.0,9.52,35.141,nan,nan,380,63,530,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,406.0,9.505,35.139,nan,nan,380,64,529,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,408.0,9.484,35.136,nan,nan,402,63,535,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,410.0,9.445,35.13,nan,nan,396,62,538,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,412.0,9.403,35.124,nan,nan,379,64,542,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,414.0,9.349,35.116,nan,nan,390,64,540,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,416.0,9.328,35.112,nan,nan,383,65,548,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,418.0,9.252,35.103,nan,nan,400,64,541,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,420.0,9.183,35.093,nan,nan,390,64,544,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,422.0,9.123,35.084,nan,nan,378,64,549,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,424.0,9.018,35.067,nan,nan,382,64,549,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,426.0,8.819,35.037,nan,nan,369,67,560,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,428.0,8.825,35.039,nan,nan,369,64,557,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,430.0,8.765,35.037,nan,nan,376,63,559,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,432.0,8.663,35.02,nan,nan,373,65,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,434.0,8.63,35.014,nan,nan,369,64,561,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,436.0,8.536,35.003,nan,nan,370,63,559,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,438.0,8.432,34.988,nan,nan,375,67,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,440.0,8.441,34.994,nan,nan,371,67,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,442.0,8.433,34.998,nan,nan,372,64,560,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,444.0,8.418,34.996,nan,nan,372,65,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,446.0,8.424,34.998,nan,nan,373,62,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,448.0,8.453,35.009,nan,nan,375,67,559,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,450.0,8.329,34.996,nan,nan,367,66,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,452.0,8.246,34.986,nan,nan,370,66,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,454.0,8.21,34.986,nan,nan,378,65,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,456.0,8.176,34.987,nan,nan,365,65,565,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,458.0,8.133,34.981,nan,nan,395,66,566,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,460.0,8.065,34.972,nan,nan,372,66,568,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,462.0,7.979,34.963,nan,nan,366,64,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,464.0,7.923,34.959,nan,nan,365,65,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,466.0,7.888,34.957,nan,nan,366,65,565,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,468.0,7.905,34.965,nan,nan,371,65,570,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,470.0,8.032,35.004,nan,nan,361,63,572,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,472.0,8.039,35.007,nan,nan,397,65,577,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,474.0,8.019,35.004,nan,nan,362,67,571,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,476.0,7.908,34.989,nan,nan,371,65,569,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,478.0,7.863,34.984,nan,nan,360,68,574,nan,nan,nan
