datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-01 17:03:45,46.8612,-37.7988,0.1,15.337,36.113,nan,nan,540,168,321,3841909,9.8,nan
2016-06-01 17:03:45,46.8612,-37.7988,2.0,15.325,36.112,nan,nan,527,140,401,2854558,7.7,nan
2016-06-01 17:03:45,46.8612,-37.7988,4.0,15.316,36.112,nan,nan,541,147,399,2235454,7.1,nan
2016-06-01 17:03:45,46.8612,-37.7988,6.0,15.312,36.112,nan,nan,521,156,396,1934971,4.8,nan
2016-06-01 17:03:45,46.8612,-37.7988,8.0,15.311,36.113,nan,nan,573,158,398,1723508,3.8,1.9
2016-06-01 17:03:45,46.8612,-37.7988,10.0,15.317,36.112,nan,nan,534,160,400,1514072,4.5,1.55
2016-06-01 17:03:45,46.8612,-37.7988,12.0,15.317,36.112,nan,nan,547,167,400,1385964,3.5,1.25
2016-06-01 17:03:45,46.8612,-37.7988,14.0,15.301,36.112,nan,nan,666,188,392,1258036,2.5,0.92
2016-06-01 17:03:45,46.8612,-37.7988,16.0,15.298,36.112,nan,nan,540,189,394,1141874,3.1,1.2
2016-06-01 17:03:45,46.8612,-37.7988,18.0,15.299,36.112,nan,nan,547,208,395,1052874,3.1,1.54
2016-06-01 17:03:45,46.8612,-37.7988,20.0,15.296,36.112,nan,nan,865,209,397,967506,2.9,1.37
2016-06-01 17:03:45,46.8612,-37.7988,22.0,15.295,36.112,nan,nan,540,219,411,891835,2.5,0.62
2016-06-01 17:03:45,46.8612,-37.7988,24.0,15.288,36.112,nan,nan,571,224,402,836889,2.3,0.32
2016-06-01 17:03:45,46.8612,-37.7988,26.0,15.285,36.111,nan,nan,513,248,412,777699,2.5,0.79
2016-06-01 17:03:45,46.8612,-37.7988,28.0,15.285,36.111,nan,nan,545,277,401,725216,2.2,0.57
2016-06-01 17:03:45,46.8612,-37.7988,30.0,15.285,36.111,nan,nan,542,281,400,682331,2.3,0.42
2016-06-01 17:03:45,46.8612,-37.7988,32.0,15.282,36.111,nan,nan,597,290,407,645908,2.3,0.37
2016-06-01 17:03:45,46.8612,-37.7988,34.0,15.28,36.111,nan,nan,566,322,404,604897,2.3,0.56
2016-06-01 17:03:45,46.8612,-37.7988,36.0,15.278,36.111,nan,nan,549,307,404,582595,2.3,0.35
2016-06-01 17:03:45,46.8612,-37.7988,38.0,15.279,36.111,nan,nan,535,321,407,555113,2.3,0.16
2016-06-01 17:03:45,46.8612,-37.7988,40.0,15.279,36.111,nan,nan,533,322,401,531600,2.2,0.21
2016-06-01 17:03:45,46.8612,-37.7988,42.0,15.279,36.111,nan,nan,541,334,404,507477,2.2,0.42
2016-06-01 17:03:45,46.8612,-37.7988,44.0,15.279,36.111,nan,nan,539,342,404,488393,2.4,0.43
2016-06-01 17:03:45,46.8612,-37.7988,46.0,15.278,36.111,nan,nan,519,331,407,472141,2.2,0.18
2016-06-01 17:03:45,46.8612,-37.7988,48.0,15.275,36.111,nan,nan,567,326,402,457633,2.2,0.13
2016-06-01 17:03:45,46.8612,-37.7988,50.0,15.272,36.111,nan,nan,531,334,403,444163,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,52.0,15.272,36.111,nan,nan,512,336,406,433084,2.2,0.11
2016-06-01 17:03:45,46.8612,-37.7988,54.0,15.27,36.111,nan,nan,549,334,408,423246,2.3,0.14
2016-06-01 17:03:45,46.8612,-37.7988,56.0,15.27,36.111,nan,nan,551,339,410,414025,2.3,0.16
2016-06-01 17:03:45,46.8612,-37.7988,58.0,15.269,36.111,nan,nan,523,329,410,405719,2.2,0.14
2016-06-01 17:03:45,46.8612,-37.7988,60.0,15.268,36.111,nan,nan,599,365,410,395780,2.2,0.09
2016-06-01 17:03:45,46.8612,-37.7988,62.0,15.27,36.111,nan,nan,555,349,410,391491,2.2,0.08
2016-06-01 17:03:45,46.8612,-37.7988,64.0,15.27,36.111,nan,nan,553,339,407,385092,2.2,0.05
2016-06-01 17:03:45,46.8612,-37.7988,66.0,15.27,36.111,nan,nan,504,341,407,379693,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,68.0,15.27,36.111,nan,nan,555,346,405,374226,2.3,0.09
2016-06-01 17:03:45,46.8612,-37.7988,70.0,15.27,36.111,nan,nan,542,343,408,369995,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,72.0,15.269,36.111,nan,nan,628,335,410,365293,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,74.0,15.268,36.11,nan,nan,509,316,411,362295,2.3,0.14
2016-06-01 17:03:45,46.8612,-37.7988,76.1,15.268,36.111,nan,nan,539,324,408,359553,2.3,0.13
2016-06-01 17:03:45,46.8612,-37.7988,78.0,15.267,36.11,nan,nan,541,310,407,357280,2.3,0.07
2016-06-01 17:03:45,46.8612,-37.7988,80.0,15.267,36.11,nan,nan,540,307,404,354742,2.3,0.1
2016-06-01 17:03:45,46.8612,-37.7988,82.0,15.268,36.11,nan,nan,508,315,411,352442,2.2,0.07
2016-06-01 17:03:45,46.8612,-37.7988,84.0,15.268,36.11,nan,nan,597,306,409,350476,2.2,0.16
2016-06-01 17:03:45,46.8612,-37.7988,86.1,15.268,36.11,nan,nan,528,314,406,348690,2.2,0.15
2016-06-01 17:03:45,46.8612,-37.7988,88.0,15.268,36.11,nan,nan,563,316,408,347231,2.2,0.13
2016-06-01 17:03:45,46.8612,-37.7988,90.0,15.269,36.11,nan,nan,525,318,412,345787,2.2,0.12
2016-06-01 17:03:45,46.8612,-37.7988,92.0,15.269,36.11,nan,nan,523,317,409,344462,2.2,0.08
2016-06-01 17:03:45,46.8612,-37.7988,94.0,15.268,36.11,nan,nan,548,314,407,343251,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,96.0,15.268,36.11,nan,nan,527,313,407,342157,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,98.1,15.268,36.11,nan,nan,551,311,405,341189,2.2,0.05
2016-06-01 17:03:45,46.8612,-37.7988,100.0,15.269,36.11,nan,nan,552,321,406,340364,2.3,0.1
2016-06-01 17:03:45,46.8612,-37.7988,102.0,15.269,36.11,nan,nan,520,315,407,339624,2.2,0.06
2016-06-01 17:03:45,46.8612,-37.7988,103.9,15.27,36.11,nan,nan,504,316,407,338947,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,106.0,15.271,36.11,nan,nan,580,315,410,338264,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,108.0,15.272,36.11,nan,nan,557,321,408,337686,2.3,0.13
2016-06-01 17:03:45,46.8612,-37.7988,110.0,15.271,36.11,nan,nan,581,309,408,337177,2.3,0.12
2016-06-01 17:03:45,46.8612,-37.7988,112.0,15.272,36.11,nan,nan,580,313,408,336701,2.3,0.12
2016-06-01 17:03:45,46.8612,-37.7988,114.0,15.273,36.11,nan,nan,547,414,404,336277,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,116.0,15.274,36.111,nan,nan,500,340,406,335904,2.3,0.13
2016-06-01 17:03:45,46.8612,-37.7988,118.0,15.274,36.11,nan,nan,506,315,406,335554,2.2,0.11
2016-06-01 17:03:45,46.8612,-37.7988,120.0,15.274,36.111,nan,nan,565,325,406,335228,2.3,0.15
2016-06-01 17:03:45,46.8612,-37.7988,122.1,15.274,36.11,nan,nan,530,340,408,334935,2.2,0.14
2016-06-01 17:03:45,46.8612,-37.7988,124.1,15.272,36.11,nan,nan,527,304,410,334687,2.3,0.09
2016-06-01 17:03:45,46.8612,-37.7988,126.0,15.271,36.11,nan,nan,510,300,408,334438,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,128.0,15.271,36.109,nan,nan,504,292,406,334234,2.3,0.12
2016-06-01 17:03:45,46.8612,-37.7988,130.0,15.271,36.11,nan,nan,520,296,408,334035,2.3,0.17
2016-06-01 17:03:45,46.8612,-37.7988,132.0,15.272,36.11,nan,nan,608,308,405,333868,2.3,0.11
2016-06-01 17:03:45,46.8612,-37.7988,134.0,15.271,36.109,nan,nan,536,276,408,333717,2.3,0.1
2016-06-01 17:03:45,46.8612,-37.7988,136.0,15.272,36.109,nan,nan,519,307,409,333581,2.2,0.13
2016-06-01 17:03:45,46.8612,-37.7988,138.0,15.271,36.109,nan,nan,505,276,408,333458,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,140.0,15.27,36.109,nan,nan,664,270,404,333342,2.3,0.1
2016-06-01 17:03:45,46.8612,-37.7988,142.0,15.271,36.109,nan,nan,532,268,404,333239,2.3,0.07
2016-06-01 17:03:45,46.8612,-37.7988,144.0,15.271,36.109,nan,nan,544,276,408,333142,2.3,0.12
2016-06-01 17:03:45,46.8612,-37.7988,146.0,15.272,36.109,nan,nan,501,271,408,333061,2.3,0.13
2016-06-01 17:03:45,46.8612,-37.7988,148.0,15.272,36.109,nan,nan,495,274,406,332980,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,150.0,15.272,36.109,nan,nan,536,272,408,332906,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,152.0,15.272,36.109,nan,nan,576,275,407,332849,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,154.0,15.272,36.109,nan,nan,545,270,407,332810,2.3,0.07
2016-06-01 17:03:45,46.8612,-37.7988,156.0,15.272,36.109,nan,nan,497,276,406,332764,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,158.0,15.273,36.109,nan,nan,512,265,407,332707,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,160.0,15.273,36.109,nan,nan,515,275,408,332641,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,162.0,15.273,36.109,nan,nan,511,274,405,332574,2.3,0.07
2016-06-01 17:03:45,46.8612,-37.7988,164.0,15.273,36.109,nan,nan,631,269,410,332528,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,166.0,15.274,36.109,nan,nan,591,263,407,332498,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,168.0,15.275,36.11,nan,nan,536,270,411,332468,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,170.0,15.275,36.109,nan,nan,521,264,410,332440,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,172.0,15.275,36.109,nan,nan,492,266,409,332411,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,174.0,15.275,36.109,nan,nan,488,261,405,332370,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,176.0,15.276,36.109,nan,nan,559,264,410,332354,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,178.0,15.276,36.109,nan,nan,478,263,408,332341,2.3,0.07
2016-06-01 17:03:45,46.8612,-37.7988,180.0,15.277,36.109,nan,nan,490,262,410,332325,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,182.0,15.277,36.109,nan,nan,498,271,409,332307,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,184.0,15.277,36.109,nan,nan,496,261,410,332289,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,186.0,15.277,36.109,nan,nan,591,275,406,332282,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,188.0,15.277,36.109,nan,nan,534,270,408,332269,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,190.0,15.277,36.109,nan,nan,493,265,406,332253,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,192.0,15.278,36.109,nan,nan,478,272,408,332239,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,194.0,15.277,36.109,nan,nan,541,264,406,332226,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,196.0,15.274,36.108,nan,nan,485,261,407,332215,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,198.0,15.275,36.108,nan,nan,499,265,410,332206,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,200.0,15.273,36.108,nan,nan,525,265,408,332199,2.3,0.03
2016-06-01 17:03:45,46.8612,-37.7988,202.0,15.27,36.107,nan,nan,501,267,411,332191,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,204.0,15.268,36.106,nan,nan,500,272,409,332184,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,206.0,15.269,36.107,nan,nan,776,264,412,332177,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,208.0,15.269,36.106,nan,nan,508,278,410,332173,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,210.0,15.271,36.107,nan,nan,558,262,407,332166,2.3,0.07
2016-06-01 17:03:45,46.8612,-37.7988,212.0,15.268,36.106,nan,nan,492,267,411,332163,2.4,0.07
2016-06-01 17:03:45,46.8612,-37.7988,214.0,15.263,36.105,nan,nan,583,274,410,332160,2.3,0.06
2016-06-01 17:03:45,46.8612,-37.7988,216.0,15.262,36.104,nan,nan,495,261,410,332155,2.4,0.05
2016-06-01 17:03:45,46.8612,-37.7988,218.0,15.262,36.104,nan,nan,568,259,409,332152,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,220.0,15.226,36.095,nan,nan,484,247,411,332149,2.3,0.07
2016-06-01 17:03:45,46.8612,-37.7988,222.0,15.179,36.082,nan,nan,497,234,413,332147,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,224.0,15.103,36.065,nan,nan,466,199,423,332145,2.4,0.06
2016-06-01 17:03:45,46.8612,-37.7988,226.0,14.743,35.995,nan,nan,434,127,434,332143,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,228.0,14.63,35.971,nan,nan,409,101,440,332140,2.4,0.08
2016-06-01 17:03:45,46.8612,-37.7988,230.0,14.505,35.944,nan,nan,407,80,444,332139,2.3,0.04
2016-06-01 17:03:45,46.8612,-37.7988,232.0,14.425,35.93,nan,nan,406,73,444,332136,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,234.0,14.376,35.922,nan,nan,409,70,442,332135,2.3,0.05
2016-06-01 17:03:45,46.8612,-37.7988,236.0,14.328,35.914,nan,nan,476,74,446,332133,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,238.0,14.278,35.907,nan,nan,391,65,446,332128,2.4,0.04
2016-06-01 17:03:45,46.8612,-37.7988,240.0,14.23,35.901,nan,nan,412,64,450,332128,2.4,0.08
2016-06-01 17:03:45,46.8612,-37.7988,242.0,14.196,35.896,nan,nan,385,61,445,332124,2.3,0.08
2016-06-01 17:03:45,46.8612,-37.7988,244.0,14.186,35.894,nan,nan,439,64,447,332121,2.3,0.1
2016-06-01 17:03:45,46.8612,-37.7988,246.0,14.175,35.893,nan,nan,384,64,444,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,248.0,14.145,35.89,nan,nan,386,63,443,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,250.0,14.133,35.889,nan,nan,493,62,443,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,252.0,14.116,35.887,nan,nan,372,63,442,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,254.0,14.095,35.885,nan,nan,387,65,437,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,256.0,14.07,35.881,nan,nan,382,64,444,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,258.0,14.057,35.88,nan,nan,382,62,439,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,260.0,14.05,35.88,nan,nan,377,65,440,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,262.0,14.051,35.882,nan,nan,391,61,438,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,264.0,14.044,35.883,nan,nan,388,65,438,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,266.0,14.065,35.892,nan,nan,367,63,438,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,268.0,14.074,35.895,nan,nan,374,63,432,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,270.0,14.065,35.894,nan,nan,372,61,434,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,272.0,14.04,35.889,nan,nan,461,61,432,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,274.0,14.032,35.888,nan,nan,400,62,437,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,276.0,14.025,35.887,nan,nan,386,66,433,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,278.0,14.019,35.886,nan,nan,383,65,438,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,280.0,14.006,35.884,nan,nan,395,65,437,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,282.0,14.01,35.887,nan,nan,385,64,435,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,284.1,14.044,35.898,nan,nan,372,61,432,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,286.0,14.058,35.902,nan,nan,373,65,432,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,288.0,14.1,35.915,nan,nan,365,59,427,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,290.0,14.132,35.924,nan,nan,351,62,428,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,292.0,14.132,35.925,nan,nan,367,61,430,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,294.0,14.126,35.924,nan,nan,354,59,425,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,296.0,14.11,35.922,nan,nan,356,60,424,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,298.0,14.103,35.921,nan,nan,354,59,426,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,300.0,14.093,35.92,nan,nan,384,59,430,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,302.0,14.084,35.918,nan,nan,357,61,429,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,304.0,14.08,35.918,nan,nan,355,60,422,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,306.0,14.07,35.917,nan,nan,376,62,426,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,308.0,14.059,35.916,nan,nan,346,62,426,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,310.0,14.048,35.914,nan,nan,356,58,427,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,312.0,14.045,35.913,nan,nan,356,60,423,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,314.0,14.041,35.913,nan,nan,408,61,424,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,316.0,14.035,35.913,nan,nan,381,62,430,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,318.0,14.034,35.913,nan,nan,366,60,424,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,320.0,14.031,35.912,nan,nan,386,58,425,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,322.0,14.025,35.911,nan,nan,364,60,425,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,324.0,14.021,35.91,nan,nan,374,59,422,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,326.0,14.011,35.909,nan,nan,366,61,424,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,328.0,13.996,35.906,nan,nan,357,59,427,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,330.0,13.984,35.904,nan,nan,365,61,428,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,332.0,13.97,35.901,nan,nan,380,60,427,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,334.0,13.932,35.893,nan,nan,363,62,429,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,336.0,13.896,35.884,nan,nan,359,61,432,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,338.0,13.862,35.877,nan,nan,364,58,433,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,340.0,13.804,35.863,nan,nan,366,56,435,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,342.0,13.786,35.859,nan,nan,353,59,435,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,344.0,13.774,35.856,nan,nan,355,62,437,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,346.0,13.759,35.853,nan,nan,360,58,439,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,348.0,13.744,35.85,nan,nan,353,58,438,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,350.0,13.735,35.848,nan,nan,357,60,439,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,352.0,13.707,35.843,nan,nan,359,59,437,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,354.0,13.67,35.838,nan,nan,361,59,442,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,356.0,13.583,35.82,nan,nan,357,60,443,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,358.0,13.568,35.816,nan,nan,356,60,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,360.0,13.555,35.813,nan,nan,354,61,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,362.0,13.529,35.81,nan,nan,352,59,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,364.0,13.522,35.809,nan,nan,357,60,447,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,366.0,13.525,35.812,nan,nan,354,59,445,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,368.0,13.529,35.814,nan,nan,361,61,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,370.0,13.53,35.818,nan,nan,367,61,442,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,372.0,13.512,35.817,nan,nan,355,59,442,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,374.0,13.518,35.82,nan,nan,359,59,444,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,376.0,13.521,35.821,nan,nan,407,60,443,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,378.0,13.521,35.822,nan,nan,357,58,443,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,380.0,13.526,35.825,nan,nan,393,59,441,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,382.0,13.523,35.825,nan,nan,368,60,441,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,384.0,13.52,35.824,nan,nan,368,59,439,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,386.0,13.513,35.822,nan,nan,355,60,437,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,388.0,13.489,35.818,nan,nan,374,60,440,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,390.0,13.474,35.815,nan,nan,350,61,443,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,392.0,13.461,35.813,nan,nan,352,60,445,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,394.0,13.452,35.811,nan,nan,367,59,445,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,396.0,13.431,35.807,nan,nan,360,57,442,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,398.0,13.397,35.801,nan,nan,356,60,442,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,400.0,13.355,35.793,nan,nan,372,58,445,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,402.0,13.337,35.789,nan,nan,358,61,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,404.0,13.304,35.783,nan,nan,360,60,444,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,406.0,13.295,35.78,nan,nan,355,59,447,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,408.0,13.285,35.778,nan,nan,355,59,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,410.0,13.278,35.777,nan,nan,358,58,445,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,412.0,13.263,35.774,nan,nan,371,59,442,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,414.0,13.247,35.771,nan,nan,363,60,441,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,416.0,13.222,35.766,nan,nan,366,58,436,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,418.0,13.201,35.761,nan,nan,380,60,438,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,420.0,13.189,35.759,nan,nan,370,60,437,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,422.0,13.177,35.756,nan,nan,480,62,434,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,424.0,13.158,35.752,nan,nan,398,62,439,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,426.0,13.121,35.744,nan,nan,373,60,441,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,428.0,13.105,35.741,nan,nan,368,60,441,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,430.0,13.088,35.737,nan,nan,378,61,438,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,432.0,13.067,35.732,nan,nan,378,60,441,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,434.0,13.024,35.723,nan,nan,382,59,439,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,436.0,12.985,35.715,nan,nan,373,60,441,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,438.0,12.9,35.699,nan,nan,381,63,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,440.0,12.877,35.694,nan,nan,404,61,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,442.0,12.791,35.677,nan,nan,383,61,451,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,444.0,12.707,35.663,nan,nan,388,61,453,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,446.0,12.642,35.651,nan,nan,391,62,446,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,448.0,12.633,35.648,nan,nan,390,62,451,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,450.0,12.602,35.643,nan,nan,382,61,449,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,452.0,12.547,35.634,nan,nan,385,64,449,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,454.0,12.519,35.629,nan,nan,395,64,447,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,456.0,12.503,35.626,nan,nan,391,62,452,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,458.0,12.492,35.625,nan,nan,394,64,450,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,460.0,12.483,35.623,nan,nan,390,62,450,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,462.0,12.458,35.619,nan,nan,500,62,454,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,464.0,12.408,35.613,nan,nan,389,62,450,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,466.0,12.37,35.607,nan,nan,386,63,449,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,468.0,12.362,35.606,nan,nan,417,61,451,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,470.0,12.347,35.604,nan,nan,394,64,453,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,472.0,12.324,35.601,nan,nan,383,63,456,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,474.0,12.316,35.599,nan,nan,397,61,456,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,476.0,12.311,35.599,nan,nan,429,64,459,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,478.0,12.306,35.597,nan,nan,389,63,455,nan,nan,nan
