datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-23 05:18:57,49.2351,-41.9235,-0.1,12.693,35.551,nan,nan,535,322,455,332111,11.0,nan
2017-02-23 05:18:57,49.2351,-41.9235,2.0,12.691,35.552,nan,nan,529,321,452,332112,8.0,nan
2017-02-23 05:18:57,49.2351,-41.9235,4.0,12.692,35.552,nan,nan,552,328,453,332112,5.5,nan
2017-02-23 05:18:57,49.2351,-41.9235,6.0,12.692,35.553,nan,nan,544,329,455,332112,6.3,nan
2017-02-23 05:18:57,49.2351,-41.9235,8.0,12.692,35.553,nan,nan,522,337,451,332112,4.7,2.0
2017-02-23 05:18:57,49.2351,-41.9235,10.0,12.693,35.553,nan,nan,523,343,454,332112,4.0,1.84
2017-02-23 05:18:57,49.2351,-41.9235,12.0,12.693,35.553,nan,nan,535,334,453,332112,3.8,1.86
2017-02-23 05:18:57,49.2351,-41.9235,14.0,12.694,35.552,nan,nan,530,340,453,332112,3.3,1.61
2017-02-23 05:18:57,49.2351,-41.9235,16.0,12.693,35.548,nan,nan,533,339,453,332111,3.8,1.72
2017-02-23 05:18:57,49.2351,-41.9235,18.0,12.693,35.549,nan,nan,530,339,455,332111,3.5,1.41
2017-02-23 05:18:57,49.2351,-41.9235,20.0,12.69,35.553,nan,nan,536,327,454,332111,2.4,1.14
2017-02-23 05:18:57,49.2351,-41.9235,22.0,12.688,35.554,nan,nan,523,334,454,332112,2.5,0.91
2017-02-23 05:18:57,49.2351,-41.9235,24.0,12.688,35.554,nan,nan,523,330,454,332111,2.7,0.89
2017-02-23 05:18:57,49.2351,-41.9235,26.0,12.688,35.554,nan,nan,531,324,452,332110,2.3,0.73
2017-02-23 05:18:57,49.2351,-41.9235,28.0,12.689,35.554,nan,nan,521,327,450,332110,2.3,0.46
2017-02-23 05:18:57,49.2351,-41.9235,30.0,12.688,35.554,nan,nan,528,324,455,332111,2.3,0.5
2017-02-23 05:18:57,49.2351,-41.9235,32.0,12.688,35.554,nan,nan,528,327,452,332111,2.3,0.4
2017-02-23 05:18:57,49.2351,-41.9235,34.0,12.688,35.554,nan,nan,527,326,454,332109,2.2,0.36
2017-02-23 05:18:57,49.2351,-41.9235,36.0,12.688,35.553,nan,nan,519,325,456,332109,2.2,0.29
2017-02-23 05:18:57,49.2351,-41.9235,38.0,12.689,35.554,nan,nan,520,323,453,332109,2.3,0.48
2017-02-23 05:18:57,49.2351,-41.9235,40.0,12.691,35.554,nan,nan,522,324,452,332110,2.1,0.38
2017-02-23 05:18:57,49.2351,-41.9235,42.0,12.69,35.554,nan,nan,520,323,452,332110,2.2,0.18
2017-02-23 05:18:57,49.2351,-41.9235,44.0,12.689,35.554,nan,nan,523,321,452,332111,2.2,0.23
2017-02-23 05:18:57,49.2351,-41.9235,46.0,12.689,35.553,nan,nan,514,320,453,332109,2.2,0.24
2017-02-23 05:18:57,49.2351,-41.9235,48.0,12.692,35.554,nan,nan,553,327,453,332110,2.2,0.11
2017-02-23 05:18:57,49.2351,-41.9235,50.0,12.692,35.554,nan,nan,524,318,453,332110,2.2,0.16
2017-02-23 05:18:57,49.2351,-41.9235,52.0,12.695,35.555,nan,nan,515,318,456,332111,2.2,0.18
2017-02-23 05:18:57,49.2351,-41.9235,54.0,12.7,35.556,nan,nan,511,326,453,332110,2.2,0.12
2017-02-23 05:18:57,49.2351,-41.9235,56.0,12.702,35.557,nan,nan,517,311,455,332111,2.2,0.09
2017-02-23 05:18:57,49.2351,-41.9235,58.0,12.702,35.557,nan,nan,521,314,452,332109,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,60.0,12.696,35.555,nan,nan,515,320,451,332109,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,62.0,12.696,35.556,nan,nan,504,320,459,332111,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,64.0,12.696,35.556,nan,nan,517,311,453,332110,2.2,0.11
2017-02-23 05:18:57,49.2351,-41.9235,66.0,12.696,35.556,nan,nan,513,312,453,332108,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,68.0,12.697,35.556,nan,nan,525,319,458,332109,2.3,0.07
2017-02-23 05:18:57,49.2351,-41.9235,70.0,12.696,35.556,nan,nan,520,319,452,332108,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,72.0,12.695,35.556,nan,nan,521,315,452,332110,2.2,0.09
2017-02-23 05:18:57,49.2351,-41.9235,73.9,12.696,35.556,nan,nan,526,314,452,332111,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,76.0,12.698,35.556,nan,nan,517,319,456,332107,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,78.0,12.701,35.557,nan,nan,535,313,449,332107,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,80.0,12.701,35.556,nan,nan,527,316,454,332110,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,82.0,12.701,35.556,nan,nan,517,325,456,332108,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,84.0,12.701,35.556,nan,nan,537,316,456,332109,2.3,0.08
2017-02-23 05:18:57,49.2351,-41.9235,86.0,12.697,35.556,nan,nan,542,314,454,332109,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,88.0,12.696,35.556,nan,nan,1055,305,449,332110,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,90.0,12.685,35.554,nan,nan,505,300,454,332110,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,92.0,12.667,35.551,nan,nan,511,280,456,332109,2.2,0.08
2017-02-23 05:18:57,49.2351,-41.9235,94.0,12.67,35.551,nan,nan,521,285,454,332110,2.2,0.04
2017-02-23 05:18:57,49.2351,-41.9235,96.0,12.668,35.551,nan,nan,503,283,460,332108,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,98.0,12.669,35.551,nan,nan,502,280,457,332110,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,100.0,12.668,35.551,nan,nan,498,272,454,332109,2.2,0.04
2017-02-23 05:18:57,49.2351,-41.9235,102.0,12.672,35.551,nan,nan,528,287,455,332109,2.2,0.03
2017-02-23 05:18:57,49.2351,-41.9235,104.0,12.656,35.55,nan,nan,510,263,458,332109,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,106.0,12.655,35.549,nan,nan,487,245,457,332111,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,108.0,12.655,35.55,nan,nan,491,235,453,332111,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,110.0,12.654,35.549,nan,nan,486,234,456,332111,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,112.0,12.652,35.549,nan,nan,497,236,457,332111,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,114.0,12.648,35.549,nan,nan,479,235,461,332111,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,116.0,12.646,35.547,nan,nan,483,237,460,332110,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,118.0,12.648,35.548,nan,nan,483,235,452,332111,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,120.0,12.645,35.547,nan,nan,495,238,458,332109,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,122.0,12.641,35.546,nan,nan,482,230,456,332109,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,124.0,12.634,35.544,nan,nan,483,232,461,332110,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,126.0,12.624,35.543,nan,nan,476,227,453,332110,2.2,0.04
2017-02-23 05:18:57,49.2351,-41.9235,128.0,12.61,35.539,nan,nan,480,231,454,332110,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,130.0,12.612,35.54,nan,nan,490,235,456,332111,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,132.0,12.616,35.541,nan,nan,481,238,455,332111,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,134.0,12.611,35.54,nan,nan,484,240,454,332110,2.3,0.04
2017-02-23 05:18:57,49.2351,-41.9235,136.0,12.598,35.537,nan,nan,501,242,458,332110,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,138.0,12.596,35.537,nan,nan,540,236,459,332110,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,140.0,12.577,35.535,nan,nan,485,240,458,332112,2.2,0.04
2017-02-23 05:18:57,49.2351,-41.9235,142.0,12.568,35.532,nan,nan,486,235,456,332112,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,144.1,12.572,35.534,nan,nan,485,248,457,332111,2.3,0.03
2017-02-23 05:18:57,49.2351,-41.9235,146.0,12.589,35.54,nan,nan,485,251,457,332112,2.3,0.04
2017-02-23 05:18:57,49.2351,-41.9235,148.0,12.654,35.556,nan,nan,494,260,451,332112,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,150.0,12.713,35.575,nan,nan,494,263,447,332113,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,152.0,12.747,35.582,nan,nan,499,267,446,332113,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,154.0,12.766,35.59,nan,nan,497,266,450,332114,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,156.0,12.851,35.611,nan,nan,492,270,444,332113,2.1,0.07
2017-02-23 05:18:57,49.2351,-41.9235,158.0,13.047,35.664,nan,nan,485,268,439,332113,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,160.0,13.124,35.688,nan,nan,495,268,442,332113,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,162.0,13.139,35.692,nan,nan,479,270,438,332111,2.2,0.08
2017-02-23 05:18:57,49.2351,-41.9235,164.0,13.171,35.701,nan,nan,479,269,438,332112,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,166.0,13.187,35.705,nan,nan,491,270,437,332111,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,168.0,13.199,35.709,nan,nan,477,264,435,332112,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,170.0,13.197,35.708,nan,nan,488,264,437,332111,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,172.0,13.191,35.707,nan,nan,482,256,436,332114,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,174.0,13.173,35.704,nan,nan,472,252,439,332112,2.2,0.04
2017-02-23 05:18:57,49.2351,-41.9235,176.0,13.172,35.702,nan,nan,477,250,437,332114,2.2,0.08
2017-02-23 05:18:57,49.2351,-41.9235,178.0,13.176,35.706,nan,nan,476,249,435,332112,2.2,0.08
2017-02-23 05:18:57,49.2351,-41.9235,180.0,13.181,35.708,nan,nan,470,247,435,332113,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,182.0,13.181,35.708,nan,nan,461,254,433,332111,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,184.0,13.181,35.71,nan,nan,463,246,441,332112,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,186.0,13.185,35.715,nan,nan,475,215,437,332113,2.2,0.08
2017-02-23 05:18:57,49.2351,-41.9235,188.0,13.186,35.716,nan,nan,449,209,438,332113,2.2,0.06
2017-02-23 05:18:57,49.2351,-41.9235,190.0,13.186,35.718,nan,nan,469,202,438,332112,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,192.0,13.186,35.719,nan,nan,456,197,439,332113,2.3,0.04
2017-02-23 05:18:57,49.2351,-41.9235,194.0,13.186,35.72,nan,nan,447,193,438,332112,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,196.0,13.183,35.72,nan,nan,434,193,440,332113,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,198.0,13.169,35.721,nan,nan,438,185,437,332113,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,200.0,13.16,35.722,nan,nan,436,182,436,332112,2.2,0.04
2017-02-23 05:18:57,49.2351,-41.9235,202.0,13.158,35.722,nan,nan,439,185,438,332113,2.2,0.05
2017-02-23 05:18:57,49.2351,-41.9235,204.0,13.158,35.721,nan,nan,432,185,436,332114,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,206.0,13.147,35.72,nan,nan,690,178,434,332112,2.3,0.04
2017-02-23 05:18:57,49.2351,-41.9235,208.0,13.144,35.72,nan,nan,436,180,440,332115,2.3,0.04
2017-02-23 05:18:57,49.2351,-41.9235,210.0,13.145,35.72,nan,nan,437,182,437,332113,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,212.0,13.135,35.718,nan,nan,433,177,439,332115,2.3,0.04
2017-02-23 05:18:57,49.2351,-41.9235,214.0,13.107,35.714,nan,nan,426,181,440,332114,2.3,0.07
2017-02-23 05:18:57,49.2351,-41.9235,216.0,13.075,35.709,nan,nan,424,173,440,332115,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,218.0,13.067,35.708,nan,nan,426,174,436,332114,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,220.0,13.058,35.707,nan,nan,433,177,437,332114,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,222.0,13.053,35.706,nan,nan,428,177,437,332113,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,224.0,13.05,35.705,nan,nan,432,177,436,332114,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,226.0,13.031,35.702,nan,nan,427,174,442,332113,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,228.0,13.018,35.7,nan,nan,429,187,439,332112,2.3,0.07
2017-02-23 05:18:57,49.2351,-41.9235,230.0,13.004,35.698,nan,nan,433,201,435,332111,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,232.0,13.014,35.701,nan,nan,439,203,433,332111,2.3,0.06
2017-02-23 05:18:57,49.2351,-41.9235,234.0,13.018,35.705,nan,nan,448,210,434,332112,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,236.0,13.017,35.705,nan,nan,455,217,433,332112,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,238.0,13.016,35.706,nan,nan,456,209,434,332112,2.2,0.07
2017-02-23 05:18:57,49.2351,-41.9235,240.0,13.006,35.704,nan,nan,451,209,436,332111,2.3,0.05
2017-02-23 05:18:57,49.2351,-41.9235,242.0,13.001,35.703,nan,nan,449,210,430,332110,2.3,0.1
2017-02-23 05:18:57,49.2351,-41.9235,244.0,12.988,35.701,nan,nan,445,208,432,332111,2.3,0.12
2017-02-23 05:18:57,49.2351,-41.9235,246.0,12.976,35.699,nan,nan,441,206,436,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,248.0,12.966,35.697,nan,nan,439,203,430,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,250.0,12.962,35.696,nan,nan,442,196,432,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,252.0,12.953,35.695,nan,nan,437,191,436,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,254.0,12.941,35.692,nan,nan,433,188,439,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,256.0,12.935,35.691,nan,nan,446,185,440,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,258.0,12.929,35.69,nan,nan,434,186,436,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,260.0,12.921,35.689,nan,nan,438,183,435,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,262.0,12.918,35.688,nan,nan,433,180,434,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,264.0,12.914,35.687,nan,nan,429,186,437,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,266.0,12.91,35.687,nan,nan,428,176,440,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,268.0,12.907,35.686,nan,nan,430,178,439,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,270.0,12.904,35.686,nan,nan,424,175,437,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,272.0,12.896,35.685,nan,nan,422,176,441,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,274.0,12.885,35.683,nan,nan,420,160,445,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,276.0,12.864,35.68,nan,nan,412,151,439,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,278.0,12.856,35.678,nan,nan,411,151,444,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,280.0,12.845,35.677,nan,nan,403,139,446,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,282.0,12.825,35.675,nan,nan,396,139,435,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,284.0,12.801,35.672,nan,nan,406,139,443,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,286.0,12.783,35.67,nan,nan,399,135,448,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,288.0,12.773,35.67,nan,nan,402,137,442,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,290.0,12.774,35.671,nan,nan,407,135,452,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,292.0,12.776,35.672,nan,nan,397,138,444,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,294.0,12.775,35.673,nan,nan,396,137,439,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,296.0,12.762,35.671,nan,nan,401,137,442,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,298.0,12.751,35.668,nan,nan,425,132,452,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,300.0,12.73,35.664,nan,nan,396,127,444,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,302.0,12.691,35.657,nan,nan,419,124,446,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,304.0,12.666,35.651,nan,nan,385,118,443,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,306.0,12.631,35.644,nan,nan,388,117,451,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,308.0,12.619,35.641,nan,nan,391,118,450,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,310.0,12.616,35.641,nan,nan,419,117,449,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,312.0,12.615,35.64,nan,nan,385,116,449,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,314.0,12.614,35.64,nan,nan,390,114,452,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,316.0,12.61,35.639,nan,nan,388,116,450,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,318.0,12.607,35.638,nan,nan,391,112,451,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,320.0,12.606,35.638,nan,nan,399,115,451,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,322.0,12.605,35.637,nan,nan,381,117,450,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,324.0,12.603,35.637,nan,nan,385,113,453,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,326.0,12.59,35.634,nan,nan,386,111,450,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,328.0,12.572,35.63,nan,nan,385,111,452,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,330.0,12.55,35.626,nan,nan,385,109,453,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,332.0,12.523,35.62,nan,nan,386,108,457,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,334.0,12.499,35.616,nan,nan,382,104,458,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,336.0,12.483,35.613,nan,nan,428,107,460,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,338.0,12.479,35.614,nan,nan,387,106,457,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,340.0,12.486,35.618,nan,nan,384,108,460,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,342.0,12.482,35.617,nan,nan,383,108,459,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,344.0,12.48,35.617,nan,nan,381,109,454,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,346.0,12.481,35.616,nan,nan,387,110,457,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,348.0,12.476,35.615,nan,nan,385,110,456,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,350.0,12.459,35.612,nan,nan,377,109,455,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,352.0,12.438,35.607,nan,nan,391,108,462,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,354.0,12.358,35.597,nan,nan,378,106,465,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,356.0,12.336,35.591,nan,nan,380,104,463,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,358.0,12.332,35.59,nan,nan,376,101,470,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,360.0,12.317,35.587,nan,nan,444,99,466,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,361.9,12.267,35.577,nan,nan,377,93,467,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,364.0,12.185,35.562,nan,nan,375,95,478,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,366.0,12.073,35.546,nan,nan,376,91,478,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,368.0,12.016,35.537,nan,nan,371,90,482,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,370.0,11.977,35.529,nan,nan,372,86,482,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,372.0,11.96,35.526,nan,nan,369,91,488,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,374.0,11.928,35.52,nan,nan,369,86,488,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,376.0,11.888,35.513,nan,nan,367,87,488,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,378.0,11.832,35.504,nan,nan,366,86,491,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,380.0,11.777,35.493,nan,nan,376,85,498,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,382.0,11.747,35.487,nan,nan,364,83,495,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,384.0,11.726,35.483,nan,nan,362,81,492,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,386.0,11.707,35.479,nan,nan,363,83,498,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,388.0,11.678,35.474,nan,nan,361,82,501,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,390.0,11.636,35.465,nan,nan,358,81,500,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,392.0,11.602,35.46,nan,nan,371,78,503,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,394.0,11.563,35.452,nan,nan,362,78,505,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,396.0,11.506,35.439,nan,nan,373,76,505,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,398.0,11.414,35.427,nan,nan,360,72,511,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,400.0,11.299,35.405,nan,nan,359,70,517,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,402.0,11.223,35.39,nan,nan,354,69,523,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,403.9,11.066,35.365,nan,nan,350,67,524,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,406.0,10.809,35.327,nan,nan,347,65,533,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,408.0,10.708,35.31,nan,nan,355,63,538,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,410.0,10.7,35.308,nan,nan,354,65,537,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,412.0,10.692,35.308,nan,nan,352,63,538,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,414.0,10.583,35.301,nan,nan,349,67,535,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,416.0,10.49,35.288,nan,nan,351,65,539,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,418.0,10.464,35.284,nan,nan,347,62,536,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,420.1,10.424,35.282,nan,nan,357,64,550,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,422.0,10.413,35.282,nan,nan,353,65,539,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,424.0,10.414,35.282,nan,nan,360,65,535,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,426.0,10.386,35.277,nan,nan,359,62,544,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,428.0,10.366,35.275,nan,nan,351,67,542,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,430.0,10.319,35.269,nan,nan,360,66,545,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,432.0,10.281,35.264,nan,nan,353,67,545,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,434.0,10.242,35.259,nan,nan,358,64,555,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,436.0,10.24,35.26,nan,nan,356,64,544,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,438.0,10.269,35.268,nan,nan,355,61,546,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,439.9,10.289,35.279,nan,nan,351,61,543,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,441.9,10.28,35.278,nan,nan,352,63,546,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,444.0,10.161,35.265,nan,nan,352,62,547,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,446.0,10.074,35.247,nan,nan,350,63,545,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,448.0,10.031,35.24,nan,nan,354,66,548,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,450.0,9.937,35.226,nan,nan,357,64,552,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,452.0,9.853,35.212,nan,nan,351,65,551,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,454.0,9.736,35.195,nan,nan,362,65,556,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,456.0,9.652,35.18,nan,nan,353,65,557,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,458.0,9.529,35.163,nan,nan,353,67,565,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,460.0,9.454,35.151,nan,nan,353,64,563,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,462.0,9.348,35.134,nan,nan,358,66,562,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,464.0,9.281,35.123,nan,nan,349,64,562,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,466.0,9.152,35.106,nan,nan,375,64,562,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,468.0,9.061,35.09,nan,nan,355,65,566,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,470.0,9.031,35.084,nan,nan,362,65,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,472.0,8.96,35.078,nan,nan,355,65,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,474.0,8.88,35.067,nan,nan,361,65,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,476.0,8.807,35.058,nan,nan,350,65,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,478.0,8.777,35.053,nan,nan,357,65,568,nan,nan,nan
