datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-16 07:08:41,49.16,-34.9057,-0.2,12.714,35.524,nan,nan,3177,6142,436,332598,7.2,nan
2017-04-16 07:08:41,49.16,-34.9057,2.0,12.719,35.526,nan,nan,2975,6049,438,332292,5.2,nan
2017-04-16 07:08:41,49.16,-34.9057,4.0,12.724,35.525,nan,nan,3166,6238,434,332206,3.5,1.65
2017-04-16 07:08:41,49.16,-34.9057,6.0,12.725,35.525,nan,nan,3033,6056,436,332161,3.9,1.82
2017-04-16 07:08:41,49.16,-34.9057,8.0,12.718,35.526,nan,nan,3091,6152,435,332139,2.9,1.15
2017-04-16 07:08:41,49.16,-34.9057,10.0,12.701,35.525,nan,nan,3152,6316,439,332127,2.8,0.95
2017-04-16 07:08:41,49.16,-34.9057,12.0,12.636,35.524,nan,nan,3183,6356,438,332120,2.8,0.94
2017-04-16 07:08:41,49.16,-34.9057,14.0,12.546,35.524,nan,nan,2757,6103,434,332116,2.8,1.16
2017-04-16 07:08:41,49.16,-34.9057,16.0,12.525,35.521,nan,nan,2905,6200,433,332112,2.8,0.67
2017-04-16 07:08:41,49.16,-34.9057,18.0,12.437,35.523,nan,nan,2541,5516,436,332111,2.5,0.74
2017-04-16 07:08:41,49.16,-34.9057,20.0,12.323,35.525,nan,nan,2272,4903,432,332110,2.2,0.71
2017-04-16 07:08:41,49.16,-34.9057,22.0,12.285,35.525,nan,nan,2068,4579,433,332109,2.3,1.19
2017-04-16 07:08:41,49.16,-34.9057,24.0,12.244,35.529,nan,nan,2028,4075,430,332109,2.3,0.89
2017-04-16 07:08:41,49.16,-34.9057,26.0,12.208,35.532,nan,nan,1898,3342,437,332110,2.1,0.3
2017-04-16 07:08:41,49.16,-34.9057,28.0,12.162,35.533,nan,nan,1688,3063,432,332109,2.2,0.32
2017-04-16 07:08:41,49.16,-34.9057,30.0,12.148,35.533,nan,nan,1538,2660,432,332108,2.2,0.36
2017-04-16 07:08:41,49.16,-34.9057,32.0,12.121,35.534,nan,nan,1500,2475,426,332108,2.3,0.21
2017-04-16 07:08:41,49.16,-34.9057,34.0,12.077,35.535,nan,nan,1252,1996,434,332108,2.2,0.17
2017-04-16 07:08:41,49.16,-34.9057,36.0,12.043,35.536,nan,nan,1160,1481,429,332107,2.2,0.26
2017-04-16 07:08:41,49.16,-34.9057,38.0,12.024,35.536,nan,nan,1074,1169,433,332107,2.3,0.16
2017-04-16 07:08:41,49.16,-34.9057,40.0,12.011,35.536,nan,nan,958,970,427,332109,2.2,0.18
2017-04-16 07:08:41,49.16,-34.9057,42.0,12.005,35.536,nan,nan,1050,1073,432,332107,2.2,0.11
2017-04-16 07:08:41,49.16,-34.9057,44.0,12.001,35.536,nan,nan,962,928,430,332108,2.2,0.11
2017-04-16 07:08:41,49.16,-34.9057,46.0,11.99,35.536,nan,nan,882,765,431,332108,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,48.0,11.972,35.535,nan,nan,776,584,429,332108,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,50.0,11.965,35.535,nan,nan,762,433,431,332107,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,52.0,11.962,35.535,nan,nan,703,456,432,332108,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,54.0,11.954,35.536,nan,nan,701,392,430,332107,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,56.0,11.947,35.536,nan,nan,619,297,435,332108,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,58.0,11.939,35.535,nan,nan,662,293,432,332108,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,60.0,11.929,35.535,nan,nan,599,253,431,332109,2.2,0.08
2017-04-16 07:08:41,49.16,-34.9057,62.0,11.914,35.533,nan,nan,650,249,430,332106,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,64.0,11.897,35.531,nan,nan,594,253,434,332109,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,66.0,11.892,35.53,nan,nan,537,202,435,332107,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,68.0,11.883,35.529,nan,nan,567,195,434,332109,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,70.0,11.881,35.528,nan,nan,569,207,435,332108,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,72.0,11.876,35.528,nan,nan,537,187,432,332107,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,74.0,11.867,35.526,nan,nan,547,180,432,332107,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,76.0,11.864,35.526,nan,nan,539,166,435,332107,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,78.0,11.861,35.525,nan,nan,534,175,432,332108,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,80.0,11.857,35.525,nan,nan,518,168,433,332107,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,82.0,11.853,35.524,nan,nan,515,166,437,332109,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,84.0,11.849,35.523,nan,nan,504,154,435,332108,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,86.0,11.844,35.522,nan,nan,693,148,438,332108,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,88.0,11.843,35.522,nan,nan,499,148,430,332106,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,90.0,11.841,35.522,nan,nan,493,150,436,332107,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,92.0,11.838,35.521,nan,nan,501,152,441,332109,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,94.0,11.834,35.52,nan,nan,489,142,434,332107,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,96.0,11.829,35.519,nan,nan,494,140,432,332109,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,98.0,11.822,35.518,nan,nan,530,138,433,332106,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,100.0,11.814,35.516,nan,nan,488,132,435,332108,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,102.0,11.813,35.516,nan,nan,474,136,438,332108,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,104.0,11.812,35.516,nan,nan,470,131,439,332107,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,106.0,11.808,35.515,nan,nan,475,144,435,332109,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,108.0,11.803,35.514,nan,nan,483,143,440,332108,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,110.0,11.799,35.514,nan,nan,472,129,437,332107,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,112.0,11.791,35.512,nan,nan,487,145,438,332107,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,114.0,11.784,35.51,nan,nan,469,134,442,332107,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,116.0,11.771,35.508,nan,nan,462,127,444,332107,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,118.0,11.765,35.506,nan,nan,462,119,439,332107,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,120.0,11.74,35.502,nan,nan,458,118,443,332108,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,122.0,11.723,35.498,nan,nan,493,113,446,332107,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,124.0,11.723,35.498,nan,nan,463,112,447,332106,2.2,0.03
2017-04-16 07:08:41,49.16,-34.9057,126.0,11.729,35.499,nan,nan,459,111,445,332105,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,128.0,11.725,35.498,nan,nan,533,111,446,332106,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,130.0,11.722,35.498,nan,nan,469,111,447,332106,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,132.0,11.719,35.497,nan,nan,444,111,449,332106,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,134.0,11.718,35.497,nan,nan,441,115,446,332106,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,136.0,11.715,35.496,nan,nan,440,115,445,332108,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,138.0,11.711,35.495,nan,nan,440,110,448,332108,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,140.0,11.696,35.492,nan,nan,434,107,445,332107,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,142.0,11.688,35.491,nan,nan,447,107,448,332107,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,144.0,11.681,35.489,nan,nan,444,106,448,332106,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,146.0,11.67,35.487,nan,nan,442,108,445,332106,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,148.0,11.658,35.484,nan,nan,453,105,453,332106,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,150.0,11.648,35.482,nan,nan,469,99,449,332107,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,152.0,11.624,35.478,nan,nan,432,103,454,332107,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,154.0,11.592,35.472,nan,nan,425,96,454,332107,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,156.0,11.566,35.467,nan,nan,422,97,458,332108,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,158.0,11.55,35.464,nan,nan,438,94,458,332107,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,160.0,11.531,35.461,nan,nan,416,92,464,332106,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,162.0,11.518,35.458,nan,nan,411,89,467,332106,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,164.0,11.5,35.455,nan,nan,425,90,465,332107,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,166.0,11.489,35.453,nan,nan,416,84,470,332107,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,168.0,11.481,35.451,nan,nan,408,84,469,332106,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,170.0,11.465,35.448,nan,nan,418,87,471,332106,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,172.0,11.452,35.446,nan,nan,413,86,474,332107,2.2,0.04
2017-04-16 07:08:41,49.16,-34.9057,174.0,11.434,35.443,nan,nan,404,80,479,332106,2.2,0.07
2017-04-16 07:08:41,49.16,-34.9057,176.0,11.403,35.437,nan,nan,412,78,478,332107,2.3,0.09
2017-04-16 07:08:41,49.16,-34.9057,178.0,11.388,35.435,nan,nan,390,78,480,332106,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,180.0,11.378,35.433,nan,nan,395,76,481,332108,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,182.0,11.37,35.432,nan,nan,396,76,481,332107,2.3,0.07
2017-04-16 07:08:41,49.16,-34.9057,184.1,11.367,35.431,nan,nan,400,75,480,332106,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,186.0,11.364,35.43,nan,nan,400,75,478,332104,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,188.0,11.358,35.428,nan,nan,401,79,483,332104,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,190.0,11.322,35.422,nan,nan,399,76,475,332104,2.3,0.07
2017-04-16 07:08:41,49.16,-34.9057,192.0,11.291,35.416,nan,nan,402,73,476,332105,2.3,0.04
2017-04-16 07:08:41,49.16,-34.9057,194.0,11.278,35.414,nan,nan,400,74,474,332105,2.2,0.05
2017-04-16 07:08:41,49.16,-34.9057,196.0,11.263,35.41,nan,nan,401,78,470,332105,2.2,0.06
2017-04-16 07:08:41,49.16,-34.9057,198.0,11.252,35.408,nan,nan,393,76,478,332104,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,200.0,11.237,35.405,nan,nan,401,75,471,332103,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,202.0,11.226,35.403,nan,nan,392,76,468,332103,2.3,0.07
2017-04-16 07:08:41,49.16,-34.9057,204.0,11.215,35.402,nan,nan,400,75,474,332104,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,206.0,11.204,35.4,nan,nan,396,74,475,332103,2.3,0.07
2017-04-16 07:08:41,49.16,-34.9057,208.0,11.198,35.399,nan,nan,398,80,472,332105,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,210.0,11.187,35.398,nan,nan,399,73,474,332105,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,212.0,11.159,35.394,nan,nan,390,73,470,332105,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,214.0,11.149,35.393,nan,nan,400,72,476,332106,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,216.0,11.139,35.392,nan,nan,404,73,475,332106,2.3,0.08
2017-04-16 07:08:41,49.16,-34.9057,218.0,11.128,35.39,nan,nan,405,73,470,332106,2.3,0.07
2017-04-16 07:08:41,49.16,-34.9057,220.0,11.125,35.39,nan,nan,393,75,477,332107,2.3,0.07
2017-04-16 07:08:41,49.16,-34.9057,222.0,11.117,35.388,nan,nan,392,73,476,332107,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,224.0,11.106,35.387,nan,nan,400,72,476,332106,2.3,0.07
2017-04-16 07:08:41,49.16,-34.9057,226.0,11.097,35.385,nan,nan,392,74,474,332109,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,228.0,11.082,35.382,nan,nan,402,73,479,332107,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,230.0,11.062,35.38,nan,nan,390,67,477,332107,2.3,0.05
2017-04-16 07:08:41,49.16,-34.9057,232.0,11.052,35.378,nan,nan,388,73,478,332107,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,234.0,11.037,35.376,nan,nan,386,72,488,332107,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,236.0,11.015,35.372,nan,nan,385,68,485,332109,2.3,0.08
2017-04-16 07:08:41,49.16,-34.9057,238.0,10.974,35.366,nan,nan,384,72,493,332107,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,240.0,10.961,35.364,nan,nan,378,69,500,332108,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,242.0,10.958,35.363,nan,nan,378,68,497,332108,2.4,0.06
2017-04-16 07:08:41,49.16,-34.9057,244.0,10.95,35.361,nan,nan,379,70,496,332107,2.3,0.06
2017-04-16 07:08:41,49.16,-34.9057,246.0,10.931,35.358,nan,nan,384,71,497,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,248.0,10.902,35.354,nan,nan,384,70,496,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,250.0,10.885,35.351,nan,nan,375,67,497,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,252.0,10.885,35.351,nan,nan,389,66,501,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,254.0,10.879,35.35,nan,nan,390,70,498,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,256.0,10.875,35.349,nan,nan,381,69,499,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,258.0,10.872,35.347,nan,nan,379,70,497,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,260.0,10.838,35.342,nan,nan,380,69,495,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,262.0,10.795,35.335,nan,nan,384,68,500,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,264.0,10.786,35.333,nan,nan,377,70,497,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,266.0,10.772,35.331,nan,nan,381,67,500,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,268.0,10.738,35.326,nan,nan,382,68,500,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,270.0,10.694,35.318,nan,nan,383,70,503,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,272.0,10.648,35.311,nan,nan,387,73,499,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,274.0,10.608,35.304,nan,nan,415,70,502,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,276.0,10.57,35.299,nan,nan,378,70,505,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,278.0,10.551,35.295,nan,nan,376,69,510,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,280.0,10.535,35.292,nan,nan,381,69,509,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,282.0,10.522,35.289,nan,nan,389,71,508,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,284.0,10.476,35.283,nan,nan,380,71,509,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,286.0,10.394,35.27,nan,nan,374,67,513,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,288.0,10.347,35.263,nan,nan,371,69,509,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,290.0,10.311,35.257,nan,nan,408,76,513,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,292.0,10.298,35.254,nan,nan,388,70,512,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,294.0,10.289,35.253,nan,nan,379,72,511,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,296.0,10.277,35.251,nan,nan,380,69,516,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,298.0,10.255,35.248,nan,nan,384,69,514,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,300.0,10.234,35.244,nan,nan,372,69,516,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,302.0,10.207,35.239,nan,nan,401,68,517,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,304.0,10.059,35.221,nan,nan,377,71,526,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,306.0,9.996,35.211,nan,nan,382,68,526,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,308.0,9.968,35.207,nan,nan,375,68,526,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,310.0,9.912,35.199,nan,nan,371,72,529,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,312.0,9.879,35.195,nan,nan,373,70,531,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,314.0,9.856,35.192,nan,nan,384,70,534,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,316.0,9.832,35.188,nan,nan,372,70,533,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,318.0,9.823,35.187,nan,nan,381,70,533,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,320.0,9.803,35.184,nan,nan,378,67,536,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,322.0,9.803,35.183,nan,nan,376,68,537,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,324.0,9.755,35.178,nan,nan,369,67,535,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,326.0,9.703,35.171,nan,nan,369,69,540,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,328.0,9.673,35.166,nan,nan,365,63,547,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,330.0,9.658,35.164,nan,nan,372,66,542,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,332.0,9.631,35.16,nan,nan,379,69,544,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,334.0,9.611,35.158,nan,nan,370,66,544,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,336.0,9.539,35.149,nan,nan,371,67,545,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,338.0,9.465,35.141,nan,nan,367,67,539,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,340.0,9.402,35.133,nan,nan,371,64,551,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,342.0,9.377,35.13,nan,nan,372,66,547,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,344.0,9.349,35.127,nan,nan,373,65,549,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,346.0,9.329,35.125,nan,nan,365,67,551,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,348.0,9.307,35.122,nan,nan,368,65,551,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,350.0,9.287,35.122,nan,nan,371,64,554,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,352.0,9.274,35.121,nan,nan,362,65,552,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,354.0,9.239,35.115,nan,nan,370,67,548,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,356.0,9.183,35.107,nan,nan,377,69,553,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,358.0,9.141,35.101,nan,nan,365,65,555,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,360.0,9.118,35.097,nan,nan,367,63,558,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,362.0,9.095,35.095,nan,nan,365,65,551,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,364.0,9.093,35.095,nan,nan,362,66,556,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,366.0,9.067,35.094,nan,nan,367,66,557,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,368.0,9.039,35.092,nan,nan,361,65,557,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,370.0,8.993,35.087,nan,nan,363,65,560,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,372.0,8.939,35.081,nan,nan,360,65,561,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,374.0,8.906,35.078,nan,nan,359,66,560,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,376.0,8.888,35.075,nan,nan,404,65,560,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,378.0,8.868,35.071,nan,nan,375,67,558,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,380.0,8.824,35.069,nan,nan,367,65,560,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,382.0,8.776,35.066,nan,nan,363,67,557,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,384.0,8.762,35.064,nan,nan,363,64,561,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,386.1,8.723,35.06,nan,nan,363,65,558,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,388.0,8.708,35.059,nan,nan,360,64,561,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,390.0,8.699,35.058,nan,nan,372,65,560,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,392.0,8.667,35.055,nan,nan,362,66,566,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,394.0,8.639,35.052,nan,nan,366,66,559,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,396.0,8.615,35.05,nan,nan,366,66,562,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,398.0,8.575,35.047,nan,nan,370,65,565,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,400.0,8.552,35.045,nan,nan,360,65,560,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,402.0,8.523,35.043,nan,nan,368,63,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,404.0,8.505,35.042,nan,nan,365,68,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,406.0,8.46,35.041,nan,nan,360,65,567,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,408.0,8.446,35.04,nan,nan,366,63,559,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,410.0,8.435,35.04,nan,nan,363,65,566,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,412.0,8.427,35.041,nan,nan,367,65,568,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,414.0,8.419,35.041,nan,nan,360,67,567,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,416.0,8.407,35.044,nan,nan,361,65,568,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,418.0,8.386,35.044,nan,nan,360,63,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,420.0,8.356,35.043,nan,nan,354,65,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,422.1,8.343,35.042,nan,nan,371,68,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,424.0,8.335,35.042,nan,nan,351,66,569,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,426.0,8.31,35.04,nan,nan,362,66,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,428.0,8.267,35.038,nan,nan,359,64,571,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,430.0,8.26,35.036,nan,nan,359,65,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,432.0,8.197,35.032,nan,nan,362,65,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,434.0,8.174,35.03,nan,nan,365,67,572,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,436.0,8.121,35.026,nan,nan,361,64,569,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,438.0,8.112,35.025,nan,nan,359,65,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,440.0,8.101,35.026,nan,nan,374,65,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,442.0,8.092,35.027,nan,nan,358,65,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,444.0,8.077,35.027,nan,nan,353,65,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,446.0,8.038,35.024,nan,nan,350,65,572,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,448.0,7.999,35.023,nan,nan,353,65,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,450.0,7.991,35.024,nan,nan,353,66,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,452.0,7.982,35.023,nan,nan,354,66,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,454.0,7.973,35.023,nan,nan,360,66,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,456.0,7.969,35.022,nan,nan,356,66,571,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,458.0,7.946,35.02,nan,nan,354,68,576,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,460.0,7.87,35.014,nan,nan,368,67,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,462.0,7.84,35.011,nan,nan,362,62,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,464.0,7.794,35.007,nan,nan,355,66,572,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,466.0,7.79,35.007,nan,nan,347,63,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,468.0,7.789,35.006,nan,nan,362,66,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,470.0,7.759,35.005,nan,nan,355,65,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,472.0,7.732,35.004,nan,nan,356,62,576,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,474.0,7.726,35.004,nan,nan,362,68,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,476.0,7.706,35.004,nan,nan,357,63,577,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,478.0,7.697,35.006,nan,nan,352,67,577,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,480.0,7.697,35.008,nan,nan,354,65,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,482.0,7.665,35.006,nan,nan,359,64,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,484.0,7.616,35.002,nan,nan,351,66,578,nan,nan,nan
