datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-16 05:25:32,49.7428,-36.292,-0.1,14.36,35.309,nan,nan,848,655,438,332115,5.2,2.3
2016-10-16 05:25:32,49.7428,-36.292,2.0,14.374,35.305,nan,nan,815,650,433,332113,4.1,1.53
2016-10-16 05:25:32,49.7428,-36.292,4.0,14.376,35.304,nan,nan,835,663,437,332112,4.0,2.3
2016-10-16 05:25:32,49.7428,-36.292,6.0,14.383,35.303,nan,nan,804,666,437,332112,3.3,1.73
2016-10-16 05:25:32,49.7428,-36.292,8.0,14.382,35.303,nan,nan,810,666,439,332112,2.9,1.34
2016-10-16 05:25:32,49.7428,-36.292,10.0,14.385,35.302,nan,nan,849,653,436,332112,2.5,1.37
2016-10-16 05:25:32,49.7428,-36.292,12.0,14.383,35.302,nan,nan,810,670,436,332114,3.2,1.02
2016-10-16 05:25:32,49.7428,-36.292,14.1,14.384,35.302,nan,nan,796,677,434,332113,2.8,0.9
2016-10-16 05:25:32,49.7428,-36.292,16.0,14.384,35.302,nan,nan,812,669,434,332111,2.4,0.92
2016-10-16 05:25:32,49.7428,-36.292,18.0,14.385,35.302,nan,nan,803,683,435,332111,2.4,0.79
2016-10-16 05:25:32,49.7428,-36.292,20.0,14.387,35.303,nan,nan,815,682,433,332112,2.4,0.66
2016-10-16 05:25:32,49.7428,-36.292,22.0,14.391,35.304,nan,nan,805,666,437,332112,2.5,0.49
2016-10-16 05:25:32,49.7428,-36.292,24.0,14.391,35.304,nan,nan,798,669,438,332112,2.3,0.27
2016-10-16 05:25:32,49.7428,-36.292,26.0,14.393,35.304,nan,nan,802,700,433,332111,2.3,0.37
2016-10-16 05:25:32,49.7428,-36.292,28.0,14.395,35.304,nan,nan,805,662,436,332111,2.3,0.2
2016-10-16 05:25:32,49.7428,-36.292,30.0,14.396,35.305,nan,nan,805,669,434,332112,2.3,0.3
2016-10-16 05:25:32,49.7428,-36.292,32.0,14.396,35.305,nan,nan,835,672,434,332112,2.3,0.29
2016-10-16 05:25:32,49.7428,-36.292,34.0,14.397,35.305,nan,nan,800,663,432,332114,2.3,0.22
2016-10-16 05:25:32,49.7428,-36.292,36.0,14.397,35.305,nan,nan,819,680,435,332112,2.3,0.22
2016-10-16 05:25:32,49.7428,-36.292,38.0,14.397,35.305,nan,nan,821,667,432,332111,2.3,0.11
2016-10-16 05:25:32,49.7428,-36.292,40.0,14.398,35.305,nan,nan,806,672,436,332111,2.3,0.11
2016-10-16 05:25:32,49.7428,-36.292,42.0,14.399,35.305,nan,nan,804,671,435,332112,2.3,0.07
2016-10-16 05:25:32,49.7428,-36.292,44.0,14.399,35.305,nan,nan,819,670,435,332112,2.3,0.09
2016-10-16 05:25:32,49.7428,-36.292,46.0,14.4,35.305,nan,nan,819,677,435,332111,2.3,0.1
2016-10-16 05:25:32,49.7428,-36.292,48.0,14.399,35.305,nan,nan,800,664,437,332112,2.3,0.13
2016-10-16 05:25:32,49.7428,-36.292,50.0,14.399,35.305,nan,nan,802,669,434,332113,2.3,0.09
2016-10-16 05:25:32,49.7428,-36.292,52.0,14.398,35.304,nan,nan,809,667,431,332113,2.3,0.08
2016-10-16 05:25:32,49.7428,-36.292,54.0,14.397,35.304,nan,nan,827,672,433,332113,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,56.0,14.397,35.304,nan,nan,825,687,436,332113,2.3,0.09
2016-10-16 05:25:32,49.7428,-36.292,58.0,14.396,35.304,nan,nan,792,659,435,332112,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,60.0,14.395,35.304,nan,nan,793,666,436,332112,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,62.0,14.396,35.304,nan,nan,791,665,437,332112,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,64.0,14.396,35.304,nan,nan,812,675,435,332113,2.3,0.05
2016-10-16 05:25:32,49.7428,-36.292,66.0,14.39,35.303,nan,nan,798,636,436,332113,2.3,0.05
2016-10-16 05:25:32,49.7428,-36.292,68.0,14.389,35.302,nan,nan,781,649,439,332113,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,70.0,14.368,35.297,nan,nan,772,586,439,332113,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,72.0,14.355,35.294,nan,nan,762,554,441,332113,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,74.0,14.351,35.293,nan,nan,750,546,439,332113,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,76.0,14.345,35.291,nan,nan,737,530,442,332112,2.3,0.04
2016-10-16 05:25:32,49.7428,-36.292,78.0,14.325,35.287,nan,nan,709,459,444,332113,2.3,0.05
2016-10-16 05:25:32,49.7428,-36.292,80.0,14.31,35.285,nan,nan,688,409,443,332114,2.3,0.05
2016-10-16 05:25:32,49.7428,-36.292,82.0,14.323,35.302,nan,nan,650,348,448,332112,2.5,0.08
2016-10-16 05:25:32,49.7428,-36.292,84.0,14.326,35.344,nan,nan,592,259,455,332113,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,86.0,14.28,35.376,nan,nan,534,196,458,332111,2.4,0.09
2016-10-16 05:25:32,49.7428,-36.292,88.0,14.327,35.451,nan,nan,482,143,464,332111,2.5,0.09
2016-10-16 05:25:32,49.7428,-36.292,90.0,14.413,35.562,nan,nan,471,129,471,332111,2.3,0.15
2016-10-16 05:25:32,49.7428,-36.292,92.0,14.388,35.625,nan,nan,465,115,469,332110,2.2,0.1
2016-10-16 05:25:32,49.7428,-36.292,94.0,14.321,35.707,nan,nan,428,94,470,332110,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,96.0,14.31,35.732,nan,nan,449,96,469,332110,2.3,0.07
2016-10-16 05:25:32,49.7428,-36.292,98.0,14.265,35.745,nan,nan,430,87,468,332110,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,100.0,14.22,35.747,nan,nan,414,81,469,332111,2.3,0.04
2016-10-16 05:25:32,49.7428,-36.292,102.1,14.152,35.746,nan,nan,434,80,469,332110,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,104.0,14.124,35.746,nan,nan,409,83,469,332110,2.5,0.06
2016-10-16 05:25:32,49.7428,-36.292,106.0,14.137,35.765,nan,nan,423,75,466,332110,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,108.0,14.165,35.782,nan,nan,408,76,466,332111,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,110.0,14.163,35.784,nan,nan,416,76,465,332110,2.4,0.04
2016-10-16 05:25:32,49.7428,-36.292,112.0,14.16,35.787,nan,nan,415,75,465,332110,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,114.0,14.148,35.788,nan,nan,428,70,466,332109,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,116.0,14.086,35.783,nan,nan,394,71,466,332108,2.5,0.08
2016-10-16 05:25:32,49.7428,-36.292,118.0,14.037,35.78,nan,nan,412,71,464,332110,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,120.0,14.005,35.779,nan,nan,405,70,462,332109,2.3,0.09
2016-10-16 05:25:32,49.7428,-36.292,122.0,13.932,35.77,nan,nan,408,74,467,332110,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,124.0,13.871,35.763,nan,nan,411,74,464,332109,2.3,0.07
2016-10-16 05:25:32,49.7428,-36.292,126.0,13.855,35.761,nan,nan,398,73,463,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,128.0,13.832,35.761,nan,nan,405,67,461,332109,2.3,0.06
2016-10-16 05:25:32,49.7428,-36.292,130.0,13.782,35.758,nan,nan,416,69,462,332108,2.3,0.08
2016-10-16 05:25:32,49.7428,-36.292,132.0,13.748,35.754,nan,nan,401,71,461,332107,2.3,0.08
2016-10-16 05:25:32,49.7428,-36.292,134.0,13.717,35.751,nan,nan,392,68,463,332108,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,136.0,13.689,35.747,nan,nan,401,73,463,332108,2.5,0.05
2016-10-16 05:25:32,49.7428,-36.292,138.0,13.651,35.743,nan,nan,392,71,465,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,140.0,13.609,35.737,nan,nan,395,68,468,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,142.0,13.546,35.73,nan,nan,395,68,465,332108,2.4,0.08
2016-10-16 05:25:32,49.7428,-36.292,144.0,13.526,35.726,nan,nan,400,69,464,332108,2.4,0.08
2016-10-16 05:25:32,49.7428,-36.292,146.0,13.477,35.722,nan,nan,401,68,462,332108,2.3,0.09
2016-10-16 05:25:32,49.7428,-36.292,148.1,13.458,35.724,nan,nan,391,67,464,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,150.0,13.446,35.724,nan,nan,389,66,460,332110,2.4,0.04
2016-10-16 05:25:32,49.7428,-36.292,152.0,13.431,35.723,nan,nan,395,67,462,332110,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,154.0,13.43,35.725,nan,nan,398,66,461,332109,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,156.0,13.435,35.729,nan,nan,393,66,461,332108,2.4,0.08
2016-10-16 05:25:32,49.7428,-36.292,158.0,13.419,35.729,nan,nan,391,64,462,332109,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,160.0,13.507,35.755,nan,nan,386,65,464,332108,2.4,0.12
2016-10-16 05:25:32,49.7428,-36.292,162.0,13.645,35.799,nan,nan,381,64,455,332108,2.4,0.14
2016-10-16 05:25:32,49.7428,-36.292,164.0,13.623,35.796,nan,nan,378,63,458,332109,2.4,0.12
2016-10-16 05:25:32,49.7428,-36.292,166.0,13.565,35.784,nan,nan,398,60,457,332109,2.4,0.1
2016-10-16 05:25:32,49.7428,-36.292,168.0,13.479,35.766,nan,nan,384,61,459,332109,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,170.0,13.446,35.758,nan,nan,384,61,464,332108,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,172.0,13.39,35.744,nan,nan,386,62,460,332109,2.3,0.05
2016-10-16 05:25:32,49.7428,-36.292,174.0,13.322,35.73,nan,nan,392,62,459,332109,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,176.0,13.196,35.706,nan,nan,386,64,463,332110,2.4,0.08
2016-10-16 05:25:32,49.7428,-36.292,178.0,13.158,35.698,nan,nan,387,62,456,332109,2.4,0.11
2016-10-16 05:25:32,49.7428,-36.292,180.0,13.123,35.691,nan,nan,392,64,459,332109,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,182.0,13.088,35.685,nan,nan,399,62,460,332109,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,184.0,13.088,35.686,nan,nan,388,63,458,332109,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,186.0,13.096,35.69,nan,nan,400,64,456,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,188.0,13.07,35.689,nan,nan,395,64,460,332108,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,190.0,13.042,35.687,nan,nan,391,65,458,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,192.0,13.034,35.687,nan,nan,391,62,461,332110,2.4,0.09
2016-10-16 05:25:32,49.7428,-36.292,194.0,13.027,35.688,nan,nan,384,63,463,332109,2.4,0.04
2016-10-16 05:25:32,49.7428,-36.292,196.0,13.024,35.689,nan,nan,398,62,459,332109,2.5,0.08
2016-10-16 05:25:32,49.7428,-36.292,198.0,13.013,35.687,nan,nan,396,63,465,332108,2.4,0.11
2016-10-16 05:25:32,49.7428,-36.292,200.0,12.987,35.684,nan,nan,389,60,465,332109,2.5,0.07
2016-10-16 05:25:32,49.7428,-36.292,202.0,12.956,35.681,nan,nan,387,64,463,332108,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,204.0,12.947,35.679,nan,nan,390,61,457,332108,2.4,0.08
2016-10-16 05:25:32,49.7428,-36.292,206.0,12.933,35.678,nan,nan,387,61,466,332108,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,208.0,12.926,35.677,nan,nan,391,62,464,332109,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,210.0,12.919,35.676,nan,nan,385,61,462,332109,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,212.0,12.915,35.676,nan,nan,397,62,460,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,214.0,12.914,35.677,nan,nan,382,62,468,332110,2.4,0.11
2016-10-16 05:25:32,49.7428,-36.292,216.0,12.901,35.677,nan,nan,406,58,458,332108,2.4,0.09
2016-10-16 05:25:32,49.7428,-36.292,218.0,12.894,35.677,nan,nan,390,63,461,332107,2.5,0.14
2016-10-16 05:25:32,49.7428,-36.292,220.0,12.89,35.677,nan,nan,384,62,460,332107,2.5,0.1
2016-10-16 05:25:32,49.7428,-36.292,222.0,12.881,35.676,nan,nan,390,59,459,332107,2.4,0.08
2016-10-16 05:25:32,49.7428,-36.292,224.0,12.874,35.675,nan,nan,391,65,459,332107,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,226.0,12.859,35.673,nan,nan,391,64,460,332106,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,228.0,12.842,35.67,nan,nan,387,60,462,332108,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,230.1,12.826,35.668,nan,nan,381,60,466,332108,2.4,0.06
2016-10-16 05:25:32,49.7428,-36.292,232.0,12.798,35.664,nan,nan,386,61,467,332109,2.4,0.05
2016-10-16 05:25:32,49.7428,-36.292,234.0,12.779,35.662,nan,nan,390,62,469,332106,2.4,0.04
2016-10-16 05:25:32,49.7428,-36.292,236.0,12.757,35.659,nan,nan,390,61,471,332109,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,238.0,12.744,35.656,nan,nan,389,60,469,332109,2.5,0.08
2016-10-16 05:25:32,49.7428,-36.292,240.0,12.704,35.651,nan,nan,382,61,467,332107,2.4,0.07
2016-10-16 05:25:32,49.7428,-36.292,242.0,12.68,35.647,nan,nan,390,61,469,332108,2.4,0.08
2016-10-16 05:25:32,49.7428,-36.292,244.0,12.671,35.645,nan,nan,388,63,469,332109,2.4,0.1
2016-10-16 05:25:32,49.7428,-36.292,246.0,12.667,35.644,nan,nan,391,56,468,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,248.0,12.658,35.643,nan,nan,383,61,472,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,250.0,12.639,35.64,nan,nan,393,64,469,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,252.0,12.625,35.637,nan,nan,386,62,471,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,254.0,12.612,35.635,nan,nan,390,61,468,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,256.0,12.559,35.625,nan,nan,399,63,464,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,258.0,12.501,35.613,nan,nan,392,60,472,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,260.0,12.43,35.598,nan,nan,383,61,475,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,262.0,12.342,35.579,nan,nan,384,60,477,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,264.0,12.338,35.576,nan,nan,396,61,480,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,266.0,12.249,35.559,nan,nan,381,61,481,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,268.0,12.096,35.528,nan,nan,390,62,486,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,270.0,11.995,35.507,nan,nan,371,62,491,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,272.0,11.9,35.485,nan,nan,373,62,494,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,274.0,11.879,35.479,nan,nan,375,64,496,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,276.0,11.782,35.459,nan,nan,373,62,497,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,278.0,11.693,35.443,nan,nan,370,62,496,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,280.0,11.647,35.433,nan,nan,369,62,503,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,282.0,11.614,35.426,nan,nan,371,62,502,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,284.0,11.592,35.422,nan,nan,369,61,507,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,286.0,11.552,35.416,nan,nan,367,64,503,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,288.0,11.476,35.403,nan,nan,361,63,505,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,290.0,11.41,35.392,nan,nan,380,63,504,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,292.0,11.39,35.388,nan,nan,368,62,504,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,294.0,11.364,35.387,nan,nan,377,61,507,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,296.0,11.358,35.386,nan,nan,372,64,505,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,298.0,11.341,35.383,nan,nan,367,62,513,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,300.0,11.301,35.376,nan,nan,378,63,512,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,302.0,11.268,35.373,nan,nan,367,60,507,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,304.0,11.23,35.366,nan,nan,377,63,508,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,306.0,11.251,35.372,nan,nan,375,60,508,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,308.0,11.29,35.383,nan,nan,369,62,508,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,310.0,11.298,35.385,nan,nan,369,61,506,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,312.0,11.299,35.385,nan,nan,367,62,506,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,314.0,11.26,35.382,nan,nan,373,65,505,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,316.0,11.235,35.379,nan,nan,369,62,509,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,318.0,11.237,35.38,nan,nan,371,60,503,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,320.0,11.22,35.379,nan,nan,363,64,508,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,322.0,11.226,35.382,nan,nan,371,63,507,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,324.0,11.232,35.383,nan,nan,366,61,506,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,326.0,11.22,35.38,nan,nan,371,61,506,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,328.0,11.086,35.356,nan,nan,363,61,511,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,330.0,10.972,35.336,nan,nan,368,61,513,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,332.0,10.955,35.336,nan,nan,369,61,513,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,334.0,10.954,35.335,nan,nan,371,63,514,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,336.0,10.932,35.33,nan,nan,366,62,515,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,338.0,10.859,35.32,nan,nan,367,63,517,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,340.0,10.797,35.31,nan,nan,370,65,521,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,342.0,10.768,35.304,nan,nan,389,65,520,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,344.0,10.709,35.297,nan,nan,375,63,521,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,346.0,10.757,35.312,nan,nan,365,61,515,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,348.0,10.789,35.324,nan,nan,376,63,518,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,350.0,10.782,35.324,nan,nan,367,65,513,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,352.0,10.737,35.319,nan,nan,366,62,516,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,354.0,10.638,35.303,nan,nan,369,62,519,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,356.0,10.616,35.298,nan,nan,378,62,521,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,358.0,10.588,35.294,nan,nan,367,64,524,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,360.0,10.54,35.287,nan,nan,369,64,521,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,362.0,10.511,35.281,nan,nan,368,62,525,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,364.0,10.405,35.267,nan,nan,375,63,525,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,366.0,10.386,35.264,nan,nan,379,64,529,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,368.0,10.37,35.26,nan,nan,367,63,522,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,370.0,10.352,35.257,nan,nan,369,64,525,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,372.0,10.305,35.249,nan,nan,371,64,525,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,374.0,10.294,35.246,nan,nan,367,62,529,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,376.0,10.259,35.242,nan,nan,373,63,528,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,378.0,10.18,35.23,nan,nan,368,64,530,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,380.0,10.156,35.225,nan,nan,373,64,526,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,382.0,10.133,35.222,nan,nan,370,65,525,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,384.0,10.088,35.215,nan,nan,366,64,528,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,386.0,10.023,35.207,nan,nan,365,64,539,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,388.0,9.967,35.2,nan,nan,381,61,533,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,390.0,9.953,35.2,nan,nan,368,64,535,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,392.0,9.959,35.204,nan,nan,366,63,529,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,394.0,9.977,35.212,nan,nan,365,65,532,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,396.0,9.99,35.217,nan,nan,367,64,533,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,398.0,10.021,35.227,nan,nan,366,61,537,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,400.0,10.01,35.226,nan,nan,362,66,534,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,402.0,9.985,35.221,nan,nan,359,65,534,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,404.0,9.944,35.214,nan,nan,368,65,537,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,406.0,9.877,35.204,nan,nan,380,66,542,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,408.0,9.803,35.191,nan,nan,360,64,544,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,410.0,9.756,35.183,nan,nan,358,64,540,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,412.0,9.712,35.176,nan,nan,378,63,546,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,414.0,9.699,35.17,nan,nan,362,64,543,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,416.0,9.532,35.149,nan,nan,367,65,547,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,418.0,9.466,35.134,nan,nan,374,65,546,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,420.0,9.451,35.132,nan,nan,376,63,544,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,422.0,9.405,35.124,nan,nan,371,65,546,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,424.0,9.367,35.119,nan,nan,367,67,546,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,426.0,9.342,35.116,nan,nan,374,66,542,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,428.0,9.333,35.115,nan,nan,377,63,545,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,430.0,9.323,35.114,nan,nan,373,66,546,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,432.0,9.295,35.111,nan,nan,369,66,551,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,434.0,9.267,35.108,nan,nan,377,63,551,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,436.0,9.244,35.104,nan,nan,375,64,548,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,438.0,9.177,35.097,nan,nan,370,63,549,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,440.0,9.144,35.091,nan,nan,382,67,550,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,442.0,9.097,35.086,nan,nan,374,62,549,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,444.0,9.066,35.082,nan,nan,377,64,546,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,446.0,9.028,35.078,nan,nan,374,65,547,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,448.0,8.959,35.067,nan,nan,377,63,554,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,450.0,8.93,35.06,nan,nan,377,64,552,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,452.0,8.875,35.052,nan,nan,372,63,556,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,454.0,8.799,35.039,nan,nan,380,63,556,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,456.0,8.721,35.029,nan,nan,395,62,559,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,458.0,8.619,35.016,nan,nan,378,66,556,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,460.0,8.607,35.015,nan,nan,379,64,555,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,462.0,8.591,35.014,nan,nan,383,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,464.0,8.512,35.007,nan,nan,374,63,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,466.0,8.444,34.998,nan,nan,370,66,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,468.0,8.413,34.994,nan,nan,382,65,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,470.1,8.374,34.99,nan,nan,369,63,564,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,472.0,8.341,34.987,nan,nan,372,66,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,474.0,8.308,34.986,nan,nan,374,67,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,476.0,8.286,34.986,nan,nan,372,63,558,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,478.0,8.26,34.984,nan,nan,380,64,559,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,480.0,8.248,34.983,nan,nan,378,62,557,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,482.0,8.216,34.982,nan,nan,376,66,559,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,484.0,8.198,34.981,nan,nan,370,65,556,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,486.0,8.172,34.978,nan,nan,369,70,560,nan,nan,nan
