datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-09 05:32:05,47.7609,-39.4389,0.0,16.633,35.86,nan,nan,1179,1422,445,332108,8.7,nan
2016-07-09 05:32:05,47.7609,-39.4389,2.0,16.645,35.857,nan,nan,1205,1448,444,332107,8.1,nan
2016-07-09 05:32:05,47.7609,-39.4389,4.0,16.646,35.856,nan,nan,1149,1431,443,332108,4.9,nan
2016-07-09 05:32:05,47.7609,-39.4389,6.0,16.645,35.856,nan,nan,1177,1436,444,332108,5.3,2.47
2016-07-09 05:32:05,47.7609,-39.4389,8.0,16.648,35.856,nan,nan,1150,1456,447,332107,4.7,2.02
2016-07-09 05:32:05,47.7609,-39.4389,10.0,16.654,35.857,nan,nan,1127,1489,444,332107,3.7,1.48
2016-07-09 05:32:05,47.7609,-39.4389,12.0,16.654,35.857,nan,nan,1150,1478,442,332108,3.9,1.34
2016-07-09 05:32:05,47.7609,-39.4389,14.0,16.654,35.857,nan,nan,1127,1471,443,332108,3.3,1.47
2016-07-09 05:32:05,47.7609,-39.4389,16.0,16.654,35.857,nan,nan,1150,1492,441,332109,3.1,1.39
2016-07-09 05:32:05,47.7609,-39.4389,18.0,16.65,35.856,nan,nan,1124,1505,443,332108,2.6,1.19
2016-07-09 05:32:05,47.7609,-39.4389,20.0,16.653,35.856,nan,nan,1121,1494,443,332108,2.9,0.69
2016-07-09 05:32:05,47.7609,-39.4389,22.0,16.653,35.856,nan,nan,1119,1493,444,332110,2.7,1.12
2016-07-09 05:32:05,47.7609,-39.4389,24.0,16.658,35.857,nan,nan,1188,1547,444,332109,2.4,0.75
2016-07-09 05:32:05,47.7609,-39.4389,26.0,16.65,35.855,nan,nan,1121,1486,443,332108,2.5,0.89
2016-07-09 05:32:05,47.7609,-39.4389,28.0,16.643,35.854,nan,nan,1250,1470,443,332108,2.3,0.52
2016-07-09 05:32:05,47.7609,-39.4389,30.0,16.643,35.854,nan,nan,1181,1506,443,332109,2.4,0.87
2016-07-09 05:32:05,47.7609,-39.4389,32.0,16.622,35.848,nan,nan,1202,1463,446,332109,2.4,0.52
2016-07-09 05:32:05,47.7609,-39.4389,34.0,16.585,35.84,nan,nan,1203,1440,446,332108,2.4,0.43
2016-07-09 05:32:05,47.7609,-39.4389,36.0,16.587,35.84,nan,nan,1129,1450,446,332107,2.3,0.44
2016-07-09 05:32:05,47.7609,-39.4389,38.0,16.587,35.84,nan,nan,1155,1446,450,332107,2.4,0.29
2016-07-09 05:32:05,47.7609,-39.4389,40.0,16.586,35.84,nan,nan,1172,1449,445,332107,2.4,0.2
2016-07-09 05:32:05,47.7609,-39.4389,42.0,16.584,35.842,nan,nan,1129,1422,444,332106,2.4,0.21
2016-07-09 05:32:05,47.7609,-39.4389,44.0,16.534,35.859,nan,nan,1005,985,460,332105,2.4,0.31
2016-07-09 05:32:05,47.7609,-39.4389,46.0,16.378,35.895,nan,nan,745,575,459,332105,2.5,0.16
2016-07-09 05:32:05,47.7609,-39.4389,47.9,16.132,35.916,nan,nan,759,421,453,332106,2.4,0.19
2016-07-09 05:32:05,47.7609,-39.4389,50.0,15.821,35.941,nan,nan,623,351,445,332106,2.4,0.19
2016-07-09 05:32:05,47.7609,-39.4389,52.0,15.68,35.939,nan,nan,601,356,439,332105,2.4,0.19
2016-07-09 05:32:05,47.7609,-39.4389,54.0,15.627,35.943,nan,nan,579,315,439,332107,2.4,0.13
2016-07-09 05:32:05,47.7609,-39.4389,56.0,15.517,35.939,nan,nan,572,268,442,332106,2.4,0.1
2016-07-09 05:32:05,47.7609,-39.4389,58.0,15.471,35.949,nan,nan,531,219,439,332105,2.4,0.1
2016-07-09 05:32:05,47.7609,-39.4389,60.0,15.459,35.961,nan,nan,520,197,434,332105,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,62.0,15.368,35.951,nan,nan,508,180,435,332105,2.4,0.08
2016-07-09 05:32:05,47.7609,-39.4389,64.0,15.221,35.925,nan,nan,540,171,441,332105,2.4,0.15
2016-07-09 05:32:05,47.7609,-39.4389,66.0,15.028,35.888,nan,nan,687,170,452,332105,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,68.0,14.923,35.869,nan,nan,550,170,448,332105,2.4,0.07
2016-07-09 05:32:05,47.7609,-39.4389,70.0,14.871,35.864,nan,nan,513,146,450,332106,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,72.0,14.85,35.869,nan,nan,504,143,446,332106,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,74.0,14.83,35.873,nan,nan,496,127,445,332106,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,76.0,14.828,35.876,nan,nan,491,125,443,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,78.0,14.846,35.881,nan,nan,479,115,446,332104,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,80.0,14.832,35.879,nan,nan,489,113,449,332106,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,82.0,14.725,35.862,nan,nan,471,114,447,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,84.0,14.656,35.849,nan,nan,484,109,447,332104,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,86.0,14.709,35.871,nan,nan,472,108,447,332105,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,88.0,14.837,35.921,nan,nan,468,100,443,332104,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,90.0,14.868,35.942,nan,nan,499,99,440,332106,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,92.0,14.771,35.923,nan,nan,656,103,439,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,94.0,14.763,35.927,nan,nan,460,90,441,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,96.0,14.748,35.928,nan,nan,522,89,439,332104,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,98.0,14.869,35.965,nan,nan,466,91,434,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,100.0,14.897,35.975,nan,nan,466,87,430,332107,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,102.0,14.896,35.976,nan,nan,475,88,433,332105,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,104.0,14.908,35.979,nan,nan,460,88,432,332107,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,106.0,14.853,35.97,nan,nan,464,88,433,332108,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,108.0,14.863,35.973,nan,nan,481,86,433,332108,2.4,0.03
2016-07-09 05:32:05,47.7609,-39.4389,110.0,14.896,35.982,nan,nan,458,83,428,332108,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,112.0,14.865,35.975,nan,nan,460,85,435,332108,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,114.0,14.766,35.952,nan,nan,464,82,434,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,116.0,14.767,35.953,nan,nan,450,80,434,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,118.0,14.833,35.977,nan,nan,448,81,431,332107,2.5,0.04
2016-07-09 05:32:05,47.7609,-39.4389,120.0,14.812,35.972,nan,nan,446,75,432,332105,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,122.0,14.801,35.97,nan,nan,449,77,433,332107,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,124.0,14.736,35.956,nan,nan,466,77,434,332105,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,126.0,14.747,35.961,nan,nan,440,74,434,332105,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,128.0,14.714,35.954,nan,nan,439,77,436,332106,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,130.0,14.676,35.946,nan,nan,443,74,437,332106,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,132.0,14.619,35.932,nan,nan,451,72,436,332106,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,134.0,14.588,35.928,nan,nan,453,76,438,332105,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,136.0,14.55,35.92,nan,nan,449,72,441,332106,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,138.0,14.451,35.902,nan,nan,472,72,443,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,140.0,14.418,35.895,nan,nan,442,73,444,332105,2.4,0.07
2016-07-09 05:32:05,47.7609,-39.4389,142.0,14.394,35.893,nan,nan,455,69,442,332106,2.4,0.07
2016-07-09 05:32:05,47.7609,-39.4389,144.0,14.345,35.883,nan,nan,477,73,449,332106,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,146.0,14.289,35.871,nan,nan,441,73,449,332105,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,148.0,14.271,35.867,nan,nan,470,72,446,332105,2.5,0.04
2016-07-09 05:32:05,47.7609,-39.4389,150.0,14.219,35.856,nan,nan,435,72,446,332106,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,152.0,14.16,35.843,nan,nan,520,72,447,332105,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,154.0,14.075,35.825,nan,nan,436,71,452,332105,2.4,0.04
2016-07-09 05:32:05,47.7609,-39.4389,156.0,14.058,35.82,nan,nan,457,70,448,332104,2.5,0.04
2016-07-09 05:32:05,47.7609,-39.4389,158.0,14.032,35.816,nan,nan,435,71,448,332104,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,160.0,14.068,35.828,nan,nan,437,67,445,332104,2.4,0.08
2016-07-09 05:32:05,47.7609,-39.4389,162.0,14.176,35.867,nan,nan,451,68,450,332105,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,164.0,14.109,35.855,nan,nan,435,65,449,332104,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,166.0,14.073,35.847,nan,nan,437,66,447,332103,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,168.0,14.038,35.842,nan,nan,428,66,448,332106,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,170.0,14.019,35.84,nan,nan,422,64,448,332105,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,172.0,14.018,35.843,nan,nan,424,66,451,332105,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,174.1,14.019,35.847,nan,nan,414,66,449,332104,2.5,0.07
2016-07-09 05:32:05,47.7609,-39.4389,176.0,14.016,35.847,nan,nan,417,66,452,332104,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,178.0,14.035,35.856,nan,nan,415,65,448,332103,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,180.0,14.043,35.859,nan,nan,436,64,442,332103,2.4,0.06
2016-07-09 05:32:05,47.7609,-39.4389,182.0,14.046,35.86,nan,nan,428,65,445,332102,2.5,0.04
2016-07-09 05:32:05,47.7609,-39.4389,184.0,13.972,35.849,nan,nan,440,64,446,332104,2.5,0.08
2016-07-09 05:32:05,47.7609,-39.4389,186.0,13.968,35.847,nan,nan,447,64,444,332103,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,188.0,13.968,35.849,nan,nan,443,63,442,332104,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,190.0,13.979,35.856,nan,nan,475,71,446,332105,2.5,0.07
2016-07-09 05:32:05,47.7609,-39.4389,192.0,14.006,35.867,nan,nan,488,61,436,332105,2.5,0.03
2016-07-09 05:32:05,47.7609,-39.4389,194.0,13.992,35.867,nan,nan,482,65,441,332105,2.5,0.09
2016-07-09 05:32:05,47.7609,-39.4389,196.0,13.966,35.863,nan,nan,462,64,441,332105,2.5,0.09
2016-07-09 05:32:05,47.7609,-39.4389,198.0,13.958,35.863,nan,nan,487,64,440,332106,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,200.0,13.941,35.862,nan,nan,493,63,440,332104,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,202.0,13.932,35.86,nan,nan,460,65,441,332104,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,204.0,13.926,35.86,nan,nan,463,64,441,332103,2.5,0.08
2016-07-09 05:32:05,47.7609,-39.4389,206.0,13.922,35.861,nan,nan,465,64,438,332105,2.5,0.07
2016-07-09 05:32:05,47.7609,-39.4389,208.0,13.912,35.862,nan,nan,481,67,439,332105,2.5,0.07
2016-07-09 05:32:05,47.7609,-39.4389,210.0,13.924,35.868,nan,nan,486,64,432,332104,2.5,0.09
2016-07-09 05:32:05,47.7609,-39.4389,212.0,13.918,35.869,nan,nan,491,64,436,332105,2.5,0.07
2016-07-09 05:32:05,47.7609,-39.4389,214.0,13.922,35.87,nan,nan,491,63,434,332104,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,216.0,13.897,35.867,nan,nan,478,64,436,332103,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,218.0,13.894,35.868,nan,nan,470,61,437,332103,2.5,0.07
2016-07-09 05:32:05,47.7609,-39.4389,220.0,13.899,35.872,nan,nan,456,64,437,332104,2.5,0.04
2016-07-09 05:32:05,47.7609,-39.4389,222.0,13.893,35.871,nan,nan,483,63,436,332103,2.4,0.08
2016-07-09 05:32:05,47.7609,-39.4389,224.0,13.857,35.866,nan,nan,487,60,435,332104,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,226.0,13.836,35.863,nan,nan,457,63,438,332104,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,228.0,13.828,35.862,nan,nan,472,62,438,332104,2.5,0.07
2016-07-09 05:32:05,47.7609,-39.4389,230.0,13.817,35.859,nan,nan,468,61,436,332105,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,232.0,13.809,35.857,nan,nan,468,60,437,332106,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,234.0,13.793,35.855,nan,nan,503,62,436,332104,2.4,0.05
2016-07-09 05:32:05,47.7609,-39.4389,236.0,13.783,35.854,nan,nan,483,64,437,332104,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,238.0,13.763,35.851,nan,nan,482,63,435,332105,2.5,0.04
2016-07-09 05:32:05,47.7609,-39.4389,240.0,13.759,35.851,nan,nan,488,63,435,332104,2.5,0.04
2016-07-09 05:32:05,47.7609,-39.4389,242.0,13.755,35.852,nan,nan,518,65,432,332104,2.5,0.06
2016-07-09 05:32:05,47.7609,-39.4389,244.0,13.753,35.852,nan,nan,504,58,427,332106,2.5,0.05
2016-07-09 05:32:05,47.7609,-39.4389,246.0,13.74,35.85,nan,nan,484,62,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,248.0,13.726,35.846,nan,nan,507,63,432,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,250.0,13.713,35.844,nan,nan,484,62,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,252.0,13.688,35.84,nan,nan,488,61,433,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,254.0,13.67,35.837,nan,nan,493,63,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,256.0,13.652,35.833,nan,nan,483,63,434,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,258.0,13.646,35.832,nan,nan,1201,61,438,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,260.0,13.634,35.83,nan,nan,480,63,440,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,262.0,13.626,35.828,nan,nan,477,64,435,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,264.0,13.622,35.828,nan,nan,467,64,442,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,266.0,13.614,35.826,nan,nan,485,62,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,268.0,13.621,35.83,nan,nan,485,60,434,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,270.0,13.608,35.828,nan,nan,488,63,437,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,272.0,13.572,35.82,nan,nan,496,63,440,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,274.0,13.518,35.809,nan,nan,461,59,443,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,276.0,13.519,35.809,nan,nan,489,61,443,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,278.0,13.53,35.812,nan,nan,460,61,442,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,280.0,13.548,35.818,nan,nan,501,63,434,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,282.0,13.529,35.816,nan,nan,496,60,437,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,284.0,13.494,35.811,nan,nan,519,61,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,286.0,13.48,35.808,nan,nan,487,62,441,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,288.1,13.479,35.808,nan,nan,480,60,435,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,290.0,13.473,35.807,nan,nan,494,61,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,292.0,13.458,35.805,nan,nan,478,62,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,294.0,13.45,35.803,nan,nan,471,61,438,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,296.0,13.441,35.802,nan,nan,476,62,433,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,298.0,13.434,35.801,nan,nan,479,63,437,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,300.0,13.428,35.8,nan,nan,475,61,435,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,302.0,13.419,35.799,nan,nan,473,59,434,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,304.0,13.416,35.799,nan,nan,487,59,438,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,306.0,13.413,35.799,nan,nan,467,59,433,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,308.0,13.404,35.798,nan,nan,487,60,435,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,310.0,13.395,35.796,nan,nan,485,62,428,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,312.0,13.386,35.795,nan,nan,478,61,434,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,314.0,13.378,35.794,nan,nan,469,60,437,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,316.0,13.368,35.792,nan,nan,468,59,434,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,318.0,13.357,35.789,nan,nan,484,61,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,320.0,13.333,35.785,nan,nan,473,62,438,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,322.0,13.307,35.781,nan,nan,461,60,435,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,324.0,13.292,35.779,nan,nan,461,59,434,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,326.0,13.286,35.777,nan,nan,461,61,437,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,328.0,13.274,35.775,nan,nan,452,59,440,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,330.0,13.254,35.771,nan,nan,458,60,439,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,332.0,13.247,35.77,nan,nan,460,60,436,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,334.0,13.23,35.766,nan,nan,461,62,439,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,336.0,13.219,35.763,nan,nan,443,62,432,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,338.0,13.192,35.759,nan,nan,462,59,443,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,340.0,13.169,35.753,nan,nan,513,59,446,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,342.0,13.148,35.749,nan,nan,444,60,446,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,344.0,13.091,35.737,nan,nan,432,60,445,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,346.0,13.052,35.728,nan,nan,418,61,451,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,348.0,13.016,35.721,nan,nan,453,60,450,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,350.0,12.985,35.714,nan,nan,410,62,456,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,352.0,12.958,35.709,nan,nan,426,60,456,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,354.0,12.9,35.698,nan,nan,418,64,456,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,356.0,12.897,35.697,nan,nan,420,61,456,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,358.0,12.857,35.692,nan,nan,409,62,456,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,360.0,12.823,35.685,nan,nan,402,61,453,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,362.0,12.787,35.679,nan,nan,406,59,464,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,364.0,12.749,35.67,nan,nan,413,63,458,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,366.0,12.745,35.668,nan,nan,417,60,460,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,368.0,12.721,35.664,nan,nan,410,60,463,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,370.0,12.646,35.646,nan,nan,390,66,469,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,372.0,12.608,35.638,nan,nan,392,59,470,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,374.0,12.595,35.636,nan,nan,381,60,468,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,376.0,12.57,35.632,nan,nan,379,61,471,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,378.0,12.556,35.629,nan,nan,387,61,469,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,380.0,12.544,35.627,nan,nan,383,61,469,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,382.0,12.538,35.627,nan,nan,381,61,474,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,384.0,12.531,35.625,nan,nan,389,61,471,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,386.0,12.515,35.623,nan,nan,380,61,470,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,388.0,12.505,35.622,nan,nan,548,60,473,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,390.0,12.49,35.62,nan,nan,397,61,474,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,392.0,12.471,35.617,nan,nan,387,58,472,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,394.0,12.465,35.616,nan,nan,392,62,475,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,396.0,12.458,35.614,nan,nan,411,62,474,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,398.0,12.445,35.612,nan,nan,387,61,472,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,400.0,12.424,35.609,nan,nan,382,65,474,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,402.0,12.415,35.607,nan,nan,390,59,476,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,404.0,12.393,35.602,nan,nan,391,61,477,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,406.0,12.341,35.593,nan,nan,390,61,477,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,408.0,12.275,35.58,nan,nan,394,61,480,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,410.0,12.234,35.571,nan,nan,395,59,475,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,412.0,12.191,35.567,nan,nan,403,62,476,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,414.0,12.148,35.56,nan,nan,413,62,472,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,416.0,12.111,35.553,nan,nan,411,60,477,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,418.0,12.079,35.548,nan,nan,390,61,475,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,420.0,12.075,35.549,nan,nan,401,62,473,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,422.0,12.093,35.556,nan,nan,390,62,472,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,424.0,12.137,35.569,nan,nan,389,62,472,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,426.0,12.133,35.57,nan,nan,387,61,472,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,428.0,12.121,35.567,nan,nan,384,62,472,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,430.0,12.125,35.569,nan,nan,388,61,473,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,432.0,12.124,35.568,nan,nan,390,60,470,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,434.0,12.117,35.567,nan,nan,415,61,474,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,436.0,12.11,35.565,nan,nan,400,61,471,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,438.0,12.067,35.557,nan,nan,406,63,470,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,440.0,11.995,35.544,nan,nan,409,63,479,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,442.0,11.945,35.532,nan,nan,409,62,475,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,444.0,11.933,35.529,nan,nan,420,64,475,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,446.0,11.914,35.526,nan,nan,696,65,475,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,448.0,11.902,35.523,nan,nan,431,63,481,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,450.0,11.86,35.516,nan,nan,411,62,479,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,452.0,11.833,35.51,nan,nan,442,63,481,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,454.0,11.816,35.507,nan,nan,414,61,483,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,456.0,11.79,35.501,nan,nan,411,63,480,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,458.0,11.755,35.494,nan,nan,407,62,484,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,460.0,11.74,35.492,nan,nan,424,60,482,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,462.0,11.703,35.487,nan,nan,421,62,481,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,464.0,11.676,35.481,nan,nan,409,61,483,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,466.0,11.646,35.477,nan,nan,423,58,479,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,468.0,11.6,35.47,nan,nan,425,63,487,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,470.0,11.586,35.468,nan,nan,415,62,485,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,472.0,11.592,35.471,nan,nan,422,60,482,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,474.0,11.571,35.467,nan,nan,400,59,487,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,476.0,11.54,35.462,nan,nan,434,62,488,nan,nan,nan
