datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-14 07:00:57,49.1509,-35.0184,-0.2,12.891,35.651,nan,nan,1461,1513,421,332209,6.4,nan
2017-04-14 07:00:57,49.1509,-35.0184,1.9,12.91,35.643,nan,nan,1451,1503,421,332155,6.7,nan
2017-04-14 07:00:57,49.1509,-35.0184,3.9,12.916,35.644,nan,nan,1508,1537,421,332138,4.5,1.77
2017-04-14 07:00:57,49.1509,-35.0184,6.0,12.919,35.65,nan,nan,1641,1776,421,332128,3.0,2.08
2017-04-14 07:00:57,49.1509,-35.0184,8.0,12.905,35.654,nan,nan,1239,1516,421,332122,3.6,1.76
2017-04-14 07:00:57,49.1509,-35.0184,10.0,12.882,35.651,nan,nan,1203,1349,419,332117,2.9,1.41
2017-04-14 07:00:57,49.1509,-35.0184,12.0,12.893,35.654,nan,nan,1157,1357,418,332114,2.7,1.24
2017-04-14 07:00:57,49.1509,-35.0184,14.0,12.876,35.652,nan,nan,1065,1150,422,332112,2.5,1.11
2017-04-14 07:00:57,49.1509,-35.0184,16.0,12.844,35.646,nan,nan,965,936,420,332112,2.7,1.25
2017-04-14 07:00:57,49.1509,-35.0184,18.0,12.825,35.642,nan,nan,909,913,419,332112,2.6,0.96
2017-04-14 07:00:57,49.1509,-35.0184,20.0,12.805,35.638,nan,nan,892,796,423,332111,2.4,0.81
2017-04-14 07:00:57,49.1509,-35.0184,22.0,12.783,35.634,nan,nan,861,727,423,332110,2.2,0.9
2017-04-14 07:00:57,49.1509,-35.0184,24.0,12.759,35.63,nan,nan,830,692,421,332110,2.2,0.52
2017-04-14 07:00:57,49.1509,-35.0184,26.0,12.74,35.626,nan,nan,778,636,427,332109,2.3,0.86
2017-04-14 07:00:57,49.1509,-35.0184,28.0,12.767,35.633,nan,nan,751,561,424,332109,2.2,0.36
2017-04-14 07:00:57,49.1509,-35.0184,30.0,12.79,35.642,nan,nan,779,500,422,332107,2.2,0.56
2017-04-14 07:00:57,49.1509,-35.0184,32.0,12.832,35.654,nan,nan,796,414,423,332107,2.2,0.43
2017-04-14 07:00:57,49.1509,-35.0184,34.0,12.852,35.66,nan,nan,712,418,422,332107,2.2,0.45
2017-04-14 07:00:57,49.1509,-35.0184,36.0,12.864,35.664,nan,nan,701,398,418,332108,2.2,0.25
2017-04-14 07:00:57,49.1509,-35.0184,38.0,12.871,35.667,nan,nan,664,353,422,332106,2.2,0.3
2017-04-14 07:00:57,49.1509,-35.0184,40.0,12.852,35.664,nan,nan,659,335,424,332108,2.2,0.29
2017-04-14 07:00:57,49.1509,-35.0184,42.0,12.819,35.658,nan,nan,636,310,423,332107,2.2,0.19
2017-04-14 07:00:57,49.1509,-35.0184,44.0,12.74,35.645,nan,nan,591,263,428,332107,2.2,0.16
2017-04-14 07:00:57,49.1509,-35.0184,46.0,12.624,35.627,nan,nan,564,237,430,332105,2.2,0.11
2017-04-14 07:00:57,49.1509,-35.0184,48.0,12.553,35.615,nan,nan,536,222,435,332105,2.2,0.11
2017-04-14 07:00:57,49.1509,-35.0184,50.0,12.543,35.613,nan,nan,510,202,431,332105,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,52.0,12.46,35.597,nan,nan,503,174,437,332105,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,54.0,12.336,35.571,nan,nan,502,154,443,332105,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,56.0,12.201,35.543,nan,nan,471,144,443,332106,2.2,0.11
2017-04-14 07:00:57,49.1509,-35.0184,58.0,12.168,35.538,nan,nan,465,144,448,332106,2.2,0.12
2017-04-14 07:00:57,49.1509,-35.0184,60.0,12.196,35.548,nan,nan,471,144,442,332105,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,62.0,12.211,35.554,nan,nan,476,145,442,332106,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,64.0,12.243,35.565,nan,nan,479,146,440,332105,2.2,0.1
2017-04-14 07:00:57,49.1509,-35.0184,66.0,12.221,35.562,nan,nan,483,146,441,332106,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,68.0,12.256,35.574,nan,nan,444,148,437,332103,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,70.0,12.234,35.572,nan,nan,451,134,436,332103,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,72.0,12.209,35.567,nan,nan,458,123,436,332106,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,74.0,12.178,35.562,nan,nan,465,120,442,332106,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,76.0,12.147,35.555,nan,nan,446,117,440,332106,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,78.0,12.107,35.548,nan,nan,449,113,444,332105,2.2,0.08
2017-04-14 07:00:57,49.1509,-35.0184,80.0,12.091,35.544,nan,nan,457,114,442,332106,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,82.0,12.091,35.546,nan,nan,442,114,439,332106,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,84.0,12.047,35.538,nan,nan,457,106,441,332107,2.2,0.04
2017-04-14 07:00:57,49.1509,-35.0184,86.0,12.028,35.533,nan,nan,439,100,444,332105,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,88.0,12.019,35.531,nan,nan,454,95,441,332105,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,90.0,11.997,35.526,nan,nan,441,98,450,332106,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,92.0,11.994,35.526,nan,nan,442,99,445,332106,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,94.0,11.971,35.521,nan,nan,438,97,445,332106,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,96.0,11.95,35.518,nan,nan,441,99,447,332105,2.2,0.1
2017-04-14 07:00:57,49.1509,-35.0184,98.0,11.933,35.515,nan,nan,435,103,444,332104,2.2,0.09
2017-04-14 07:00:57,49.1509,-35.0184,100.0,11.9,35.506,nan,nan,448,111,450,332105,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,102.0,11.793,35.483,nan,nan,461,115,454,332104,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,104.0,11.756,35.477,nan,nan,453,112,456,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,106.0,11.842,35.499,nan,nan,476,142,447,332104,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,108.0,11.917,35.519,nan,nan,488,156,440,332105,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,110.0,11.957,35.53,nan,nan,510,160,438,332105,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,112.0,11.973,35.535,nan,nan,513,150,439,332104,2.2,0.04
2017-04-14 07:00:57,49.1509,-35.0184,114.0,12.021,35.547,nan,nan,511,189,436,332104,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,116.0,12.052,35.557,nan,nan,539,200,430,332105,2.2,0.08
2017-04-14 07:00:57,49.1509,-35.0184,118.0,12.057,35.557,nan,nan,547,197,429,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,120.0,12.057,35.557,nan,nan,532,195,429,332105,2.2,0.04
2017-04-14 07:00:57,49.1509,-35.0184,122.0,12.051,35.557,nan,nan,533,177,427,332105,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,124.0,12.047,35.556,nan,nan,536,196,430,332105,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,126.0,12.037,35.554,nan,nan,528,170,432,332105,2.2,0.03
2017-04-14 07:00:57,49.1509,-35.0184,128.0,12.031,35.553,nan,nan,492,162,433,332106,2.2,0.04
2017-04-14 07:00:57,49.1509,-35.0184,130.0,12.019,35.55,nan,nan,499,164,431,332106,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,132.0,12.013,35.549,nan,nan,523,169,432,332104,2.2,0.04
2017-04-14 07:00:57,49.1509,-35.0184,134.0,12.002,35.547,nan,nan,503,162,433,332105,2.2,0.09
2017-04-14 07:00:57,49.1509,-35.0184,136.0,11.994,35.545,nan,nan,512,163,435,332104,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,138.0,11.975,35.541,nan,nan,496,151,432,332105,2.2,0.08
2017-04-14 07:00:57,49.1509,-35.0184,140.0,11.969,35.54,nan,nan,477,148,436,332104,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,142.0,11.975,35.541,nan,nan,477,149,437,332105,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,144.0,11.981,35.543,nan,nan,494,140,436,332104,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,146.0,11.987,35.545,nan,nan,481,134,435,332104,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,148.0,11.985,35.544,nan,nan,470,133,434,332105,2.2,0.09
2017-04-14 07:00:57,49.1509,-35.0184,150.0,11.971,35.542,nan,nan,462,128,433,332106,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,152.0,11.948,35.537,nan,nan,471,140,434,332106,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,154.0,11.94,35.535,nan,nan,461,127,438,332105,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,156.0,11.932,35.533,nan,nan,487,127,432,332105,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,158.0,11.907,35.528,nan,nan,469,134,435,332105,2.2,0.04
2017-04-14 07:00:57,49.1509,-35.0184,160.0,11.886,35.524,nan,nan,461,130,442,332106,2.3,0.06
2017-04-14 07:00:57,49.1509,-35.0184,162.0,11.851,35.516,nan,nan,456,133,439,332106,2.3,0.1
2017-04-14 07:00:57,49.1509,-35.0184,164.0,11.815,35.509,nan,nan,469,136,443,332105,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,166.0,11.821,35.51,nan,nan,461,123,442,332106,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,168.0,11.822,35.511,nan,nan,440,110,443,332105,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,170.0,11.788,35.503,nan,nan,449,108,442,332103,2.3,0.06
2017-04-14 07:00:57,49.1509,-35.0184,172.0,11.743,35.494,nan,nan,442,104,442,332104,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,174.1,11.686,35.481,nan,nan,473,105,451,332106,2.3,0.04
2017-04-14 07:00:57,49.1509,-35.0184,176.0,11.644,35.472,nan,nan,451,103,449,332105,2.3,0.04
2017-04-14 07:00:57,49.1509,-35.0184,178.0,11.634,35.47,nan,nan,491,125,449,332103,2.2,0.08
2017-04-14 07:00:57,49.1509,-35.0184,180.0,11.642,35.473,nan,nan,459,99,454,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,182.0,11.646,35.474,nan,nan,449,97,450,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,184.0,11.657,35.477,nan,nan,453,98,452,332105,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,186.0,11.706,35.491,nan,nan,460,101,446,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,188.0,11.741,35.503,nan,nan,447,99,447,332104,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,190.0,11.742,35.503,nan,nan,628,101,432,332104,2.3,0.07
2017-04-14 07:00:57,49.1509,-35.0184,192.0,11.743,35.503,nan,nan,458,99,448,332104,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,194.0,11.707,35.497,nan,nan,600,103,448,332105,2.3,0.08
2017-04-14 07:00:57,49.1509,-35.0184,196.0,11.704,35.498,nan,nan,478,100,439,332104,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,198.0,11.754,35.512,nan,nan,431,99,442,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,200.0,11.786,35.52,nan,nan,429,97,439,332107,2.3,0.06
2017-04-14 07:00:57,49.1509,-35.0184,202.0,11.804,35.525,nan,nan,446,100,439,332104,2.2,0.07
2017-04-14 07:00:57,49.1509,-35.0184,204.0,11.826,35.53,nan,nan,450,97,438,332103,2.3,0.04
2017-04-14 07:00:57,49.1509,-35.0184,206.0,11.831,35.531,nan,nan,440,94,442,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,208.0,11.831,35.531,nan,nan,472,104,438,332103,2.2,0.04
2017-04-14 07:00:57,49.1509,-35.0184,210.0,11.822,35.529,nan,nan,432,100,435,332104,2.3,0.06
2017-04-14 07:00:57,49.1509,-35.0184,212.0,11.789,35.522,nan,nan,427,98,442,332105,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,214.0,11.789,35.522,nan,nan,434,95,446,332104,2.3,0.04
2017-04-14 07:00:57,49.1509,-35.0184,216.0,11.791,35.523,nan,nan,431,95,444,332103,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,218.0,11.793,35.523,nan,nan,424,95,442,332103,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,220.0,11.808,35.527,nan,nan,416,95,442,332103,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,222.0,11.82,35.53,nan,nan,422,91,441,332102,2.2,0.05
2017-04-14 07:00:57,49.1509,-35.0184,224.0,11.825,35.533,nan,nan,420,94,443,332104,2.3,0.06
2017-04-14 07:00:57,49.1509,-35.0184,226.0,11.746,35.518,nan,nan,425,93,445,332102,2.2,0.08
2017-04-14 07:00:57,49.1509,-35.0184,228.0,11.726,35.515,nan,nan,415,90,446,332103,2.3,0.07
2017-04-14 07:00:57,49.1509,-35.0184,230.0,11.709,35.511,nan,nan,413,91,445,332104,2.3,0.08
2017-04-14 07:00:57,49.1509,-35.0184,232.0,11.7,35.509,nan,nan,421,89,442,332103,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,234.0,11.685,35.506,nan,nan,417,89,445,332104,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,236.0,11.678,35.506,nan,nan,423,97,449,332104,2.2,0.06
2017-04-14 07:00:57,49.1509,-35.0184,238.0,11.671,35.505,nan,nan,412,88,447,332104,2.3,0.06
2017-04-14 07:00:57,49.1509,-35.0184,240.0,11.669,35.505,nan,nan,401,86,450,332103,2.3,0.07
2017-04-14 07:00:57,49.1509,-35.0184,242.0,11.67,35.506,nan,nan,422,88,448,332101,2.3,0.05
2017-04-14 07:00:57,49.1509,-35.0184,244.0,11.648,35.502,nan,nan,406,85,449,332102,2.3,0.07
2017-04-14 07:00:57,49.1509,-35.0184,246.0,11.632,35.499,nan,nan,406,81,452,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,248.0,11.602,35.493,nan,nan,411,79,448,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,250.0,11.61,35.495,nan,nan,402,80,449,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,252.0,11.618,35.497,nan,nan,404,82,447,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,254.0,11.617,35.497,nan,nan,399,79,448,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,256.0,11.61,35.497,nan,nan,398,78,453,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,258.0,11.611,35.499,nan,nan,421,86,447,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,260.0,11.609,35.5,nan,nan,401,79,450,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,262.0,11.629,35.505,nan,nan,409,82,450,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,264.0,11.644,35.509,nan,nan,404,80,446,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,266.0,11.654,35.512,nan,nan,408,81,445,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,268.0,11.658,35.511,nan,nan,402,80,446,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,270.0,11.588,35.498,nan,nan,395,78,447,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,272.0,11.561,35.491,nan,nan,402,78,451,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,274.0,11.513,35.48,nan,nan,398,77,454,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,276.0,11.467,35.472,nan,nan,398,75,454,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,278.0,11.451,35.468,nan,nan,396,76,455,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,280.0,11.453,35.468,nan,nan,393,74,455,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,282.0,11.441,35.466,nan,nan,391,75,459,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,284.0,11.422,35.462,nan,nan,395,76,453,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,286.0,11.395,35.456,nan,nan,397,77,454,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,288.0,11.39,35.454,nan,nan,398,74,458,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,290.0,11.368,35.45,nan,nan,400,76,461,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,292.0,11.316,35.44,nan,nan,392,76,458,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,294.0,11.276,35.431,nan,nan,397,76,459,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,296.0,11.266,35.429,nan,nan,397,75,465,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,298.0,11.243,35.425,nan,nan,403,76,460,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,300.0,11.229,35.422,nan,nan,422,73,465,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,302.0,11.203,35.416,nan,nan,407,77,469,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,304.0,11.156,35.407,nan,nan,384,76,473,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,306.0,11.098,35.396,nan,nan,396,74,469,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,308.0,11.033,35.383,nan,nan,401,76,469,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,310.0,10.978,35.371,nan,nan,531,76,464,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,312.0,10.919,35.36,nan,nan,413,78,470,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,314.0,10.909,35.357,nan,nan,441,80,468,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,316.0,10.91,35.358,nan,nan,414,76,465,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,318.0,10.913,35.359,nan,nan,411,78,466,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,320.0,10.913,35.359,nan,nan,419,77,469,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,322.0,10.915,35.359,nan,nan,407,78,469,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,324.0,10.944,35.367,nan,nan,407,76,469,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,326.0,10.974,35.376,nan,nan,401,77,473,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,328.0,10.976,35.377,nan,nan,409,78,468,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,330.0,10.974,35.377,nan,nan,428,75,467,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,332.0,10.972,35.377,nan,nan,406,77,470,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,334.0,10.963,35.375,nan,nan,415,77,471,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,336.0,10.95,35.371,nan,nan,409,74,472,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,337.9,10.909,35.364,nan,nan,404,73,477,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,340.0,10.844,35.351,nan,nan,402,74,479,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,342.0,10.783,35.34,nan,nan,428,73,487,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,344.0,10.659,35.318,nan,nan,406,73,489,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,346.0,10.624,35.312,nan,nan,391,70,490,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,348.0,10.583,35.305,nan,nan,389,72,494,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,350.0,10.541,35.297,nan,nan,388,72,493,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,352.0,10.493,35.288,nan,nan,388,72,496,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,354.0,10.465,35.282,nan,nan,386,71,495,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,356.0,10.429,35.275,nan,nan,388,73,502,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,358.0,10.356,35.262,nan,nan,399,73,507,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,360.0,10.25,35.242,nan,nan,391,70,511,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,362.0,10.144,35.223,nan,nan,382,73,517,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,364.0,10.037,35.203,nan,nan,394,74,523,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,366.0,9.866,35.179,nan,nan,389,70,531,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,368.0,9.822,35.169,nan,nan,393,76,527,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,370.0,9.752,35.157,nan,nan,382,68,539,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,372.0,9.695,35.149,nan,nan,389,65,541,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,374.0,9.672,35.145,nan,nan,388,71,534,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,376.0,9.647,35.142,nan,nan,387,69,545,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,378.0,9.601,35.134,nan,nan,404,70,546,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,380.0,9.482,35.12,nan,nan,394,67,549,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,382.0,9.408,35.111,nan,nan,388,69,553,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,384.1,9.392,35.108,nan,nan,383,67,551,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,386.0,9.378,35.106,nan,nan,373,65,558,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,388.0,9.337,35.103,nan,nan,379,68,552,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,390.0,9.276,35.098,nan,nan,378,69,557,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,392.0,9.232,35.093,nan,nan,377,68,558,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,394.0,9.179,35.087,nan,nan,382,66,560,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,396.0,9.163,35.084,nan,nan,379,67,553,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,398.0,9.152,35.082,nan,nan,379,68,560,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,400.0,9.112,35.077,nan,nan,380,68,561,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,402.0,9.051,35.07,nan,nan,380,68,562,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,404.0,8.951,35.057,nan,nan,380,66,568,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,406.0,8.911,35.051,nan,nan,374,67,564,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,408.0,8.888,35.048,nan,nan,385,69,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,410.0,8.843,35.045,nan,nan,384,68,566,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,412.0,8.848,35.052,nan,nan,387,65,565,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,414.0,8.861,35.057,nan,nan,386,68,560,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,416.0,8.849,35.057,nan,nan,376,67,563,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,418.0,8.825,35.054,nan,nan,384,68,563,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,420.0,8.807,35.051,nan,nan,385,69,565,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,422.0,8.79,35.049,nan,nan,376,67,563,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,424.0,8.764,35.045,nan,nan,379,69,561,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,426.0,8.738,35.041,nan,nan,387,68,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,428.0,8.692,35.033,nan,nan,372,70,566,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,430.0,8.644,35.028,nan,nan,387,65,572,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,432.0,8.626,35.027,nan,nan,388,66,570,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,434.0,8.593,35.027,nan,nan,384,65,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,436.0,8.557,35.025,nan,nan,374,64,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,438.0,8.553,35.026,nan,nan,371,69,572,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,440.0,8.543,35.026,nan,nan,377,67,567,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,442.0,8.528,35.024,nan,nan,382,65,568,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,444.0,8.481,35.022,nan,nan,388,66,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,446.0,8.447,35.021,nan,nan,382,65,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,448.0,8.425,35.024,nan,nan,379,66,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,450.0,8.418,35.025,nan,nan,380,67,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,452.0,8.404,35.025,nan,nan,366,68,571,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,454.0,8.327,35.028,nan,nan,383,65,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,456.0,8.272,35.027,nan,nan,369,66,577,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,458.0,8.278,35.038,nan,nan,382,65,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,460.0,8.279,35.041,nan,nan,372,70,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,462.0,8.255,35.043,nan,nan,367,64,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,464.0,8.196,35.04,nan,nan,372,64,575,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,466.0,8.173,35.039,nan,nan,367,70,577,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,468.0,8.164,35.038,nan,nan,373,70,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,470.0,8.153,35.038,nan,nan,374,64,570,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,472.0,8.145,35.04,nan,nan,373,67,572,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,474.0,8.171,35.049,nan,nan,390,68,574,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,476.0,8.135,35.049,nan,nan,375,63,573,nan,nan,nan
2017-04-14 07:00:57,49.1509,-35.0184,478.1,8.116,35.046,nan,nan,370,65,577,nan,nan,nan
