datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-30 11:31:25,46.9479,-38.3912,0.2,15.337,36.127,nan,nan,783,263,407,940670,15.0,nan
2016-05-30 11:31:25,46.9479,-38.3912,2.0,15.353,36.123,nan,nan,637,303,408,745718,11.2,nan
2016-05-30 11:31:25,46.9479,-38.3912,4.1,15.354,36.123,nan,nan,634,332,398,653588,6.8,nan
2016-05-30 11:31:25,46.9479,-38.3912,6.1,15.353,36.123,nan,nan,675,354,401,588919,7.0,nan
2016-05-30 11:31:25,46.9479,-38.3912,8.1,15.354,36.123,nan,nan,630,354,410,558633,7.2,nan
2016-05-30 11:31:25,46.9479,-38.3912,10.0,15.354,36.123,nan,nan,614,361,405,533134,5.5,2.45
2016-05-30 11:31:25,46.9479,-38.3912,12.0,15.354,36.123,nan,nan,637,361,406,497597,6.1,nan
2016-05-30 11:31:25,46.9479,-38.3912,13.9,15.354,36.123,nan,nan,664,369,411,479771,4.2,1.92
2016-05-30 11:31:25,46.9479,-38.3912,16.0,15.355,36.123,nan,nan,650,366,410,459193,4.5,2.15
2016-05-30 11:31:25,46.9479,-38.3912,18.0,15.355,36.123,nan,nan,655,363,407,441976,3.3,1.81
2016-05-30 11:31:25,46.9479,-38.3912,20.0,15.355,36.123,nan,nan,612,368,406,427745,2.6,1.54
2016-05-30 11:31:25,46.9479,-38.3912,22.0,15.355,36.123,nan,nan,692,355,407,414365,2.8,1.45
2016-05-30 11:31:25,46.9479,-38.3912,24.0,15.355,36.123,nan,nan,612,365,406,408636,2.8,1.11
2016-05-30 11:31:25,46.9479,-38.3912,26.0,15.355,36.123,nan,nan,1036,371,406,398560,2.8,1.12
2016-05-30 11:31:25,46.9479,-38.3912,28.0,15.356,36.123,nan,nan,615,362,405,394454,2.4,1.36
2016-05-30 11:31:25,46.9479,-38.3912,30.0,15.356,36.123,nan,nan,645,360,406,390934,2.6,0.65
2016-05-30 11:31:25,46.9479,-38.3912,32.0,15.356,36.123,nan,nan,605,369,406,385187,2.5,1.03
2016-05-30 11:31:25,46.9479,-38.3912,34.0,15.357,36.123,nan,nan,641,365,405,376871,2.4,0.62
2016-05-30 11:31:25,46.9479,-38.3912,36.0,15.359,36.124,nan,nan,628,368,406,372149,2.4,0.68
2016-05-30 11:31:25,46.9479,-38.3912,38.0,15.358,36.123,nan,nan,620,371,406,371626,2.4,0.36
2016-05-30 11:31:25,46.9479,-38.3912,40.0,15.361,36.124,nan,nan,614,367,411,371524,2.4,0.47
2016-05-30 11:31:25,46.9479,-38.3912,42.0,15.363,36.124,nan,nan,618,370,406,370162,2.4,0.28
2016-05-30 11:31:25,46.9479,-38.3912,44.0,15.363,36.124,nan,nan,601,377,409,367556,2.4,0.14
2016-05-30 11:31:25,46.9479,-38.3912,46.0,15.363,36.124,nan,nan,642,365,408,363924,2.4,0.28
2016-05-30 11:31:25,46.9479,-38.3912,48.0,15.363,36.124,nan,nan,649,369,411,360703,2.3,0.27
2016-05-30 11:31:25,46.9479,-38.3912,50.0,15.364,36.124,nan,nan,648,367,407,357398,2.3,0.13
2016-05-30 11:31:25,46.9479,-38.3912,52.0,15.365,36.124,nan,nan,664,365,409,355055,2.4,0.2
2016-05-30 11:31:25,46.9479,-38.3912,54.0,15.365,36.124,nan,nan,601,362,405,353168,2.3,0.21
2016-05-30 11:31:25,46.9479,-38.3912,56.0,15.365,36.124,nan,nan,640,371,410,349529,2.4,0.21
2016-05-30 11:31:25,46.9479,-38.3912,58.0,15.366,36.124,nan,nan,692,368,404,347611,2.4,0.11
2016-05-30 11:31:25,46.9479,-38.3912,60.0,15.366,36.124,nan,nan,616,371,407,346551,2.4,0.08
2016-05-30 11:31:25,46.9479,-38.3912,62.0,15.365,36.124,nan,nan,629,369,407,344655,2.3,0.12
2016-05-30 11:31:25,46.9479,-38.3912,64.0,15.363,36.123,nan,nan,613,372,406,342108,2.3,0.14
2016-05-30 11:31:25,46.9479,-38.3912,66.0,15.365,36.124,nan,nan,619,365,409,339586,2.3,0.18
2016-05-30 11:31:25,46.9479,-38.3912,68.0,15.366,36.124,nan,nan,616,372,406,338395,2.5,0.05
2016-05-30 11:31:25,46.9479,-38.3912,70.0,15.365,36.124,nan,nan,621,372,408,338311,2.4,0.18
2016-05-30 11:31:25,46.9479,-38.3912,72.0,15.365,36.124,nan,nan,711,377,409,338753,2.3,0.09
2016-05-30 11:31:25,46.9479,-38.3912,74.0,15.363,36.123,nan,nan,674,387,408,338121,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,76.0,15.362,36.123,nan,nan,600,377,409,336928,2.3,0.1
2016-05-30 11:31:25,46.9479,-38.3912,78.1,15.362,36.123,nan,nan,629,371,413,335902,2.3,0.08
2016-05-30 11:31:25,46.9479,-38.3912,80.0,15.363,36.123,nan,nan,1054,373,407,335584,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,82.0,15.363,36.123,nan,nan,604,367,408,335594,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,84.0,15.364,36.123,nan,nan,612,371,407,335397,2.3,0.12
2016-05-30 11:31:25,46.9479,-38.3912,86.0,15.364,36.123,nan,nan,614,372,409,334912,2.4,0.09
2016-05-30 11:31:25,46.9479,-38.3912,88.0,15.364,36.123,nan,nan,592,368,408,334574,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,90.0,15.363,36.123,nan,nan,706,366,409,334273,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,91.9,15.361,36.122,nan,nan,650,363,407,333992,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,94.0,15.361,36.122,nan,nan,604,375,406,333772,2.4,0.09
2016-05-30 11:31:25,46.9479,-38.3912,96.0,15.363,36.122,nan,nan,626,382,408,333586,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,98.0,15.365,36.123,nan,nan,614,392,409,333388,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,100.0,15.368,36.123,nan,nan,601,384,410,333211,2.3,0.06
2016-05-30 11:31:25,46.9479,-38.3912,102.0,15.368,36.124,nan,nan,591,375,408,333038,2.3,0.06
2016-05-30 11:31:25,46.9479,-38.3912,104.0,15.368,36.123,nan,nan,649,378,408,332879,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,106.0,15.369,36.123,nan,nan,604,395,408,332743,2.3,0.06
2016-05-30 11:31:25,46.9479,-38.3912,108.0,15.368,36.123,nan,nan,641,383,409,332634,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,110.0,15.368,36.123,nan,nan,630,372,409,332573,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,112.0,15.368,36.123,nan,nan,924,380,408,332533,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,114.0,15.368,36.123,nan,nan,606,377,409,332471,2.3,0.07
2016-05-30 11:31:25,46.9479,-38.3912,116.0,15.368,36.123,nan,nan,616,375,405,332422,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,118.0,15.368,36.123,nan,nan,609,372,408,332404,2.3,0.08
2016-05-30 11:31:25,46.9479,-38.3912,120.0,15.367,36.123,nan,nan,653,375,407,332410,2.2,0.06
2016-05-30 11:31:25,46.9479,-38.3912,122.0,15.37,36.123,nan,nan,666,373,408,332425,2.4,0.08
2016-05-30 11:31:25,46.9479,-38.3912,124.0,15.37,36.123,nan,nan,598,376,410,332405,2.3,0.04
2016-05-30 11:31:25,46.9479,-38.3912,126.0,15.367,36.122,nan,nan,614,381,406,332387,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,128.0,15.368,36.123,nan,nan,639,387,407,332370,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,130.0,15.368,36.122,nan,nan,614,371,406,332336,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,132.0,15.369,36.122,nan,nan,686,384,409,332303,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,134.0,15.369,36.122,nan,nan,668,373,408,332280,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,136.0,15.368,36.122,nan,nan,618,367,408,332253,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,138.0,15.368,36.122,nan,nan,612,373,403,332242,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,140.0,15.368,36.122,nan,nan,690,373,407,332221,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,142.0,15.365,36.121,nan,nan,613,362,406,332204,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,144.0,15.365,36.121,nan,nan,599,360,404,332192,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,146.0,15.366,36.121,nan,nan,609,365,405,332185,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,148.0,15.366,36.121,nan,nan,624,365,407,332183,2.3,0.06
2016-05-30 11:31:25,46.9479,-38.3912,150.0,15.367,36.121,nan,nan,595,372,408,332180,2.5,0.05
2016-05-30 11:31:25,46.9479,-38.3912,152.0,15.365,36.121,nan,nan,684,369,408,332176,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,154.0,15.367,36.121,nan,nan,610,367,405,332172,2.4,0.09
2016-05-30 11:31:25,46.9479,-38.3912,156.0,15.365,36.121,nan,nan,600,366,407,332169,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,158.0,15.364,36.121,nan,nan,618,368,407,332165,2.4,0.05
2016-05-30 11:31:25,46.9479,-38.3912,160.0,15.364,36.12,nan,nan,638,363,408,332160,2.4,0.08
2016-05-30 11:31:25,46.9479,-38.3912,162.0,15.364,36.12,nan,nan,614,366,407,332153,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,164.0,15.364,36.12,nan,nan,612,359,409,332147,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,166.0,15.362,36.12,nan,nan,594,352,407,332139,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,168.0,15.363,36.12,nan,nan,595,352,407,332135,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,170.0,15.362,36.12,nan,nan,591,361,408,332131,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,172.0,15.361,36.119,nan,nan,595,368,412,332127,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,174.0,15.346,36.116,nan,nan,617,332,412,332123,2.3,0.07
2016-05-30 11:31:25,46.9479,-38.3912,176.0,15.325,36.11,nan,nan,593,310,412,332122,2.3,0.04
2016-05-30 11:31:25,46.9479,-38.3912,178.0,15.322,36.11,nan,nan,573,307,414,332121,2.5,0.03
2016-05-30 11:31:25,46.9479,-38.3912,180.0,15.325,36.109,nan,nan,601,306,414,332120,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,182.0,15.261,36.095,nan,nan,593,249,413,332120,2.4,0.08
2016-05-30 11:31:25,46.9479,-38.3912,184.0,15.233,36.089,nan,nan,1064,222,416,332120,2.4,0.09
2016-05-30 11:31:25,46.9479,-38.3912,186.0,15.208,36.084,nan,nan,504,207,420,332120,2.5,0.07
2016-05-30 11:31:25,46.9479,-38.3912,188.0,14.947,36.03,nan,nan,465,119,428,332119,2.5,0.05
2016-05-30 11:31:25,46.9479,-38.3912,190.0,14.795,35.999,nan,nan,439,98,435,332120,2.4,0.09
2016-05-30 11:31:25,46.9479,-38.3912,192.0,14.757,35.99,nan,nan,429,97,439,332122,2.3,0.04
2016-05-30 11:31:25,46.9479,-38.3912,194.0,14.659,35.974,nan,nan,545,93,441,332119,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,196.0,14.635,35.968,nan,nan,413,86,443,332118,2.5,0.05
2016-05-30 11:31:25,46.9479,-38.3912,198.0,14.629,35.966,nan,nan,440,84,440,332117,2.4,0.09
2016-05-30 11:31:25,46.9479,-38.3912,200.0,14.611,35.963,nan,nan,405,86,441,332118,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,202.0,14.602,35.961,nan,nan,532,87,439,332117,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,204.0,14.59,35.959,nan,nan,412,94,438,332114,2.4,0.06
2016-05-30 11:31:25,46.9479,-38.3912,206.0,14.573,35.956,nan,nan,410,82,441,332116,2.4,0.03
2016-05-30 11:31:25,46.9479,-38.3912,208.0,14.548,35.951,nan,nan,427,78,441,332115,2.5,0.05
2016-05-30 11:31:25,46.9479,-38.3912,210.0,14.453,35.937,nan,nan,426,74,443,332113,2.5,0.06
2016-05-30 11:31:25,46.9479,-38.3912,212.0,14.407,35.928,nan,nan,402,68,444,332114,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,214.0,14.382,35.924,nan,nan,389,68,447,332113,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,216.0,14.372,35.922,nan,nan,388,70,444,332113,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,218.0,14.364,35.921,nan,nan,384,67,446,332111,2.5,0.05
2016-05-30 11:31:25,46.9479,-38.3912,220.0,14.36,35.92,nan,nan,397,68,445,332113,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,222.0,14.353,35.919,nan,nan,384,70,446,332113,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,224.0,14.333,35.916,nan,nan,382,66,444,332110,2.5,0.06
2016-05-30 11:31:25,46.9479,-38.3912,226.0,14.315,35.913,nan,nan,412,66,443,332111,2.5,0.06
2016-05-30 11:31:25,46.9479,-38.3912,228.0,14.284,35.91,nan,nan,381,67,445,332111,2.5,0.05
2016-05-30 11:31:25,46.9479,-38.3912,230.0,14.255,35.906,nan,nan,386,64,442,332110,2.5,0.06
2016-05-30 11:31:25,46.9479,-38.3912,232.0,14.244,35.904,nan,nan,394,62,437,332111,2.5,0.04
2016-05-30 11:31:25,46.9479,-38.3912,234.0,14.225,35.902,nan,nan,384,65,443,332110,2.5,0.06
2016-05-30 11:31:25,46.9479,-38.3912,236.0,14.218,35.901,nan,nan,380,62,441,332112,2.4,0.04
2016-05-30 11:31:25,46.9479,-38.3912,238.0,14.215,35.9,nan,nan,369,63,445,332109,2.5,0.12
2016-05-30 11:31:25,46.9479,-38.3912,240.0,14.196,35.899,nan,nan,395,64,446,332111,2.5,0.07
2016-05-30 11:31:25,46.9479,-38.3912,242.0,14.178,35.897,nan,nan,375,63,443,332110,2.5,0.06
2016-05-30 11:31:25,46.9479,-38.3912,244.0,14.164,35.896,nan,nan,375,60,443,332110,2.4,0.07
2016-05-30 11:31:25,46.9479,-38.3912,246.0,14.136,35.894,nan,nan,384,62,444,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,248.0,14.127,35.893,nan,nan,375,62,445,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,250.0,14.121,35.894,nan,nan,394,61,442,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,252.0,14.104,35.895,nan,nan,389,62,435,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,254.0,14.097,35.897,nan,nan,362,61,436,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,256.0,14.09,35.898,nan,nan,374,62,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,258.0,14.087,35.898,nan,nan,375,63,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,260.0,14.081,35.898,nan,nan,375,62,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,262.0,14.068,35.898,nan,nan,372,59,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,264.0,14.064,35.899,nan,nan,383,63,435,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,266.0,14.054,35.898,nan,nan,375,60,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,268.0,14.051,35.898,nan,nan,426,62,444,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,270.0,14.041,35.897,nan,nan,383,60,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,272.0,14.019,35.893,nan,nan,378,62,434,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,274.0,13.997,35.89,nan,nan,363,59,432,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,276.0,13.984,35.888,nan,nan,379,60,435,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,278.0,13.97,35.885,nan,nan,361,61,431,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,280.0,13.957,35.882,nan,nan,384,58,435,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,282.0,13.934,35.878,nan,nan,357,59,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,284.0,13.928,35.876,nan,nan,361,59,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,286.0,13.925,35.875,nan,nan,362,60,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,288.0,13.909,35.872,nan,nan,356,59,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,290.0,13.883,35.867,nan,nan,365,61,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,292.0,13.874,35.865,nan,nan,365,59,436,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,294.0,13.858,35.862,nan,nan,367,59,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,296.0,13.84,35.858,nan,nan,489,61,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,298.0,13.814,35.852,nan,nan,386,61,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,300.0,13.768,35.844,nan,nan,358,60,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,302.0,13.789,35.851,nan,nan,363,61,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,304.0,13.792,35.853,nan,nan,369,59,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,306.0,13.761,35.845,nan,nan,1497,62,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,308.0,13.731,35.839,nan,nan,377,58,441,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,310.0,13.743,35.842,nan,nan,362,60,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,312.0,13.766,35.847,nan,nan,369,60,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,314.0,13.739,35.842,nan,nan,381,61,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,316.0,13.63,35.815,nan,nan,360,59,448,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,318.0,13.607,35.809,nan,nan,364,60,447,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,320.0,13.595,35.806,nan,nan,369,61,446,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,322.0,13.574,35.803,nan,nan,366,61,451,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,324.0,13.568,35.803,nan,nan,362,62,444,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,326.0,13.552,35.801,nan,nan,357,60,449,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,328.0,13.549,35.801,nan,nan,359,61,444,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,330.0,13.567,35.806,nan,nan,358,60,444,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,332.0,13.584,35.811,nan,nan,358,60,443,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,334.0,13.599,35.816,nan,nan,360,60,443,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,336.0,13.595,35.815,nan,nan,353,61,443,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,338.0,13.608,35.82,nan,nan,360,62,443,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,340.0,13.622,35.823,nan,nan,367,62,442,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,342.0,13.644,35.829,nan,nan,355,61,443,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,344.0,13.674,35.84,nan,nan,351,60,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,346.0,13.672,35.84,nan,nan,353,58,442,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,348.0,13.673,35.841,nan,nan,361,61,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,350.0,13.676,35.841,nan,nan,365,61,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,352.0,13.678,35.842,nan,nan,360,61,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,354.0,13.686,35.845,nan,nan,368,59,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,356.0,13.687,35.846,nan,nan,378,61,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,358.0,13.685,35.846,nan,nan,349,60,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,360.0,13.679,35.845,nan,nan,389,58,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,362.0,13.672,35.844,nan,nan,367,60,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,364.0,13.644,35.84,nan,nan,364,60,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,366.0,13.627,35.839,nan,nan,362,60,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,368.0,13.618,35.837,nan,nan,391,59,441,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,370.0,13.626,35.84,nan,nan,357,59,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,372.0,13.592,35.836,nan,nan,356,60,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,374.0,13.584,35.833,nan,nan,406,59,443,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,376.0,13.587,35.834,nan,nan,376,62,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,378.0,13.623,35.845,nan,nan,351,58,436,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,380.0,13.626,35.847,nan,nan,358,61,436,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,382.0,13.618,35.845,nan,nan,365,60,435,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,384.0,13.609,35.843,nan,nan,344,59,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,386.0,13.596,35.84,nan,nan,359,58,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,387.9,13.582,35.837,nan,nan,351,60,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,390.0,13.58,35.836,nan,nan,352,60,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,392.0,13.576,35.836,nan,nan,360,59,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,394.0,13.575,35.835,nan,nan,352,59,441,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,396.0,13.55,35.83,nan,nan,355,59,439,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,398.0,13.515,35.823,nan,nan,365,59,443,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,400.0,13.514,35.823,nan,nan,358,61,437,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,402.0,13.512,35.822,nan,nan,358,59,445,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,404.0,13.509,35.822,nan,nan,349,60,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,406.0,13.508,35.821,nan,nan,359,60,442,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,408.0,13.508,35.821,nan,nan,354,61,438,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,410.0,13.506,35.821,nan,nan,348,58,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,412.0,13.504,35.821,nan,nan,358,59,442,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,414.0,13.501,35.821,nan,nan,369,57,440,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,416.0,13.502,35.821,nan,nan,355,59,444,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,418.0,13.482,35.817,nan,nan,357,60,445,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,420.0,13.426,35.805,nan,nan,373,60,445,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,422.0,13.38,35.794,nan,nan,354,62,445,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,424.0,13.373,35.791,nan,nan,352,61,447,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,426.0,13.351,35.787,nan,nan,503,60,446,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,428.0,13.316,35.779,nan,nan,358,63,450,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,430.0,13.234,35.762,nan,nan,351,60,458,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,432.0,13.188,35.752,nan,nan,356,61,460,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,434.0,13.176,35.749,nan,nan,375,61,457,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,436.0,13.175,35.748,nan,nan,378,60,458,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,438.0,13.162,35.746,nan,nan,352,61,459,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,440.0,13.138,35.741,nan,nan,350,59,462,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,442.0,13.135,35.741,nan,nan,346,60,460,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,444.0,13.135,35.741,nan,nan,367,59,458,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,446.0,13.116,35.737,nan,nan,348,59,459,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,448.0,13.108,35.737,nan,nan,345,61,457,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,450.0,13.111,35.739,nan,nan,356,61,460,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,452.0,13.114,35.74,nan,nan,358,61,455,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,454.0,13.116,35.741,nan,nan,347,60,455,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,456.0,13.118,35.743,nan,nan,344,58,451,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,458.0,13.112,35.742,nan,nan,363,60,454,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,460.0,13.104,35.741,nan,nan,344,59,453,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,462.0,13.065,35.734,nan,nan,357,59,453,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,464.0,13.052,35.73,nan,nan,353,61,457,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,466.0,13.046,35.73,nan,nan,367,59,456,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,468.0,13.037,35.728,nan,nan,483,59,451,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,470.0,13.023,35.725,nan,nan,345,59,454,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,472.0,13.004,35.721,nan,nan,346,59,458,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,474.0,12.986,35.716,nan,nan,350,61,457,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,476.0,12.964,35.712,nan,nan,402,62,459,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,478.0,12.955,35.709,nan,nan,345,60,460,nan,nan,nan
