datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-15 06:48:07,49.7406,-39.5907,0.0,11.053,35.371,nan,nan,559,245,469,332105,13.4,nan
2017-03-15 06:48:07,49.7406,-39.5907,2.0,11.09,35.36,nan,nan,513,246,464,332106,7.8,nan
2017-03-15 06:48:07,49.7406,-39.5907,4.0,11.091,35.36,nan,nan,518,246,469,332106,6.8,nan
2017-03-15 06:48:07,49.7406,-39.5907,6.0,11.09,35.36,nan,nan,517,251,470,332106,5.3,nan
2017-03-15 06:48:07,49.7406,-39.5907,8.0,11.087,35.36,nan,nan,534,252,472,332104,5.4,nan
2017-03-15 06:48:07,49.7406,-39.5907,10.0,11.089,35.36,nan,nan,511,252,470,332103,5.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,12.0,11.084,35.36,nan,nan,519,254,468,332105,3.5,1.63
2017-03-15 06:48:07,49.7406,-39.5907,14.0,11.088,35.36,nan,nan,509,257,469,332105,3.7,1.61
2017-03-15 06:48:07,49.7406,-39.5907,16.0,11.089,35.36,nan,nan,532,248,469,332106,3.4,1.98
2017-03-15 06:48:07,49.7406,-39.5907,18.0,11.088,35.36,nan,nan,522,250,468,332106,3.5,1.98
2017-03-15 06:48:07,49.7406,-39.5907,19.9,11.088,35.36,nan,nan,526,253,464,332106,3.2,1.44
2017-03-15 06:48:07,49.7406,-39.5907,22.0,11.097,35.359,nan,nan,517,255,471,332104,2.7,0.84
2017-03-15 06:48:07,49.7406,-39.5907,24.0,11.097,35.359,nan,nan,512,249,467,332104,3.3,0.97
2017-03-15 06:48:07,49.7406,-39.5907,26.0,11.097,35.359,nan,nan,534,265,469,332106,2.7,1.32
2017-03-15 06:48:07,49.7406,-39.5907,28.0,11.098,35.36,nan,nan,512,253,467,332106,2.5,1.19
2017-03-15 06:48:07,49.7406,-39.5907,30.0,11.098,35.36,nan,nan,514,250,467,332106,2.3,0.94
2017-03-15 06:48:07,49.7406,-39.5907,32.0,11.1,35.36,nan,nan,520,253,471,332105,2.3,0.73
2017-03-15 06:48:07,49.7406,-39.5907,34.0,11.101,35.36,nan,nan,531,254,468,332106,2.3,0.49
2017-03-15 06:48:07,49.7406,-39.5907,36.0,11.103,35.36,nan,nan,561,284,465,332106,2.5,0.5
2017-03-15 06:48:07,49.7406,-39.5907,38.0,11.104,35.36,nan,nan,529,255,469,332105,2.3,0.32
2017-03-15 06:48:07,49.7406,-39.5907,40.0,11.104,35.36,nan,nan,528,260,469,332105,2.2,0.41
2017-03-15 06:48:07,49.7406,-39.5907,42.0,11.104,35.36,nan,nan,555,260,469,332105,2.2,0.47
2017-03-15 06:48:07,49.7406,-39.5907,44.0,11.101,35.359,nan,nan,531,253,466,332106,2.3,0.36
2017-03-15 06:48:07,49.7406,-39.5907,46.0,11.102,35.359,nan,nan,521,249,468,332108,2.3,0.51
2017-03-15 06:48:07,49.7406,-39.5907,48.0,11.103,35.359,nan,nan,542,250,466,332105,2.4,0.31
2017-03-15 06:48:07,49.7406,-39.5907,50.0,11.103,35.359,nan,nan,511,250,466,332106,2.3,0.26
2017-03-15 06:48:07,49.7406,-39.5907,52.0,11.1,35.359,nan,nan,513,253,465,332104,2.3,0.3
2017-03-15 06:48:07,49.7406,-39.5907,54.0,11.1,35.359,nan,nan,520,255,468,332107,2.3,0.23
2017-03-15 06:48:07,49.7406,-39.5907,56.0,11.1,35.359,nan,nan,523,249,466,332106,2.3,0.18
2017-03-15 06:48:07,49.7406,-39.5907,58.0,11.101,35.359,nan,nan,522,259,472,332105,2.2,0.17
2017-03-15 06:48:07,49.7406,-39.5907,60.0,11.101,35.359,nan,nan,511,251,468,332105,2.2,0.1
2017-03-15 06:48:07,49.7406,-39.5907,62.0,11.101,35.359,nan,nan,507,255,468,332106,2.2,0.1
2017-03-15 06:48:07,49.7406,-39.5907,64.0,11.103,35.359,nan,nan,518,254,470,332105,2.3,0.16
2017-03-15 06:48:07,49.7406,-39.5907,66.0,11.108,35.36,nan,nan,522,254,468,332105,2.3,0.16
2017-03-15 06:48:07,49.7406,-39.5907,68.0,11.109,35.36,nan,nan,558,256,465,332105,2.3,0.3
2017-03-15 06:48:07,49.7406,-39.5907,70.0,11.109,35.36,nan,nan,572,254,464,332106,2.3,0.15
2017-03-15 06:48:07,49.7406,-39.5907,72.0,11.109,35.36,nan,nan,520,258,471,332105,2.3,0.23
2017-03-15 06:48:07,49.7406,-39.5907,74.0,11.105,35.359,nan,nan,524,254,465,332103,2.3,0.14
2017-03-15 06:48:07,49.7406,-39.5907,76.0,11.107,35.36,nan,nan,518,253,469,332105,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,78.0,11.108,35.36,nan,nan,511,252,469,332104,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,79.9,11.107,35.36,nan,nan,526,250,470,332105,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,82.0,11.107,35.359,nan,nan,506,256,468,332106,2.2,0.1
2017-03-15 06:48:07,49.7406,-39.5907,84.0,11.103,35.359,nan,nan,515,243,474,332106,2.3,0.11
2017-03-15 06:48:07,49.7406,-39.5907,86.0,11.107,35.36,nan,nan,524,248,466,332105,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,88.0,11.114,35.362,nan,nan,531,251,464,332105,2.2,0.09
2017-03-15 06:48:07,49.7406,-39.5907,90.0,11.119,35.363,nan,nan,526,249,467,332104,2.3,0.17
2017-03-15 06:48:07,49.7406,-39.5907,92.0,11.116,35.362,nan,nan,520,272,465,332105,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,94.0,11.116,35.362,nan,nan,510,254,468,332105,2.3,0.14
2017-03-15 06:48:07,49.7406,-39.5907,96.0,11.112,35.361,nan,nan,521,256,468,332103,2.2,0.08
2017-03-15 06:48:07,49.7406,-39.5907,98.0,11.109,35.361,nan,nan,519,247,463,332104,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,100.0,11.113,35.361,nan,nan,558,248,465,332105,2.2,0.06
2017-03-15 06:48:07,49.7406,-39.5907,102.0,11.116,35.362,nan,nan,512,249,474,332104,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,104.0,11.116,35.362,nan,nan,528,251,470,332104,2.3,0.11
2017-03-15 06:48:07,49.7406,-39.5907,106.0,11.115,35.362,nan,nan,516,253,470,332103,2.3,0.04
2017-03-15 06:48:07,49.7406,-39.5907,108.1,11.116,35.362,nan,nan,509,246,468,332104,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,110.0,11.114,35.361,nan,nan,516,252,470,332104,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,112.0,11.112,35.361,nan,nan,513,255,466,332103,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,114.0,11.105,35.359,nan,nan,520,257,475,332104,2.4,0.06
2017-03-15 06:48:07,49.7406,-39.5907,116.0,11.105,35.359,nan,nan,578,246,468,332105,2.2,0.1
2017-03-15 06:48:07,49.7406,-39.5907,118.0,11.105,35.358,nan,nan,541,253,469,332105,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,120.0,11.112,35.36,nan,nan,523,251,460,332105,2.2,0.12
2017-03-15 06:48:07,49.7406,-39.5907,122.0,11.113,35.36,nan,nan,514,256,465,332103,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,124.0,11.109,35.359,nan,nan,518,250,465,332103,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,126.0,11.107,35.359,nan,nan,524,251,470,332104,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,128.0,11.108,35.36,nan,nan,518,243,457,332104,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,130.0,11.11,35.36,nan,nan,519,255,472,332106,2.3,0.12
2017-03-15 06:48:07,49.7406,-39.5907,132.0,11.112,35.361,nan,nan,507,250,464,332106,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,134.0,11.118,35.362,nan,nan,516,246,460,332106,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,136.0,11.117,35.361,nan,nan,519,252,471,332106,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,138.0,11.116,35.361,nan,nan,504,252,468,332104,2.3,0.12
2017-03-15 06:48:07,49.7406,-39.5907,140.0,11.111,35.36,nan,nan,523,250,471,332104,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,142.0,11.109,35.359,nan,nan,505,259,474,332105,2.4,0.14
2017-03-15 06:48:07,49.7406,-39.5907,144.0,11.115,35.361,nan,nan,506,253,468,332103,2.3,0.17
2017-03-15 06:48:07,49.7406,-39.5907,146.0,11.112,35.36,nan,nan,522,262,468,332102,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,148.0,11.111,35.36,nan,nan,534,261,467,332105,2.3,0.11
2017-03-15 06:48:07,49.7406,-39.5907,150.0,11.124,35.363,nan,nan,514,254,470,332103,2.4,0.11
2017-03-15 06:48:07,49.7406,-39.5907,152.0,11.131,35.364,nan,nan,506,250,466,332106,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,154.0,11.13,35.364,nan,nan,511,249,460,332104,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,156.0,11.132,35.364,nan,nan,511,256,460,332104,2.4,0.06
2017-03-15 06:48:07,49.7406,-39.5907,158.0,11.131,35.364,nan,nan,507,249,465,332107,2.4,0.05
2017-03-15 06:48:07,49.7406,-39.5907,160.0,11.131,35.364,nan,nan,523,248,466,332107,2.3,0.06
2017-03-15 06:48:07,49.7406,-39.5907,162.0,11.13,35.363,nan,nan,514,252,465,332105,2.3,0.05
2017-03-15 06:48:07,49.7406,-39.5907,164.0,11.128,35.363,nan,nan,519,255,467,332105,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,166.0,11.13,35.364,nan,nan,524,251,471,332104,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,168.0,11.135,35.364,nan,nan,528,254,468,332103,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,170.0,11.136,35.365,nan,nan,525,259,466,332103,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,172.1,11.136,35.365,nan,nan,516,254,466,332104,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,174.0,11.138,35.365,nan,nan,515,248,467,332106,2.2,0.09
2017-03-15 06:48:07,49.7406,-39.5907,176.0,11.139,35.366,nan,nan,514,249,462,332105,2.2,0.12
2017-03-15 06:48:07,49.7406,-39.5907,178.0,11.139,35.366,nan,nan,525,313,469,332104,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,180.0,11.141,35.366,nan,nan,529,249,461,332103,2.2,0.05
2017-03-15 06:48:07,49.7406,-39.5907,182.0,11.14,35.366,nan,nan,539,254,466,332104,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,184.0,11.142,35.366,nan,nan,511,246,464,332106,2.3,0.09
2017-03-15 06:48:07,49.7406,-39.5907,186.0,11.142,35.366,nan,nan,512,255,471,332104,2.4,0.04
2017-03-15 06:48:07,49.7406,-39.5907,188.0,11.143,35.366,nan,nan,512,256,466,332105,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,189.9,11.142,35.366,nan,nan,574,255,467,332105,2.3,0.12
2017-03-15 06:48:07,49.7406,-39.5907,192.0,11.142,35.366,nan,nan,505,262,463,332105,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,194.0,11.141,35.365,nan,nan,501,253,465,332103,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,196.0,11.142,35.365,nan,nan,516,248,467,332103,2.3,0.11
2017-03-15 06:48:07,49.7406,-39.5907,198.0,11.14,35.365,nan,nan,517,250,458,332104,2.4,0.05
2017-03-15 06:48:07,49.7406,-39.5907,200.0,11.14,35.366,nan,nan,519,250,468,332105,2.3,0.07
2017-03-15 06:48:07,49.7406,-39.5907,202.0,11.144,35.366,nan,nan,530,258,461,332106,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,204.0,11.145,35.366,nan,nan,516,243,466,332105,2.3,0.06
2017-03-15 06:48:07,49.7406,-39.5907,206.0,11.145,35.366,nan,nan,508,251,466,332106,2.3,0.06
2017-03-15 06:48:07,49.7406,-39.5907,208.0,11.142,35.365,nan,nan,523,249,466,332105,2.3,0.06
2017-03-15 06:48:07,49.7406,-39.5907,210.0,11.144,35.365,nan,nan,514,250,468,332105,2.3,0.1
2017-03-15 06:48:07,49.7406,-39.5907,212.0,11.146,35.366,nan,nan,509,249,470,332107,2.3,0.13
2017-03-15 06:48:07,49.7406,-39.5907,214.0,11.144,35.366,nan,nan,515,252,471,332106,2.5,0.15
2017-03-15 06:48:07,49.7406,-39.5907,216.0,11.144,35.365,nan,nan,513,248,465,332105,2.3,0.11
2017-03-15 06:48:07,49.7406,-39.5907,218.0,11.144,35.365,nan,nan,510,249,464,332104,2.4,0.07
2017-03-15 06:48:07,49.7406,-39.5907,220.0,11.144,35.365,nan,nan,518,257,470,332105,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,222.0,11.144,35.365,nan,nan,528,256,467,332105,2.2,0.06
2017-03-15 06:48:07,49.7406,-39.5907,224.0,11.141,35.365,nan,nan,524,255,463,332106,2.4,0.08
2017-03-15 06:48:07,49.7406,-39.5907,226.0,11.141,35.365,nan,nan,512,248,465,332105,2.3,0.08
2017-03-15 06:48:07,49.7406,-39.5907,228.0,11.138,35.364,nan,nan,512,247,464,332105,2.4,0.08
2017-03-15 06:48:07,49.7406,-39.5907,230.0,11.137,35.364,nan,nan,528,248,467,332104,2.4,0.12
2017-03-15 06:48:07,49.7406,-39.5907,232.0,11.138,35.364,nan,nan,577,255,464,332106,2.3,0.21
2017-03-15 06:48:07,49.7406,-39.5907,234.0,11.138,35.364,nan,nan,499,362,465,332105,2.4,0.12
2017-03-15 06:48:07,49.7406,-39.5907,236.1,11.136,35.363,nan,nan,514,259,469,332105,2.4,0.09
2017-03-15 06:48:07,49.7406,-39.5907,238.0,11.141,35.365,nan,nan,502,250,466,332105,2.5,0.11
2017-03-15 06:48:07,49.7406,-39.5907,240.0,11.144,35.365,nan,nan,512,255,467,332105,2.5,0.21
2017-03-15 06:48:07,49.7406,-39.5907,242.0,11.141,35.364,nan,nan,nan,nan,nan,332104,2.3,0.11
2017-03-15 06:48:07,49.7406,-39.5907,244.0,11.129,35.362,nan,nan,512,247,468,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,246.0,11.131,35.362,nan,nan,515,255,464,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,248.0,11.133,35.362,nan,nan,504,251,470,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,250.0,11.134,35.363,nan,nan,510,251,467,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,252.0,11.12,35.36,nan,nan,530,250,461,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,253.9,11.107,35.358,nan,nan,533,252,468,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,256.0,11.087,35.354,nan,nan,534,247,468,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,258.0,11.104,35.357,nan,nan,518,248,470,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,260.0,11.111,35.357,nan,nan,546,245,467,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,262.0,11.118,35.359,nan,nan,514,247,464,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,264.1,11.113,35.358,nan,nan,530,250,465,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,266.0,11.105,35.357,nan,nan,507,261,469,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,268.0,11.131,35.361,nan,nan,506,258,463,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,270.0,11.135,35.362,nan,nan,517,257,463,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,272.0,11.138,35.362,nan,nan,531,253,465,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,274.0,11.127,35.36,nan,nan,536,254,469,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,276.0,11.11,35.357,nan,nan,512,254,466,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,278.0,11.101,35.355,nan,nan,525,264,465,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,280.0,11.051,35.346,nan,nan,515,247,475,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,282.0,11.046,35.346,nan,nan,504,246,469,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,284.0,11.017,35.341,nan,nan,502,238,474,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,286.0,11.014,35.339,nan,nan,502,239,476,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,288.0,11.007,35.335,nan,nan,502,241,478,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,290.0,10.872,35.309,nan,nan,496,217,487,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,292.0,10.597,35.269,nan,nan,466,177,504,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,294.0,10.491,35.249,nan,nan,467,168,504,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,296.0,10.41,35.236,nan,nan,453,155,512,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,298.0,10.283,35.218,nan,nan,448,124,529,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,300.0,10.083,35.185,nan,nan,420,105,534,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,302.0,9.934,35.165,nan,nan,441,94,544,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,304.0,9.863,35.155,nan,nan,406,89,551,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,306.0,9.855,35.151,nan,nan,413,87,552,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,308.0,9.677,35.129,nan,nan,426,83,558,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,310.0,9.341,35.082,nan,nan,396,71,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,312.0,9.26,35.07,nan,nan,388,70,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,314.0,9.21,35.064,nan,nan,385,71,568,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,316.0,9.192,35.062,nan,nan,395,67,573,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,318.0,9.132,35.056,nan,nan,393,67,571,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,320.0,9.091,35.052,nan,nan,392,67,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,322.0,8.983,35.043,nan,nan,410,65,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,324.0,8.946,35.038,nan,nan,404,68,574,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,326.0,8.908,35.036,nan,nan,376,66,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,328.0,8.795,35.03,nan,nan,377,67,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,330.0,8.77,35.034,nan,nan,382,66,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,332.0,8.756,35.033,nan,nan,389,65,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,334.0,8.755,35.035,nan,nan,377,65,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,336.0,8.757,35.036,nan,nan,396,67,573,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,338.0,8.74,35.036,nan,nan,384,67,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,340.0,8.721,35.034,nan,nan,377,62,580,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,342.0,8.725,35.038,nan,nan,375,67,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,344.0,8.782,35.05,nan,nan,377,62,570,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,346.0,8.786,35.054,nan,nan,387,67,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,348.0,8.795,35.056,nan,nan,375,68,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,350.0,8.682,35.042,nan,nan,386,67,571,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,352.0,8.646,35.038,nan,nan,381,67,574,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,354.0,8.621,35.034,nan,nan,390,66,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,356.0,8.59,35.03,nan,nan,373,68,569,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,358.0,8.521,35.023,nan,nan,380,66,574,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,360.0,8.472,35.018,nan,nan,377,67,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,362.0,8.425,35.013,nan,nan,372,66,572,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,364.0,8.405,35.01,nan,nan,383,67,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,366.0,8.381,35.01,nan,nan,384,70,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,368.0,8.364,35.013,nan,nan,378,65,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,370.0,8.338,35.013,nan,nan,383,68,576,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,372.0,8.283,35.01,nan,nan,391,65,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,374.1,8.267,35.008,nan,nan,381,67,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,376.0,8.244,35.01,nan,nan,398,69,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,378.0,8.197,35.006,nan,nan,397,67,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,380.0,8.181,35.004,nan,nan,386,65,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,382.0,8.171,35.003,nan,nan,383,65,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,384.0,8.173,35.003,nan,nan,392,67,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,386.0,8.168,35.004,nan,nan,399,70,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,388.0,8.128,35.0,nan,nan,380,67,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,390.0,8.098,34.995,nan,nan,401,66,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,392.0,8.057,34.989,nan,nan,381,66,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,394.0,7.947,34.98,nan,nan,398,65,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,396.0,8.049,35.01,nan,nan,382,68,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,398.0,8.093,35.025,nan,nan,387,65,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,400.0,7.973,35.008,nan,nan,387,67,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,402.0,7.913,34.997,nan,nan,408,65,580,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,404.0,7.783,34.98,nan,nan,405,67,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,406.0,7.666,34.959,nan,nan,387,64,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,408.0,7.619,34.954,nan,nan,394,66,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,410.0,7.585,34.953,nan,nan,388,69,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,412.0,7.571,34.953,nan,nan,392,68,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,414.0,7.573,34.957,nan,nan,385,66,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,416.0,7.586,34.964,nan,nan,395,67,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,418.0,7.586,34.964,nan,nan,389,68,582,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,420.0,7.579,34.963,nan,nan,383,67,580,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,422.0,7.591,34.967,nan,nan,380,68,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,424.0,7.648,34.99,nan,nan,392,67,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,426.0,7.698,35.008,nan,nan,384,64,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,428.0,7.711,35.014,nan,nan,378,68,580,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,430.0,7.719,35.018,nan,nan,379,65,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,432.0,7.711,35.02,nan,nan,372,66,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,434.0,7.68,35.021,nan,nan,369,67,576,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,436.0,7.687,35.025,nan,nan,377,65,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,438.0,7.718,35.035,nan,nan,367,66,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,440.0,7.74,35.042,nan,nan,375,64,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,442.0,7.739,35.043,nan,nan,375,65,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,444.0,7.741,35.045,nan,nan,368,66,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,446.0,7.744,35.046,nan,nan,360,68,576,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,448.0,7.763,35.052,nan,nan,363,67,574,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,450.0,7.822,35.072,nan,nan,365,66,575,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,452.0,7.871,35.088,nan,nan,370,65,576,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,454.0,7.877,35.091,nan,nan,354,68,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,456.0,7.874,35.091,nan,nan,350,64,583,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,458.0,7.858,35.089,nan,nan,364,65,581,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,460.0,7.829,35.085,nan,nan,354,65,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,461.9,7.787,35.08,nan,nan,351,66,584,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,464.0,7.703,35.07,nan,nan,364,63,574,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,466.0,7.639,35.062,nan,nan,351,65,586,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,468.0,7.579,35.055,nan,nan,356,69,579,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,470.0,7.543,35.05,nan,nan,387,66,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,472.0,7.524,35.046,nan,nan,352,66,578,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,474.0,7.507,35.042,nan,nan,352,62,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,476.0,7.45,35.034,nan,nan,356,68,577,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,478.0,7.43,35.031,nan,nan,364,63,580,nan,nan,nan
