datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-29 05:18:53,48.3019,-40.7156,-0.4,13.457,35.681,nan,nan,3233,202,441,332112,14.6,nan
2017-01-29 05:18:53,48.3019,-40.7156,1.9,13.509,35.667,nan,nan,501,206,439,332112,11.5,nan
2017-01-29 05:18:53,48.3019,-40.7156,3.9,13.51,35.667,nan,nan,464,211,440,332111,8.2,nan
2017-01-29 05:18:53,48.3019,-40.7156,6.0,13.507,35.667,nan,nan,450,210,436,332110,6.6,nan
2017-01-29 05:18:53,48.3019,-40.7156,8.0,13.508,35.667,nan,nan,458,208,435,332112,4.8,2.23
2017-01-29 05:18:53,48.3019,-40.7156,10.0,13.508,35.667,nan,nan,452,203,441,332112,5.2,2.07
2017-01-29 05:18:53,48.3019,-40.7156,11.9,13.51,35.668,nan,nan,453,210,440,332111,6.4,2.49
2017-01-29 05:18:53,48.3019,-40.7156,14.0,13.513,35.668,nan,nan,458,207,437,332110,4.8,1.84
2017-01-29 05:18:53,48.3019,-40.7156,16.1,13.516,35.668,nan,nan,446,208,435,332112,4.5,1.98
2017-01-29 05:18:53,48.3019,-40.7156,18.1,13.516,35.668,nan,nan,448,209,440,332113,2.3,0.78
2017-01-29 05:18:53,48.3019,-40.7156,20.0,13.517,35.668,nan,nan,456,208,435,332111,3.5,1.27
2017-01-29 05:18:53,48.3019,-40.7156,22.0,13.517,35.668,nan,nan,464,206,435,332114,3.1,1.78
2017-01-29 05:18:53,48.3019,-40.7156,24.0,13.514,35.668,nan,nan,441,208,434,332112,2.6,1.38
2017-01-29 05:18:53,48.3019,-40.7156,26.0,13.512,35.667,nan,nan,464,210,437,332113,3.3,1.47
2017-01-29 05:18:53,48.3019,-40.7156,27.9,13.511,35.667,nan,nan,457,205,439,332113,2.5,0.82
2017-01-29 05:18:53,48.3019,-40.7156,30.0,13.516,35.668,nan,nan,451,209,439,332112,2.7,0.53
2017-01-29 05:18:53,48.3019,-40.7156,32.0,13.518,35.668,nan,nan,448,210,438,332111,2.5,0.88
2017-01-29 05:18:53,48.3019,-40.7156,34.1,13.52,35.668,nan,nan,458,212,442,332112,2.4,0.77
2017-01-29 05:18:53,48.3019,-40.7156,36.1,13.52,35.668,nan,nan,445,209,439,332112,2.4,0.53
2017-01-29 05:18:53,48.3019,-40.7156,38.0,13.517,35.667,nan,nan,454,212,441,332113,2.5,0.77
2017-01-29 05:18:53,48.3019,-40.7156,39.9,13.513,35.666,nan,nan,448,206,442,332111,2.2,0.58
2017-01-29 05:18:53,48.3019,-40.7156,42.0,13.503,35.664,nan,nan,445,208,435,332111,2.5,0.57
2017-01-29 05:18:53,48.3019,-40.7156,44.0,13.501,35.664,nan,nan,443,206,439,332112,2.5,0.71
2017-01-29 05:18:53,48.3019,-40.7156,46.0,13.513,35.666,nan,nan,436,209,439,332111,2.3,0.34
2017-01-29 05:18:53,48.3019,-40.7156,48.1,13.515,35.667,nan,nan,440,213,439,332112,2.3,0.42
2017-01-29 05:18:53,48.3019,-40.7156,49.9,13.517,35.667,nan,nan,460,208,441,332113,2.4,0.67
2017-01-29 05:18:53,48.3019,-40.7156,51.9,13.503,35.664,nan,nan,438,203,440,332112,2.7,0.52
2017-01-29 05:18:53,48.3019,-40.7156,54.0,13.501,35.663,nan,nan,449,207,440,332111,2.3,0.43
2017-01-29 05:18:53,48.3019,-40.7156,56.0,13.504,35.663,nan,nan,453,201,440,332113,2.4,0.41
2017-01-29 05:18:53,48.3019,-40.7156,58.0,13.505,35.663,nan,nan,444,205,440,332112,2.2,0.19
2017-01-29 05:18:53,48.3019,-40.7156,60.0,13.506,35.664,nan,nan,455,199,443,332113,2.0,0.32
2017-01-29 05:18:53,48.3019,-40.7156,62.0,13.508,35.664,nan,nan,442,207,440,332113,2.4,0.38
2017-01-29 05:18:53,48.3019,-40.7156,64.1,13.503,35.663,nan,nan,450,203,438,332113,2.3,0.19
2017-01-29 05:18:53,48.3019,-40.7156,66.1,13.503,35.663,nan,nan,457,200,438,332115,2.3,0.21
2017-01-29 05:18:53,48.3019,-40.7156,68.0,13.504,35.663,nan,nan,440,210,439,332114,2.3,0.16
2017-01-29 05:18:53,48.3019,-40.7156,70.0,13.503,35.663,nan,nan,453,205,445,332113,2.2,0.29
2017-01-29 05:18:53,48.3019,-40.7156,72.1,13.501,35.663,nan,nan,439,203,439,332111,2.4,0.22
2017-01-29 05:18:53,48.3019,-40.7156,74.1,13.504,35.663,nan,nan,453,203,439,332112,2.2,0.41
2017-01-29 05:18:53,48.3019,-40.7156,76.0,13.506,35.663,nan,nan,444,199,439,332111,2.3,0.39
2017-01-29 05:18:53,48.3019,-40.7156,78.0,13.507,35.664,nan,nan,447,207,445,332109,2.4,0.32
2017-01-29 05:18:53,48.3019,-40.7156,80.0,13.509,35.664,nan,nan,449,202,437,332109,2.4,0.29
2017-01-29 05:18:53,48.3019,-40.7156,82.1,13.504,35.663,nan,nan,452,202,437,332110,2.3,0.2
2017-01-29 05:18:53,48.3019,-40.7156,84.0,13.505,35.663,nan,nan,454,201,439,332110,2.2,0.2
2017-01-29 05:18:53,48.3019,-40.7156,85.9,13.507,35.664,nan,nan,442,207,437,332112,2.4,0.17
2017-01-29 05:18:53,48.3019,-40.7156,88.0,13.508,35.663,nan,nan,461,201,443,332110,1.9,0.23
2017-01-29 05:18:53,48.3019,-40.7156,90.0,13.505,35.663,nan,nan,443,196,443,332110,2.4,0.14
2017-01-29 05:18:53,48.3019,-40.7156,92.0,13.505,35.663,nan,nan,444,200,438,332110,2.4,0.1
2017-01-29 05:18:53,48.3019,-40.7156,94.0,13.505,35.663,nan,nan,460,202,436,332109,2.1,0.27
2017-01-29 05:18:53,48.3019,-40.7156,96.1,13.505,35.663,nan,nan,443,205,438,332110,2.2,0.29
2017-01-29 05:18:53,48.3019,-40.7156,98.0,13.506,35.663,nan,nan,448,205,439,332109,2.3,0.28
2017-01-29 05:18:53,48.3019,-40.7156,100.0,13.507,35.663,nan,nan,446,203,440,332111,2.3,0.19
2017-01-29 05:18:53,48.3019,-40.7156,101.9,13.506,35.663,nan,nan,446,208,442,332111,1.9,0.66
2017-01-29 05:18:53,48.3019,-40.7156,103.9,13.508,35.663,nan,nan,482,223,443,332112,2.4,0.3
2017-01-29 05:18:53,48.3019,-40.7156,106.1,13.5,35.662,nan,nan,462,208,435,332110,2.3,0.2
2017-01-29 05:18:53,48.3019,-40.7156,108.1,13.5,35.662,nan,nan,441,207,438,332110,2.2,0.18
2017-01-29 05:18:53,48.3019,-40.7156,110.0,13.501,35.662,nan,nan,451,202,440,332111,2.2,0.33
2017-01-29 05:18:53,48.3019,-40.7156,112.0,13.501,35.663,nan,nan,458,202,440,332111,2.0,0.29
2017-01-29 05:18:53,48.3019,-40.7156,114.0,13.509,35.663,nan,nan,440,202,440,332111,2.2,0.43
2017-01-29 05:18:53,48.3019,-40.7156,116.0,13.499,35.662,nan,nan,441,202,438,332111,2.2,0.44
2017-01-29 05:18:53,48.3019,-40.7156,118.0,13.496,35.662,nan,nan,454,200,438,332112,2.2,0.06
2017-01-29 05:18:53,48.3019,-40.7156,120.0,13.496,35.661,nan,nan,457,202,440,332110,2.2,0.15
2017-01-29 05:18:53,48.3019,-40.7156,122.0,13.493,35.661,nan,nan,437,198,437,332109,2.3,0.14
2017-01-29 05:18:53,48.3019,-40.7156,124.0,13.492,35.661,nan,nan,442,204,441,332110,2.3,0.27
2017-01-29 05:18:53,48.3019,-40.7156,126.1,13.489,35.661,nan,nan,466,203,437,332111,2.3,0.28
2017-01-29 05:18:53,48.3019,-40.7156,128.0,13.485,35.66,nan,nan,442,198,438,332111,2.4,0.26
2017-01-29 05:18:53,48.3019,-40.7156,130.0,13.503,35.662,nan,nan,449,205,438,332112,2.3,0.4
2017-01-29 05:18:53,48.3019,-40.7156,131.9,13.51,35.663,nan,nan,449,203,438,332112,2.4,0.28
2017-01-29 05:18:53,48.3019,-40.7156,134.0,13.508,35.663,nan,nan,445,200,437,332111,2.2,0.25
2017-01-29 05:18:53,48.3019,-40.7156,136.0,13.506,35.662,nan,nan,451,201,440,332111,2.3,0.4
2017-01-29 05:18:53,48.3019,-40.7156,138.0,13.505,35.662,nan,nan,449,200,440,332111,2.1,0.41
2017-01-29 05:18:53,48.3019,-40.7156,140.0,13.502,35.662,nan,nan,442,205,441,332111,2.6,0.29
2017-01-29 05:18:53,48.3019,-40.7156,142.0,13.498,35.662,nan,nan,449,196,441,332112,2.1,0.33
2017-01-29 05:18:53,48.3019,-40.7156,144.0,13.494,35.661,nan,nan,444,198,441,332112,2.0,0.19
2017-01-29 05:18:53,48.3019,-40.7156,146.0,13.494,35.661,nan,nan,445,199,440,332110,1.8,0.39
2017-01-29 05:18:53,48.3019,-40.7156,148.1,13.498,35.661,nan,nan,448,205,440,332112,2.1,0.28
2017-01-29 05:18:53,48.3019,-40.7156,150.0,13.501,35.662,nan,nan,441,200,439,332111,2.3,0.26
2017-01-29 05:18:53,48.3019,-40.7156,152.0,13.496,35.661,nan,nan,439,198,437,332111,2.3,0.27
2017-01-29 05:18:53,48.3019,-40.7156,154.0,13.499,35.661,nan,nan,449,203,436,332111,2.3,0.22
2017-01-29 05:18:53,48.3019,-40.7156,156.0,13.5,35.662,nan,nan,452,205,439,332112,2.3,0.18
2017-01-29 05:18:53,48.3019,-40.7156,158.1,13.504,35.662,nan,nan,442,205,438,332112,2.3,0.21
2017-01-29 05:18:53,48.3019,-40.7156,159.9,13.506,35.662,nan,nan,445,202,434,332113,2.3,0.29
2017-01-29 05:18:53,48.3019,-40.7156,161.9,13.507,35.662,nan,nan,446,202,437,332111,2.5,0.18
2017-01-29 05:18:53,48.3019,-40.7156,164.0,13.517,35.664,nan,nan,446,205,435,332110,2.4,0.19
2017-01-29 05:18:53,48.3019,-40.7156,166.1,13.521,35.664,nan,nan,440,205,438,332111,2.2,0.2
2017-01-29 05:18:53,48.3019,-40.7156,168.0,13.525,35.665,nan,nan,448,204,439,332111,2.2,0.22
2017-01-29 05:18:53,48.3019,-40.7156,170.0,13.526,35.664,nan,nan,442,208,437,332110,2.3,0.16
2017-01-29 05:18:53,48.3019,-40.7156,172.0,13.522,35.664,nan,nan,449,205,434,332109,2.2,0.32
2017-01-29 05:18:53,48.3019,-40.7156,174.0,13.522,35.664,nan,nan,468,204,439,332111,2.3,0.28
2017-01-29 05:18:53,48.3019,-40.7156,176.1,13.529,35.665,nan,nan,449,206,440,332111,2.1,0.16
2017-01-29 05:18:53,48.3019,-40.7156,178.1,13.525,35.664,nan,nan,451,208,439,332111,2.1,0.18
2017-01-29 05:18:53,48.3019,-40.7156,180.2,13.527,35.664,nan,nan,447,204,438,332110,2.3,0.14
2017-01-29 05:18:53,48.3019,-40.7156,181.9,13.511,35.662,nan,nan,446,206,439,332110,2.3,0.19
2017-01-29 05:18:53,48.3019,-40.7156,183.7,13.371,35.645,nan,nan,437,181,445,332110,2.4,0.23
2017-01-29 05:18:53,48.3019,-40.7156,186.0,13.337,35.643,nan,nan,426,170,446,332111,2.3,0.08
2017-01-29 05:18:53,48.3019,-40.7156,188.0,13.325,35.644,nan,nan,417,161,451,332110,2.2,0.06
2017-01-29 05:18:53,48.3019,-40.7156,189.9,13.314,35.646,nan,nan,425,158,445,332110,2.3,0.1
2017-01-29 05:18:53,48.3019,-40.7156,192.0,13.315,35.645,nan,nan,419,161,451,332109,2.4,0.05
2017-01-29 05:18:53,48.3019,-40.7156,194.0,13.31,35.65,nan,nan,409,148,450,332109,2.4,0.1
2017-01-29 05:18:53,48.3019,-40.7156,196.0,13.247,35.644,nan,nan,415,147,455,332110,2.3,0.12
2017-01-29 05:18:53,48.3019,-40.7156,198.0,13.212,35.637,nan,nan,413,157,449,332111,2.4,0.06
2017-01-29 05:18:53,48.3019,-40.7156,200.0,13.196,35.634,nan,nan,416,156,446,332110,2.4,0.07
2017-01-29 05:18:53,48.3019,-40.7156,202.0,13.193,35.633,nan,nan,413,159,451,332111,2.3,0.11
2017-01-29 05:18:53,48.3019,-40.7156,204.0,13.188,35.632,nan,nan,425,155,448,332110,2.3,0.08
2017-01-29 05:18:53,48.3019,-40.7156,206.0,13.184,35.631,nan,nan,417,154,449,332111,2.3,0.07
2017-01-29 05:18:53,48.3019,-40.7156,208.0,13.18,35.631,nan,nan,422,153,444,332111,2.3,0.07
2017-01-29 05:18:53,48.3019,-40.7156,210.0,13.181,35.631,nan,nan,418,153,450,332111,2.3,0.06
2017-01-29 05:18:53,48.3019,-40.7156,212.0,13.179,35.632,nan,nan,409,151,448,332111,2.3,0.06
2017-01-29 05:18:53,48.3019,-40.7156,214.0,13.17,35.63,nan,nan,408,148,446,332110,2.4,0.06
2017-01-29 05:18:53,48.3019,-40.7156,216.0,13.154,35.628,nan,nan,411,151,450,332111,2.4,0.07
2017-01-29 05:18:53,48.3019,-40.7156,218.0,13.141,35.626,nan,nan,413,147,445,332111,2.4,0.14
2017-01-29 05:18:53,48.3019,-40.7156,220.0,13.136,35.625,nan,nan,408,143,455,332111,2.3,0.13
2017-01-29 05:18:53,48.3019,-40.7156,222.0,13.133,35.625,nan,nan,410,145,449,332112,2.3,0.09
2017-01-29 05:18:53,48.3019,-40.7156,224.0,13.136,35.626,nan,nan,406,144,449,332113,2.4,0.08
2017-01-29 05:18:53,48.3019,-40.7156,226.0,13.155,35.632,nan,nan,478,144,451,332112,2.3,0.09
2017-01-29 05:18:53,48.3019,-40.7156,228.0,13.184,35.64,nan,nan,415,142,447,332112,2.3,0.08
2017-01-29 05:18:53,48.3019,-40.7156,230.0,13.167,35.637,nan,nan,407,145,450,332111,2.3,0.06
2017-01-29 05:18:53,48.3019,-40.7156,232.0,13.178,35.64,nan,nan,413,143,447,332111,2.3,0.08
2017-01-29 05:18:53,48.3019,-40.7156,234.0,13.185,35.642,nan,nan,414,145,447,332111,2.3,0.07
2017-01-29 05:18:53,48.3019,-40.7156,236.0,13.172,35.64,nan,nan,406,144,449,332111,2.3,0.07
2017-01-29 05:18:53,48.3019,-40.7156,238.0,13.147,35.633,nan,nan,403,144,451,332113,2.3,0.06
2017-01-29 05:18:53,48.3019,-40.7156,240.0,13.146,35.633,nan,nan,404,141,449,332113,2.3,0.06
2017-01-29 05:18:53,48.3019,-40.7156,242.0,13.138,35.632,nan,nan,411,139,446,332112,2.3,0.1
2017-01-29 05:18:53,48.3019,-40.7156,244.0,13.12,35.628,nan,nan,404,148,453,332112,2.3,0.1
2017-01-29 05:18:53,48.3019,-40.7156,246.0,13.104,35.624,nan,nan,410,146,450,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,248.0,13.094,35.622,nan,nan,412,147,452,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,250.0,13.097,35.622,nan,nan,431,153,451,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,252.0,13.101,35.624,nan,nan,410,147,448,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,254.0,13.109,35.627,nan,nan,411,146,448,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,256.0,13.113,35.628,nan,nan,412,147,452,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,258.0,13.106,35.628,nan,nan,407,143,449,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,260.0,13.1,35.628,nan,nan,418,142,452,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,262.0,13.095,35.627,nan,nan,409,146,451,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,264.0,13.094,35.629,nan,nan,410,139,455,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,266.0,13.093,35.63,nan,nan,400,133,457,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,268.0,13.088,35.631,nan,nan,397,125,458,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,270.0,13.086,35.631,nan,nan,401,123,461,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,272.0,13.082,35.631,nan,nan,393,122,462,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,274.0,13.068,35.631,nan,nan,401,117,463,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,276.0,13.062,35.631,nan,nan,389,114,464,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,278.0,13.062,35.633,nan,nan,383,108,470,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,280.0,13.073,35.638,nan,nan,379,96,471,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,282.0,13.082,35.646,nan,nan,368,84,475,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,284.0,13.023,35.639,nan,nan,371,84,475,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,286.0,13.013,35.641,nan,nan,370,77,480,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,288.0,13.004,35.648,nan,nan,360,68,480,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,290.0,12.985,35.658,nan,nan,359,65,488,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,292.0,12.997,35.667,nan,nan,351,64,486,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,294.0,12.99,35.667,nan,nan,362,60,489,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,296.0,12.981,35.665,nan,nan,361,60,494,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,298.0,12.937,35.657,nan,nan,352,60,494,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,300.0,12.923,35.654,nan,nan,357,64,494,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,302.0,12.882,35.648,nan,nan,356,62,502,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,304.0,12.861,35.646,nan,nan,356,59,497,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,306.0,12.874,35.65,nan,nan,350,62,491,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,308.0,12.851,35.648,nan,nan,356,62,490,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,310.0,12.83,35.644,nan,nan,357,63,490,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,312.0,12.745,35.631,nan,nan,350,62,497,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,314.0,12.71,35.624,nan,nan,353,61,495,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,316.0,12.65,35.616,nan,nan,358,60,497,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,318.0,12.629,35.614,nan,nan,356,63,489,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,320.0,12.604,35.611,nan,nan,362,63,495,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,322.0,12.538,35.602,nan,nan,354,59,490,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,324.0,12.447,35.59,nan,nan,348,61,489,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,326.0,12.4,35.583,nan,nan,350,61,492,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,328.0,12.361,35.577,nan,nan,351,61,492,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,330.0,12.314,35.57,nan,nan,347,61,493,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,332.0,12.294,35.566,nan,nan,348,62,493,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,334.0,12.279,35.563,nan,nan,351,62,492,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,336.0,12.253,35.559,nan,nan,353,62,496,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,338.0,12.21,35.552,nan,nan,349,62,494,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,340.0,12.192,35.55,nan,nan,348,59,494,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,342.0,12.174,35.547,nan,nan,342,62,497,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,344.0,12.155,35.543,nan,nan,344,63,497,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,346.0,12.1,35.535,nan,nan,346,62,497,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,348.0,12.057,35.526,nan,nan,343,64,501,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,350.0,12.026,35.521,nan,nan,349,61,501,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,352.0,11.969,35.511,nan,nan,343,61,499,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,354.0,11.923,35.502,nan,nan,350,61,503,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,356.0,11.846,35.489,nan,nan,339,62,505,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,358.0,11.777,35.478,nan,nan,363,62,505,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,360.0,11.758,35.475,nan,nan,345,60,508,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,362.0,11.74,35.471,nan,nan,346,61,511,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,364.0,11.712,35.467,nan,nan,346,61,513,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,366.0,11.705,35.466,nan,nan,344,61,513,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,368.0,11.707,35.466,nan,nan,349,59,508,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,370.0,11.665,35.462,nan,nan,345,61,512,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,372.0,11.66,35.459,nan,nan,348,59,509,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,374.0,11.628,35.455,nan,nan,348,64,507,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,376.0,11.605,35.451,nan,nan,347,60,506,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,378.0,11.591,35.449,nan,nan,339,63,511,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,380.0,11.576,35.444,nan,nan,345,61,506,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,382.0,11.462,35.428,nan,nan,344,62,518,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,384.0,11.287,35.397,nan,nan,352,64,518,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,386.0,11.25,35.39,nan,nan,343,67,515,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,388.0,11.233,35.386,nan,nan,364,64,518,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,390.0,11.21,35.381,nan,nan,348,60,517,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,392.0,11.187,35.378,nan,nan,352,61,520,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,394.0,11.164,35.374,nan,nan,354,60,520,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,396.0,11.151,35.372,nan,nan,348,64,525,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,398.0,11.132,35.37,nan,nan,343,63,523,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,400.0,11.091,35.372,nan,nan,345,61,520,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,402.0,11.026,35.363,nan,nan,342,63,523,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,404.0,10.995,35.357,nan,nan,346,64,526,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,406.0,10.98,35.355,nan,nan,345,61,527,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,408.0,10.937,35.346,nan,nan,347,66,528,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,410.0,10.913,35.343,nan,nan,343,63,524,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,412.0,10.864,35.334,nan,nan,348,61,528,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,414.0,10.789,35.32,nan,nan,348,65,534,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,416.0,10.636,35.293,nan,nan,351,63,539,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,418.0,10.609,35.288,nan,nan,348,62,541,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,420.0,10.611,35.289,nan,nan,360,64,543,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,422.0,10.524,35.276,nan,nan,348,66,542,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,424.0,10.449,35.264,nan,nan,372,64,544,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,426.0,10.346,35.254,nan,nan,350,65,545,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,428.0,10.336,35.255,nan,nan,354,62,542,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,430.0,10.321,35.253,nan,nan,348,64,547,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,432.0,10.285,35.252,nan,nan,355,64,546,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,434.0,10.265,35.251,nan,nan,349,65,548,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,436.0,10.258,35.252,nan,nan,357,63,543,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,438.0,10.205,35.249,nan,nan,353,63,547,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,440.0,10.175,35.246,nan,nan,354,64,543,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,442.0,10.159,35.244,nan,nan,357,66,546,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,444.0,10.118,35.238,nan,nan,375,66,544,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,446.0,10.05,35.232,nan,nan,350,64,547,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,448.0,10.014,35.228,nan,nan,356,64,549,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,450.0,9.97,35.224,nan,nan,348,62,548,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,452.0,9.942,35.221,nan,nan,350,66,547,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,454.0,9.913,35.218,nan,nan,361,62,549,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,456.0,9.898,35.217,nan,nan,352,64,549,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,458.0,9.887,35.215,nan,nan,346,66,549,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,460.0,9.865,35.212,nan,nan,347,63,551,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,462.0,9.849,35.21,nan,nan,348,65,552,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,464.0,9.774,35.2,nan,nan,356,64,552,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,466.0,9.695,35.187,nan,nan,356,83,552,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,468.0,9.675,35.184,nan,nan,365,64,556,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,470.0,9.667,35.184,nan,nan,348,65,551,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,472.0,9.667,35.185,nan,nan,355,66,551,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,474.0,9.662,35.185,nan,nan,354,65,551,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,476.0,9.644,35.185,nan,nan,363,66,554,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,478.0,9.629,35.184,nan,nan,347,67,548,nan,nan,nan
