datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-25 05:09:01,48.1758,-38.1143,0.1,13.158,35.475,nan,nan,526,202,459,332109,14.3,nan
2016-12-25 05:09:01,48.1758,-38.1143,2.0,13.188,35.468,nan,nan,481,201,459,332110,10.4,nan
2016-12-25 05:09:01,48.1758,-38.1143,4.0,13.186,35.468,nan,nan,468,204,456,332110,8.4,nan
2016-12-25 05:09:01,48.1758,-38.1143,6.1,13.187,35.468,nan,nan,472,197,458,332109,6.0,2.49
2016-12-25 05:09:01,48.1758,-38.1143,8.0,13.182,35.468,nan,nan,472,204,462,332109,6.4,nan
2016-12-25 05:09:01,48.1758,-38.1143,10.0,13.181,35.468,nan,nan,470,201,461,332109,4.4,2.48
2016-12-25 05:09:01,48.1758,-38.1143,12.0,13.18,35.468,nan,nan,470,208,457,332110,4.8,1.86
2016-12-25 05:09:01,48.1758,-38.1143,14.0,13.184,35.468,nan,nan,476,201,460,332110,3.5,1.59
2016-12-25 05:09:01,48.1758,-38.1143,16.0,13.181,35.468,nan,nan,471,205,460,332110,3.6,1.33
2016-12-25 05:09:01,48.1758,-38.1143,18.0,13.184,35.468,nan,nan,503,213,460,332110,3.4,1.96
2016-12-25 05:09:01,48.1758,-38.1143,20.0,13.187,35.468,nan,nan,482,207,458,332108,3.2,1.85
2016-12-25 05:09:01,48.1758,-38.1143,22.0,13.189,35.468,nan,nan,508,210,459,332110,2.9,1.55
2016-12-25 05:09:01,48.1758,-38.1143,24.0,13.187,35.469,nan,nan,479,212,460,332108,2.4,0.91
2016-12-25 05:09:01,48.1758,-38.1143,26.0,13.184,35.468,nan,nan,471,207,460,332108,2.6,0.96
2016-12-25 05:09:01,48.1758,-38.1143,28.0,13.188,35.469,nan,nan,472,205,459,332108,2.3,0.76
2016-12-25 05:09:01,48.1758,-38.1143,30.0,13.196,35.468,nan,nan,468,212,459,332108,2.5,0.65
2016-12-25 05:09:01,48.1758,-38.1143,32.0,13.196,35.468,nan,nan,469,209,459,332108,2.5,1.08
2016-12-25 05:09:01,48.1758,-38.1143,34.0,13.195,35.468,nan,nan,472,203,462,332108,2.5,0.75
2016-12-25 05:09:01,48.1758,-38.1143,36.0,13.196,35.468,nan,nan,478,206,457,332109,2.1,0.89
2016-12-25 05:09:01,48.1758,-38.1143,38.0,13.197,35.468,nan,nan,469,202,462,332109,2.6,0.73
2016-12-25 05:09:01,48.1758,-38.1143,40.0,13.197,35.468,nan,nan,513,211,459,332109,2.2,0.56
2016-12-25 05:09:01,48.1758,-38.1143,42.0,13.197,35.468,nan,nan,470,219,459,332110,2.4,0.59
2016-12-25 05:09:01,48.1758,-38.1143,44.0,13.197,35.468,nan,nan,478,203,457,332109,2.2,0.5
2016-12-25 05:09:01,48.1758,-38.1143,46.0,13.198,35.468,nan,nan,465,206,454,332108,2.5,0.53
2016-12-25 05:09:01,48.1758,-38.1143,48.1,13.199,35.468,nan,nan,473,213,456,332108,2.3,0.89
2016-12-25 05:09:01,48.1758,-38.1143,50.0,13.199,35.468,nan,nan,472,215,460,332107,2.4,0.63
2016-12-25 05:09:01,48.1758,-38.1143,51.9,13.199,35.469,nan,nan,475,206,455,332109,2.3,0.33
2016-12-25 05:09:01,48.1758,-38.1143,54.0,13.204,35.469,nan,nan,498,206,456,332109,2.3,0.31
2016-12-25 05:09:01,48.1758,-38.1143,56.0,13.206,35.47,nan,nan,473,205,461,332109,2.4,0.16
2016-12-25 05:09:01,48.1758,-38.1143,58.0,13.208,35.47,nan,nan,467,203,457,332108,2.3,0.31
2016-12-25 05:09:01,48.1758,-38.1143,60.0,13.209,35.47,nan,nan,483,211,456,332109,2.4,0.22
2016-12-25 05:09:01,48.1758,-38.1143,62.0,13.209,35.47,nan,nan,471,207,457,332108,2.4,0.25
2016-12-25 05:09:01,48.1758,-38.1143,64.0,13.208,35.47,nan,nan,471,207,460,332110,2.3,0.23
2016-12-25 05:09:01,48.1758,-38.1143,66.0,13.204,35.469,nan,nan,472,218,455,332109,2.3,0.21
2016-12-25 05:09:01,48.1758,-38.1143,68.0,13.207,35.469,nan,nan,473,208,463,332109,2.4,0.14
2016-12-25 05:09:01,48.1758,-38.1143,70.0,13.206,35.469,nan,nan,481,209,465,332109,2.4,0.2
2016-12-25 05:09:01,48.1758,-38.1143,72.0,13.207,35.469,nan,nan,471,204,458,332109,2.4,0.16
2016-12-25 05:09:01,48.1758,-38.1143,74.1,13.207,35.469,nan,nan,483,207,459,332110,2.3,0.15
2016-12-25 05:09:01,48.1758,-38.1143,76.0,13.209,35.47,nan,nan,475,215,457,332109,2.3,0.19
2016-12-25 05:09:01,48.1758,-38.1143,78.0,13.214,35.47,nan,nan,472,208,457,332111,2.3,0.22
2016-12-25 05:09:01,48.1758,-38.1143,80.0,13.212,35.471,nan,nan,477,209,464,332109,2.4,0.27
2016-12-25 05:09:01,48.1758,-38.1143,82.0,13.214,35.47,nan,nan,466,205,458,332109,2.4,0.13
2016-12-25 05:09:01,48.1758,-38.1143,84.0,13.21,35.469,nan,nan,555,210,460,332108,2.3,0.15
2016-12-25 05:09:01,48.1758,-38.1143,86.0,13.209,35.469,nan,nan,519,205,457,332109,2.4,0.15
2016-12-25 05:09:01,48.1758,-38.1143,88.0,13.209,35.469,nan,nan,467,210,455,332110,2.3,0.11
2016-12-25 05:09:01,48.1758,-38.1143,90.0,13.209,35.469,nan,nan,472,204,455,332109,2.4,0.07
2016-12-25 05:09:01,48.1758,-38.1143,92.0,13.209,35.469,nan,nan,465,203,458,332108,2.3,0.11
2016-12-25 05:09:01,48.1758,-38.1143,94.0,13.209,35.469,nan,nan,476,206,459,332109,2.3,0.07
2016-12-25 05:09:01,48.1758,-38.1143,96.0,13.209,35.469,nan,nan,474,208,460,332110,2.4,0.07
2016-12-25 05:09:01,48.1758,-38.1143,98.0,13.21,35.469,nan,nan,468,207,462,332109,2.5,0.14
2016-12-25 05:09:01,48.1758,-38.1143,100.0,13.211,35.469,nan,nan,471,208,459,332110,2.4,0.16
2016-12-25 05:09:01,48.1758,-38.1143,102.0,13.211,35.469,nan,nan,467,205,461,332111,2.4,0.11
2016-12-25 05:09:01,48.1758,-38.1143,104.0,13.212,35.469,nan,nan,479,210,461,332110,2.4,0.14
2016-12-25 05:09:01,48.1758,-38.1143,106.0,13.211,35.469,nan,nan,469,206,462,332111,2.3,0.08
2016-12-25 05:09:01,48.1758,-38.1143,108.0,13.211,35.469,nan,nan,476,204,459,332110,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,110.1,13.212,35.469,nan,nan,487,210,455,332109,2.4,0.03
2016-12-25 05:09:01,48.1758,-38.1143,112.1,13.212,35.469,nan,nan,485,204,456,332110,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,114.1,13.212,35.469,nan,nan,460,204,460,332110,2.4,0.11
2016-12-25 05:09:01,48.1758,-38.1143,116.0,13.212,35.469,nan,nan,494,201,462,332111,2.4,0.11
2016-12-25 05:09:01,48.1758,-38.1143,118.0,13.21,35.469,nan,nan,463,207,459,332110,2.4,0.09
2016-12-25 05:09:01,48.1758,-38.1143,120.0,13.208,35.469,nan,nan,479,206,457,332112,2.5,0.1
2016-12-25 05:09:01,48.1758,-38.1143,122.0,13.211,35.469,nan,nan,467,207,451,332112,2.4,0.09
2016-12-25 05:09:01,48.1758,-38.1143,124.0,13.213,35.469,nan,nan,466,205,456,332111,2.4,0.08
2016-12-25 05:09:01,48.1758,-38.1143,126.0,13.213,35.469,nan,nan,464,205,464,332111,2.3,0.04
2016-12-25 05:09:01,48.1758,-38.1143,128.0,13.213,35.469,nan,nan,473,203,458,332112,2.3,0.06
2016-12-25 05:09:01,48.1758,-38.1143,130.0,13.213,35.469,nan,nan,472,203,458,332113,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,132.0,13.212,35.469,nan,nan,472,205,455,332112,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,134.0,13.212,35.469,nan,nan,472,205,459,332112,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,136.0,13.214,35.469,nan,nan,495,207,457,332111,2.4,0.08
2016-12-25 05:09:01,48.1758,-38.1143,138.0,13.215,35.469,nan,nan,461,201,451,332111,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,140.0,13.215,35.469,nan,nan,471,207,458,332114,2.4,0.08
2016-12-25 05:09:01,48.1758,-38.1143,142.0,13.214,35.469,nan,nan,471,203,462,332110,2.4,0.09
2016-12-25 05:09:01,48.1758,-38.1143,144.0,13.212,35.47,nan,nan,471,203,457,332111,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,146.0,13.212,35.47,nan,nan,464,203,459,332112,2.4,0.07
2016-12-25 05:09:01,48.1758,-38.1143,148.0,13.213,35.47,nan,nan,462,205,462,332113,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,150.0,13.214,35.47,nan,nan,473,201,459,332113,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,152.0,13.211,35.469,nan,nan,463,207,454,332114,2.4,0.08
2016-12-25 05:09:01,48.1758,-38.1143,154.0,13.212,35.47,nan,nan,464,205,462,332112,2.3,0.09
2016-12-25 05:09:01,48.1758,-38.1143,156.0,13.214,35.469,nan,nan,461,202,459,332112,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,158.0,13.213,35.468,nan,nan,465,208,450,332113,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,160.0,13.212,35.468,nan,nan,474,211,456,332111,2.4,0.09
2016-12-25 05:09:01,48.1758,-38.1143,162.0,13.211,35.468,nan,nan,464,213,456,332112,2.5,0.06
2016-12-25 05:09:01,48.1758,-38.1143,164.0,13.21,35.467,nan,nan,466,213,456,332113,2.4,0.09
2016-12-25 05:09:01,48.1758,-38.1143,166.0,13.21,35.467,nan,nan,468,206,456,332113,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,168.0,13.211,35.468,nan,nan,465,206,461,332114,2.4,0.03
2016-12-25 05:09:01,48.1758,-38.1143,170.0,13.212,35.469,nan,nan,480,203,454,332113,2.5,0.05
2016-12-25 05:09:01,48.1758,-38.1143,172.0,13.213,35.469,nan,nan,458,206,455,332114,2.5,0.06
2016-12-25 05:09:01,48.1758,-38.1143,174.0,13.214,35.469,nan,nan,467,205,457,332114,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,176.0,13.214,35.469,nan,nan,485,204,457,332113,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,178.0,13.216,35.469,nan,nan,480,204,458,332114,2.4,0.09
2016-12-25 05:09:01,48.1758,-38.1143,180.0,13.215,35.469,nan,nan,471,204,458,332115,2.3,0.06
2016-12-25 05:09:01,48.1758,-38.1143,182.0,13.239,35.479,nan,nan,470,187,463,332114,2.3,0.05
2016-12-25 05:09:01,48.1758,-38.1143,184.0,13.272,35.496,nan,nan,457,178,462,332113,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,186.0,13.3,35.509,nan,nan,448,170,463,332113,2.4,0.1
2016-12-25 05:09:01,48.1758,-38.1143,188.0,13.308,35.513,nan,nan,452,167,464,332114,2.4,0.08
2016-12-25 05:09:01,48.1758,-38.1143,190.0,13.32,35.519,nan,nan,442,157,470,332113,2.4,0.1
2016-12-25 05:09:01,48.1758,-38.1143,192.0,13.342,35.53,nan,nan,440,153,468,332111,2.5,0.08
2016-12-25 05:09:01,48.1758,-38.1143,194.0,13.354,35.537,nan,nan,423,147,472,332111,2.5,0.11
2016-12-25 05:09:01,48.1758,-38.1143,196.0,13.377,35.552,nan,nan,419,130,473,332111,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,198.0,13.382,35.555,nan,nan,417,130,468,332112,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,200.0,13.383,35.556,nan,nan,421,126,473,332111,2.5,0.05
2016-12-25 05:09:01,48.1758,-38.1143,202.0,13.389,35.56,nan,nan,415,122,471,332112,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,204.0,13.392,35.562,nan,nan,417,128,476,332112,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,206.0,13.4,35.567,nan,nan,433,122,477,332112,2.4,0.07
2016-12-25 05:09:01,48.1758,-38.1143,208.0,13.406,35.574,nan,nan,410,117,477,332111,2.5,0.08
2016-12-25 05:09:01,48.1758,-38.1143,210.0,13.41,35.577,nan,nan,409,114,476,332112,2.5,0.06
2016-12-25 05:09:01,48.1758,-38.1143,212.0,13.42,35.586,nan,nan,401,107,482,332111,2.5,0.07
2016-12-25 05:09:01,48.1758,-38.1143,214.0,13.424,35.592,nan,nan,401,103,482,332111,2.5,0.06
2016-12-25 05:09:01,48.1758,-38.1143,216.0,13.424,35.6,nan,nan,411,98,486,332111,2.5,0.05
2016-12-25 05:09:01,48.1758,-38.1143,218.0,13.422,35.603,nan,nan,405,96,483,332110,2.5,0.07
2016-12-25 05:09:01,48.1758,-38.1143,220.0,13.422,35.613,nan,nan,389,88,491,332112,2.6,0.11
2016-12-25 05:09:01,48.1758,-38.1143,222.0,13.396,35.627,nan,nan,397,83,496,332111,2.6,0.11
2016-12-25 05:09:01,48.1758,-38.1143,224.0,13.351,35.641,nan,nan,372,67,498,332111,2.5,0.09
2016-12-25 05:09:01,48.1758,-38.1143,226.0,13.312,35.644,nan,nan,367,65,500,332111,2.5,0.08
2016-12-25 05:09:01,48.1758,-38.1143,228.0,13.251,35.638,nan,nan,358,64,499,332113,2.5,0.07
2016-12-25 05:09:01,48.1758,-38.1143,230.0,13.122,35.616,nan,nan,362,62,503,332113,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,232.0,13.033,35.601,nan,nan,370,65,505,332112,2.3,0.08
2016-12-25 05:09:01,48.1758,-38.1143,234.0,12.942,35.586,nan,nan,365,62,509,332112,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,236.0,12.897,35.577,nan,nan,359,63,505,332110,2.4,0.05
2016-12-25 05:09:01,48.1758,-38.1143,238.0,12.842,35.573,nan,nan,367,65,504,332111,2.4,0.08
2016-12-25 05:09:01,48.1758,-38.1143,240.0,12.712,35.558,nan,nan,367,63,510,332110,2.5,0.08
2016-12-25 05:09:01,48.1758,-38.1143,242.0,12.56,35.537,nan,nan,353,61,512,332111,2.5,0.06
2016-12-25 05:09:01,48.1758,-38.1143,244.0,12.515,35.529,nan,nan,354,63,512,332110,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,246.0,12.495,35.526,nan,nan,351,62,511,332110,2.4,0.06
2016-12-25 05:09:01,48.1758,-38.1143,248.0,12.48,35.524,nan,nan,348,63,512,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,250.0,12.473,35.524,nan,nan,356,62,506,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,252.0,12.461,35.522,nan,nan,347,62,516,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,254.0,12.431,35.519,nan,nan,350,64,513,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,256.0,12.371,35.511,nan,nan,352,62,510,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,258.0,12.336,35.505,nan,nan,346,62,510,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,260.0,12.296,35.498,nan,nan,352,63,515,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,262.0,12.265,35.493,nan,nan,352,62,513,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,264.0,12.249,35.489,nan,nan,348,64,514,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,266.0,12.232,35.486,nan,nan,351,63,515,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,268.0,12.165,35.474,nan,nan,360,60,519,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,270.0,12.103,35.463,nan,nan,351,63,513,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,272.0,12.096,35.462,nan,nan,361,61,519,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,274.0,12.074,35.459,nan,nan,360,61,516,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,276.0,12.057,35.456,nan,nan,371,65,517,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,278.0,11.992,35.449,nan,nan,353,61,514,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,280.0,11.973,35.451,nan,nan,350,60,516,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,282.0,11.885,35.439,nan,nan,352,63,516,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,284.0,11.863,35.434,nan,nan,356,63,515,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,286.0,11.84,35.43,nan,nan,349,62,518,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,288.0,11.806,35.425,nan,nan,346,64,521,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,290.0,11.763,35.417,nan,nan,340,60,519,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,292.0,11.745,35.415,nan,nan,349,62,521,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,294.0,11.716,35.411,nan,nan,343,65,519,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,296.0,11.698,35.408,nan,nan,342,64,522,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,298.0,11.677,35.404,nan,nan,366,63,520,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,300.0,11.649,35.4,nan,nan,348,62,518,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,302.0,11.577,35.389,nan,nan,346,63,525,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,304.0,11.505,35.378,nan,nan,349,61,522,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,306.0,11.387,35.359,nan,nan,344,64,524,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,308.0,11.36,35.354,nan,nan,350,60,528,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,310.0,11.345,35.352,nan,nan,346,62,526,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,312.0,11.334,35.349,nan,nan,349,62,527,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,314.0,11.268,35.339,nan,nan,350,65,528,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,316.0,11.107,35.316,nan,nan,345,62,533,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,318.0,10.991,35.297,nan,nan,343,62,534,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,320.0,10.976,35.294,nan,nan,344,63,528,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,322.0,10.903,35.285,nan,nan,344,66,535,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,324.0,10.857,35.279,nan,nan,341,63,535,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,326.0,10.82,35.276,nan,nan,346,67,536,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,328.0,10.769,35.275,nan,nan,484,62,531,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,330.0,10.74,35.272,nan,nan,347,63,537,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,332.0,10.724,35.27,nan,nan,352,61,535,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,334.0,10.705,35.267,nan,nan,341,62,535,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,336.0,10.69,35.265,nan,nan,386,62,535,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,338.0,10.674,35.262,nan,nan,350,63,538,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,340.0,10.662,35.261,nan,nan,347,63,531,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,342.0,10.657,35.26,nan,nan,350,63,539,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,344.0,10.642,35.258,nan,nan,347,65,538,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,346.0,10.635,35.256,nan,nan,346,65,535,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,348.0,10.637,35.257,nan,nan,340,64,536,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,350.0,10.63,35.258,nan,nan,346,63,536,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,352.0,10.599,35.257,nan,nan,345,62,533,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,354.0,10.588,35.255,nan,nan,341,60,538,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,356.0,10.542,35.251,nan,nan,342,61,535,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,358.0,10.486,35.243,nan,nan,344,62,543,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,360.0,10.466,35.24,nan,nan,344,61,538,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,362.0,10.45,35.238,nan,nan,343,66,537,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,364.0,10.433,35.235,nan,nan,345,66,537,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,366.0,10.418,35.233,nan,nan,346,64,540,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,368.0,10.393,35.229,nan,nan,348,63,540,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,370.0,10.386,35.228,nan,nan,358,63,539,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,372.0,10.377,35.226,nan,nan,351,63,542,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,374.0,10.365,35.225,nan,nan,344,64,540,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,376.0,10.343,35.222,nan,nan,349,65,537,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,378.0,10.317,35.219,nan,nan,401,65,541,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,380.0,10.301,35.216,nan,nan,348,64,542,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,382.0,10.271,35.212,nan,nan,341,67,540,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,384.0,10.24,35.208,nan,nan,339,64,542,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,386.0,10.223,35.206,nan,nan,363,64,546,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,388.0,10.224,35.206,nan,nan,350,64,544,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,390.0,10.227,35.207,nan,nan,345,63,543,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,392.0,10.232,35.208,nan,nan,353,63,541,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,394.0,10.231,35.21,nan,nan,348,64,545,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,396.0,10.212,35.209,nan,nan,347,66,545,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,398.0,10.171,35.201,nan,nan,363,62,544,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,400.0,10.04,35.181,nan,nan,352,66,551,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,401.9,9.993,35.174,nan,nan,346,68,554,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,404.0,9.93,35.174,nan,nan,350,61,547,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,406.0,9.948,35.182,nan,nan,349,67,554,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,408.0,9.917,35.176,nan,nan,356,60,548,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,410.0,9.867,35.165,nan,nan,347,65,553,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,412.0,9.843,35.159,nan,nan,351,69,553,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,414.0,9.741,35.143,nan,nan,417,63,561,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,416.0,9.535,35.111,nan,nan,349,67,557,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,418.0,9.52,35.11,nan,nan,357,63,560,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,420.0,9.519,35.112,nan,nan,368,69,566,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,422.0,9.515,35.114,nan,nan,357,63,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,424.0,9.538,35.119,nan,nan,359,66,558,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,426.0,9.577,35.131,nan,nan,354,64,556,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,428.0,9.551,35.127,nan,nan,349,64,558,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,429.9,9.51,35.122,nan,nan,361,64,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,432.0,9.478,35.117,nan,nan,353,65,556,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,434.0,9.411,35.106,nan,nan,351,68,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,436.0,9.345,35.101,nan,nan,356,67,562,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,438.0,9.283,35.095,nan,nan,357,64,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,440.0,9.258,35.094,nan,nan,351,64,560,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,442.0,9.227,35.093,nan,nan,369,66,556,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,444.0,9.206,35.093,nan,nan,355,66,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,446.0,9.197,35.092,nan,nan,356,66,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,448.0,9.189,35.092,nan,nan,357,67,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,450.0,9.179,35.091,nan,nan,351,67,558,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,452.0,9.168,35.09,nan,nan,363,62,557,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,454.0,9.14,35.089,nan,nan,350,65,563,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,456.0,9.082,35.081,nan,nan,354,64,562,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,458.0,9.062,35.08,nan,nan,354,68,556,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,460.0,9.048,35.079,nan,nan,351,65,560,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,462.0,9.044,35.081,nan,nan,355,63,556,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,464.0,9.025,35.08,nan,nan,350,68,559,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,466.0,9.014,35.08,nan,nan,352,65,561,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,468.0,9.003,35.079,nan,nan,348,63,562,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,470.0,8.965,35.077,nan,nan,399,63,564,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,472.0,8.965,35.076,nan,nan,354,66,561,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,474.0,8.964,35.076,nan,nan,351,66,560,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,476.1,8.962,35.075,nan,nan,351,65,564,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,478.0,8.953,35.073,nan,nan,354,64,562,nan,nan,nan
