datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-09 07:02:44,50.2139,-40.4197,-0.2,12.185,35.646,nan,nan,463,206,444,332109,8.7,nan
2017-03-09 07:02:44,50.2139,-40.4197,2.0,12.219,35.638,nan,nan,451,209,440,332110,6.8,nan
2017-03-09 07:02:44,50.2139,-40.4197,4.1,12.222,35.637,nan,nan,449,209,442,332109,5.8,2.49
2017-03-09 07:02:44,50.2139,-40.4197,6.0,12.223,35.637,nan,nan,467,210,443,332110,4.6,2.36
2017-03-09 07:02:44,50.2139,-40.4197,8.0,12.225,35.637,nan,nan,454,211,444,332111,3.9,1.77
2017-03-09 07:02:44,50.2139,-40.4197,10.0,12.228,35.637,nan,nan,452,215,443,332110,3.7,1.8
2017-03-09 07:02:44,50.2139,-40.4197,12.0,12.23,35.637,nan,nan,447,212,440,332111,3.4,1.85
2017-03-09 07:02:44,50.2139,-40.4197,14.0,12.229,35.637,nan,nan,456,208,440,332110,2.8,1.32
2017-03-09 07:02:44,50.2139,-40.4197,16.0,12.23,35.637,nan,nan,449,206,442,332109,2.5,0.89
2017-03-09 07:02:44,50.2139,-40.4197,18.1,12.23,35.637,nan,nan,452,209,443,332111,2.6,1.07
2017-03-09 07:02:44,50.2139,-40.4197,20.0,12.233,35.637,nan,nan,447,213,444,332111,2.5,0.75
2017-03-09 07:02:44,50.2139,-40.4197,22.0,12.232,35.637,nan,nan,447,212,444,332111,2.3,0.65
2017-03-09 07:02:44,50.2139,-40.4197,23.9,12.23,35.637,nan,nan,446,208,440,332110,2.3,0.8
2017-03-09 07:02:44,50.2139,-40.4197,26.0,12.232,35.637,nan,nan,453,210,446,332110,2.3,0.65
2017-03-09 07:02:44,50.2139,-40.4197,27.9,12.237,35.637,nan,nan,455,213,444,332111,2.3,0.46
2017-03-09 07:02:44,50.2139,-40.4197,29.9,12.234,35.637,nan,nan,448,215,443,332110,2.3,0.49
2017-03-09 07:02:44,50.2139,-40.4197,32.0,12.226,35.636,nan,nan,444,209,439,332111,2.2,0.35
2017-03-09 07:02:44,50.2139,-40.4197,34.0,12.223,35.636,nan,nan,441,207,447,332112,2.2,0.41
2017-03-09 07:02:44,50.2139,-40.4197,36.0,12.225,35.636,nan,nan,443,201,443,332110,2.3,0.37
2017-03-09 07:02:44,50.2139,-40.4197,38.0,12.226,35.636,nan,nan,450,201,443,332111,2.3,0.14
2017-03-09 07:02:44,50.2139,-40.4197,40.0,12.225,35.636,nan,nan,440,205,439,332111,2.3,0.26
2017-03-09 07:02:44,50.2139,-40.4197,42.0,12.224,35.636,nan,nan,457,199,440,332110,2.2,0.27
2017-03-09 07:02:44,50.2139,-40.4197,44.0,12.225,35.636,nan,nan,451,204,438,332109,2.2,0.18
2017-03-09 07:02:44,50.2139,-40.4197,46.0,12.225,35.636,nan,nan,492,203,443,332110,2.2,0.15
2017-03-09 07:02:44,50.2139,-40.4197,47.9,12.226,35.636,nan,nan,453,201,442,332110,2.2,0.13
2017-03-09 07:02:44,50.2139,-40.4197,50.0,12.226,35.636,nan,nan,437,203,437,332108,2.2,0.22
2017-03-09 07:02:44,50.2139,-40.4197,52.0,12.226,35.636,nan,nan,440,205,444,332107,2.2,0.15
2017-03-09 07:02:44,50.2139,-40.4197,54.0,12.228,35.636,nan,nan,439,208,437,332108,2.3,0.13
2017-03-09 07:02:44,50.2139,-40.4197,56.0,12.229,35.636,nan,nan,438,200,445,332108,2.2,0.21
2017-03-09 07:02:44,50.2139,-40.4197,58.0,12.229,35.636,nan,nan,434,208,441,332109,2.3,0.11
2017-03-09 07:02:44,50.2139,-40.4197,60.0,12.229,35.636,nan,nan,447,198,437,332111,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,62.0,12.23,35.636,nan,nan,440,204,443,332109,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,64.0,12.232,35.636,nan,nan,461,203,439,332109,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,66.0,12.232,35.637,nan,nan,435,205,442,332109,2.3,0.09
2017-03-09 07:02:44,50.2139,-40.4197,68.0,12.228,35.636,nan,nan,454,198,439,332109,2.2,0.06
2017-03-09 07:02:44,50.2139,-40.4197,70.0,12.228,35.636,nan,nan,445,205,443,332109,2.2,0.1
2017-03-09 07:02:44,50.2139,-40.4197,72.0,12.228,35.636,nan,nan,453,204,443,332109,2.2,0.11
2017-03-09 07:02:44,50.2139,-40.4197,74.0,12.228,35.637,nan,nan,444,201,448,332111,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,76.0,12.229,35.636,nan,nan,453,199,447,332111,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,78.0,12.229,35.636,nan,nan,438,198,446,332111,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,80.0,12.229,35.636,nan,nan,435,202,445,332109,2.2,0.12
2017-03-09 07:02:44,50.2139,-40.4197,82.0,12.229,35.636,nan,nan,445,206,442,332109,2.2,0.05
2017-03-09 07:02:44,50.2139,-40.4197,84.0,12.229,35.637,nan,nan,443,210,445,332110,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,86.0,12.23,35.637,nan,nan,452,214,445,332108,2.2,0.12
2017-03-09 07:02:44,50.2139,-40.4197,88.0,12.226,35.636,nan,nan,444,209,444,332108,2.2,0.08
2017-03-09 07:02:44,50.2139,-40.4197,90.0,12.229,35.636,nan,nan,429,212,440,332108,2.4,0.07
2017-03-09 07:02:44,50.2139,-40.4197,92.1,12.227,35.637,nan,nan,429,198,438,332106,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,94.0,12.226,35.637,nan,nan,438,199,447,332110,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,96.0,12.226,35.637,nan,nan,439,198,438,332109,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,98.0,12.228,35.637,nan,nan,442,203,441,332110,2.2,0.07
2017-03-09 07:02:44,50.2139,-40.4197,100.0,12.227,35.637,nan,nan,445,204,441,332110,2.3,0.1
2017-03-09 07:02:44,50.2139,-40.4197,102.0,12.227,35.637,nan,nan,443,202,443,332110,2.2,0.05
2017-03-09 07:02:44,50.2139,-40.4197,104.0,12.224,35.637,nan,nan,438,193,445,332109,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,106.0,12.222,35.637,nan,nan,434,186,442,332110,2.2,0.08
2017-03-09 07:02:44,50.2139,-40.4197,108.0,12.221,35.637,nan,nan,451,189,438,332109,2.2,0.07
2017-03-09 07:02:44,50.2139,-40.4197,110.0,12.218,35.637,nan,nan,426,183,445,332109,2.2,0.07
2017-03-09 07:02:44,50.2139,-40.4197,112.0,12.221,35.637,nan,nan,430,186,442,332110,2.2,0.07
2017-03-09 07:02:44,50.2139,-40.4197,114.0,12.22,35.637,nan,nan,423,181,447,332110,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,116.0,12.219,35.637,nan,nan,432,187,441,332111,2.1,0.11
2017-03-09 07:02:44,50.2139,-40.4197,118.0,12.218,35.636,nan,nan,429,185,445,332108,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,120.0,12.22,35.637,nan,nan,448,192,449,332108,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,122.0,12.22,35.637,nan,nan,441,187,446,332109,2.2,0.07
2017-03-09 07:02:44,50.2139,-40.4197,124.0,12.22,35.636,nan,nan,431,184,442,332109,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,126.0,12.215,35.635,nan,nan,429,179,447,332109,2.2,0.06
2017-03-09 07:02:44,50.2139,-40.4197,127.9,12.215,35.635,nan,nan,429,177,447,332109,2.2,0.07
2017-03-09 07:02:44,50.2139,-40.4197,130.0,12.217,35.636,nan,nan,443,177,448,332109,2.2,0.05
2017-03-09 07:02:44,50.2139,-40.4197,132.0,12.219,35.636,nan,nan,433,179,446,332110,2.2,0.06
2017-03-09 07:02:44,50.2139,-40.4197,134.0,12.221,35.637,nan,nan,431,182,443,332107,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,136.0,12.214,35.635,nan,nan,421,176,441,332109,2.2,0.04
2017-03-09 07:02:44,50.2139,-40.4197,138.0,12.215,35.635,nan,nan,426,169,448,332108,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,140.0,12.224,35.638,nan,nan,428,184,442,332109,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,142.0,12.228,35.637,nan,nan,429,181,438,332111,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,144.0,12.233,35.637,nan,nan,432,209,449,332111,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,146.0,12.233,35.637,nan,nan,440,205,439,332109,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,148.0,12.233,35.637,nan,nan,441,202,452,332110,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,150.0,12.233,35.637,nan,nan,734,204,446,332108,2.3,0.09
2017-03-09 07:02:44,50.2139,-40.4197,152.0,12.231,35.638,nan,nan,438,196,444,332109,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,154.0,12.226,35.637,nan,nan,435,185,444,332110,2.2,0.04
2017-03-09 07:02:44,50.2139,-40.4197,156.0,12.227,35.637,nan,nan,434,183,446,332110,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,158.0,12.225,35.637,nan,nan,422,182,444,332111,2.3,0.09
2017-03-09 07:02:44,50.2139,-40.4197,159.9,12.226,35.637,nan,nan,434,177,445,332111,2.2,0.06
2017-03-09 07:02:44,50.2139,-40.4197,162.0,12.225,35.637,nan,nan,431,181,446,332110,2.2,0.09
2017-03-09 07:02:44,50.2139,-40.4197,164.0,12.226,35.637,nan,nan,423,180,443,332112,2.2,0.03
2017-03-09 07:02:44,50.2139,-40.4197,166.0,12.226,35.637,nan,nan,427,181,439,332112,2.2,0.06
2017-03-09 07:02:44,50.2139,-40.4197,168.0,12.226,35.637,nan,nan,432,183,442,332112,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,170.0,12.224,35.636,nan,nan,430,178,446,332111,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,172.0,12.226,35.637,nan,nan,429,180,451,332111,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,173.9,12.227,35.637,nan,nan,440,177,452,332109,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,175.9,12.228,35.637,nan,nan,427,182,438,332111,2.3,0.1
2017-03-09 07:02:44,50.2139,-40.4197,178.0,12.228,35.637,nan,nan,439,178,446,332111,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,180.0,12.229,35.637,nan,nan,425,186,437,332110,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,182.0,12.23,35.638,nan,nan,427,181,445,332110,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,184.0,12.229,35.637,nan,nan,443,186,442,332110,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,186.0,12.228,35.637,nan,nan,427,181,445,332109,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,188.0,12.228,35.637,nan,nan,435,178,452,332109,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,190.0,12.225,35.636,nan,nan,425,175,441,332108,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,192.0,12.226,35.636,nan,nan,432,184,442,332109,2.2,0.08
2017-03-09 07:02:44,50.2139,-40.4197,194.0,12.228,35.636,nan,nan,426,179,448,332108,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,196.0,12.231,35.637,nan,nan,418,182,440,332109,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,198.0,12.231,35.637,nan,nan,440,180,445,332112,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,200.0,12.231,35.637,nan,nan,422,182,446,332110,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,202.0,12.233,35.637,nan,nan,418,177,443,332110,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,204.0,12.233,35.638,nan,nan,423,180,449,332111,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,206.1,12.234,35.638,nan,nan,435,179,440,332111,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,208.0,12.235,35.639,nan,nan,431,177,440,332111,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,210.0,12.234,35.638,nan,nan,428,183,443,332112,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,212.0,12.234,35.638,nan,nan,423,181,444,332111,2.2,0.04
2017-03-09 07:02:44,50.2139,-40.4197,214.0,12.236,35.638,nan,nan,432,178,444,332111,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,216.0,12.236,35.638,nan,nan,428,187,440,332110,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,218.0,12.236,35.638,nan,nan,426,180,445,332112,2.2,0.05
2017-03-09 07:02:44,50.2139,-40.4197,220.0,12.236,35.639,nan,nan,437,182,446,332111,2.3,0.08
2017-03-09 07:02:44,50.2139,-40.4197,222.0,12.236,35.639,nan,nan,423,179,442,332111,2.2,0.08
2017-03-09 07:02:44,50.2139,-40.4197,224.0,12.237,35.638,nan,nan,434,180,439,332111,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,226.0,12.238,35.639,nan,nan,439,177,449,332109,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,228.0,12.238,35.639,nan,nan,426,175,450,332110,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,230.0,12.239,35.639,nan,nan,428,182,442,332110,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,232.0,12.238,35.638,nan,nan,429,181,445,332110,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,234.0,12.238,35.638,nan,nan,420,181,441,332111,2.3,0.06
2017-03-09 07:02:44,50.2139,-40.4197,236.0,12.238,35.638,nan,nan,423,180,445,332109,2.3,0.07
2017-03-09 07:02:44,50.2139,-40.4197,238.0,12.239,35.639,nan,nan,432,173,445,332112,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,240.0,12.24,35.639,nan,nan,422,175,445,332110,2.3,0.04
2017-03-09 07:02:44,50.2139,-40.4197,242.0,12.236,35.639,nan,nan,418,176,446,332110,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,244.0,12.234,35.638,nan,nan,429,179,437,332109,2.3,0.05
2017-03-09 07:02:44,50.2139,-40.4197,246.0,12.235,35.638,nan,nan,427,177,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,248.0,12.234,35.638,nan,nan,421,178,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,250.0,12.234,35.638,nan,nan,442,181,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,252.0,12.234,35.638,nan,nan,426,176,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,254.0,12.233,35.638,nan,nan,425,177,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,256.0,12.232,35.637,nan,nan,438,184,440,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,258.0,12.23,35.637,nan,nan,419,177,439,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,260.0,12.226,35.637,nan,nan,420,175,446,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,262.0,12.225,35.636,nan,nan,421,173,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,264.0,12.226,35.636,nan,nan,414,177,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,266.0,12.226,35.636,nan,nan,423,174,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,268.0,12.226,35.636,nan,nan,421,173,439,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,270.0,12.226,35.636,nan,nan,420,173,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,272.0,12.225,35.636,nan,nan,428,176,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,274.0,12.225,35.636,nan,nan,432,175,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,276.0,12.225,35.636,nan,nan,417,174,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,278.0,12.225,35.636,nan,nan,420,177,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,280.0,12.226,35.636,nan,nan,423,175,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,282.0,12.225,35.636,nan,nan,422,173,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,284.0,12.225,35.636,nan,nan,427,174,440,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,286.0,12.226,35.636,nan,nan,420,177,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,288.0,12.225,35.636,nan,nan,428,175,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,290.0,12.227,35.636,nan,nan,422,176,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,292.0,12.228,35.637,nan,nan,421,176,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,294.0,12.225,35.636,nan,nan,422,172,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,296.0,12.225,35.636,nan,nan,422,175,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,298.0,12.225,35.636,nan,nan,420,173,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,300.0,12.225,35.636,nan,nan,418,172,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,302.0,12.224,35.636,nan,nan,413,172,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,304.0,12.225,35.636,nan,nan,426,174,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,306.0,12.226,35.636,nan,nan,418,170,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,308.0,12.228,35.637,nan,nan,424,176,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,310.0,12.225,35.636,nan,nan,421,172,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,312.0,12.223,35.635,nan,nan,419,169,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,314.0,12.223,35.636,nan,nan,441,168,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,316.0,12.222,35.635,nan,nan,419,171,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,318.0,12.222,35.635,nan,nan,418,173,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,320.0,12.224,35.635,nan,nan,417,170,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,322.0,12.224,35.636,nan,nan,420,173,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,324.0,12.224,35.635,nan,nan,446,169,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,326.0,12.225,35.636,nan,nan,415,170,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,328.0,12.226,35.636,nan,nan,422,171,439,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,330.0,12.228,35.636,nan,nan,421,173,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,332.0,12.227,35.636,nan,nan,418,170,439,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,334.0,12.228,35.636,nan,nan,427,173,438,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,336.0,12.227,35.636,nan,nan,418,171,435,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,338.0,12.225,35.635,nan,nan,418,168,440,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,340.0,12.218,35.634,nan,nan,420,167,446,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,342.0,12.22,35.634,nan,nan,413,164,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,344.0,12.219,35.634,nan,nan,422,167,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,346.0,12.218,35.633,nan,nan,416,166,449,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,348.0,12.22,35.634,nan,nan,415,167,438,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,350.0,12.22,35.634,nan,nan,420,164,440,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,352.0,12.219,35.634,nan,nan,415,163,439,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,354.0,12.219,35.634,nan,nan,412,165,441,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,356.0,12.216,35.633,nan,nan,413,165,443,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,358.0,12.209,35.632,nan,nan,410,157,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,360.0,12.2,35.629,nan,nan,406,153,442,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,362.0,12.197,35.628,nan,nan,413,156,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,364.0,12.187,35.627,nan,nan,404,154,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,366.0,12.173,35.624,nan,nan,409,151,444,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,368.0,12.17,35.623,nan,nan,407,151,448,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,370.0,12.172,35.623,nan,nan,407,151,445,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,372.0,12.168,35.623,nan,nan,411,146,447,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,374.0,12.137,35.617,nan,nan,405,165,447,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,376.0,12.105,35.61,nan,nan,405,146,447,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,378.0,12.069,35.602,nan,nan,400,142,456,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,380.0,12.062,35.6,nan,nan,411,139,454,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,382.0,12.057,35.598,nan,nan,398,137,455,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,384.0,12.005,35.59,nan,nan,399,134,456,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,386.0,11.911,35.568,nan,nan,412,134,465,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,388.0,11.879,35.56,nan,nan,391,129,464,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,390.0,11.859,35.554,nan,nan,392,128,467,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,392.0,11.767,35.537,nan,nan,386,121,467,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,394.0,11.655,35.516,nan,nan,395,114,480,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,396.0,11.421,35.47,nan,nan,386,107,490,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,398.0,11.283,35.437,nan,nan,385,99,501,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,400.0,11.204,35.422,nan,nan,377,93,504,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,402.0,11.076,35.397,nan,nan,374,91,504,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,404.0,10.832,35.356,nan,nan,375,86,516,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,406.0,10.813,35.348,nan,nan,370,83,521,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,408.0,10.783,35.344,nan,nan,359,80,525,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,410.0,10.73,35.333,nan,nan,386,83,517,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,412.0,10.607,35.314,nan,nan,362,77,524,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,414.0,10.501,35.297,nan,nan,360,75,532,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,416.0,10.401,35.276,nan,nan,363,73,533,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,418.0,10.234,35.258,nan,nan,363,69,545,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,420.0,10.169,35.245,nan,nan,358,68,546,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,422.0,10.088,35.233,nan,nan,359,63,547,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,424.0,10.066,35.231,nan,nan,361,64,546,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,426.0,10.063,35.232,nan,nan,354,64,548,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,428.0,10.064,35.233,nan,nan,352,64,549,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,430.0,10.038,35.23,nan,nan,359,64,550,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,432.0,9.961,35.221,nan,nan,361,65,553,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,434.0,9.854,35.206,nan,nan,388,66,551,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,436.0,9.814,35.201,nan,nan,351,63,554,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,438.0,9.809,35.202,nan,nan,350,64,552,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,440.0,9.807,35.202,nan,nan,351,65,552,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,442.0,9.806,35.202,nan,nan,350,64,553,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,444.0,9.788,35.201,nan,nan,355,65,553,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,446.0,9.769,35.197,nan,nan,361,66,554,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,448.0,9.713,35.192,nan,nan,353,66,554,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,450.0,9.651,35.184,nan,nan,353,65,555,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,452.0,9.612,35.18,nan,nan,361,66,555,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,454.0,9.546,35.171,nan,nan,363,64,555,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,456.0,9.511,35.164,nan,nan,354,66,558,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,458.0,9.504,35.163,nan,nan,356,64,560,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,460.0,9.471,35.16,nan,nan,355,65,557,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,462.0,9.413,35.154,nan,nan,354,64,556,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,464.0,9.279,35.137,nan,nan,354,66,562,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,466.0,9.221,35.125,nan,nan,352,66,563,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,468.0,9.18,35.121,nan,nan,357,63,561,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,470.0,9.184,35.123,nan,nan,346,66,566,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,472.0,9.099,35.116,nan,nan,354,65,565,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,474.0,8.999,35.101,nan,nan,353,66,558,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,476.0,8.947,35.093,nan,nan,355,65,563,nan,nan,nan
2017-03-09 07:02:44,50.2139,-40.4197,478.0,8.916,35.088,nan,nan,352,66,565,nan,nan,nan
