datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-31 07:09:26,49.4262,-36.6083,-0.1,11.136,35.416,nan,nan,568,316,443,332105,8.3,nan
2017-03-31 07:09:26,49.4262,-36.6083,2.0,11.146,35.41,nan,nan,562,321,448,332105,5.5,nan
2017-03-31 07:09:26,49.4262,-36.6083,4.0,11.148,35.409,nan,nan,584,317,447,332104,4.7,nan
2017-03-31 07:09:26,49.4262,-36.6083,6.0,11.148,35.409,nan,nan,564,326,443,332104,3.7,1.94
2017-03-31 07:09:26,49.4262,-36.6083,8.1,11.148,35.409,nan,nan,584,324,442,332104,3.4,1.4
2017-03-31 07:09:26,49.4262,-36.6083,10.0,11.147,35.409,nan,nan,557,315,444,332105,3.2,1.31
2017-03-31 07:09:26,49.4262,-36.6083,12.0,11.152,35.41,nan,nan,549,315,440,332104,3.0,1.38
2017-03-31 07:09:26,49.4262,-36.6083,14.0,11.156,35.411,nan,nan,566,317,439,332105,2.4,1.53
2017-03-31 07:09:26,49.4262,-36.6083,16.0,11.17,35.414,nan,nan,561,322,445,332104,2.6,1.06
2017-03-31 07:09:26,49.4262,-36.6083,18.0,11.17,35.414,nan,nan,553,318,442,332104,2.3,1.17
2017-03-31 07:09:26,49.4262,-36.6083,20.0,11.17,35.414,nan,nan,571,328,449,332104,2.6,0.97
2017-03-31 07:09:26,49.4262,-36.6083,22.0,11.17,35.413,nan,nan,551,325,445,332103,2.3,0.42
2017-03-31 07:09:26,49.4262,-36.6083,24.0,11.19,35.419,nan,nan,581,311,439,332105,2.2,0.42
2017-03-31 07:09:26,49.4262,-36.6083,26.0,11.189,35.419,nan,nan,549,319,445,332105,2.1,0.77
2017-03-31 07:09:26,49.4262,-36.6083,28.0,11.183,35.417,nan,nan,558,338,444,332104,2.3,0.48
2017-03-31 07:09:26,49.4262,-36.6083,30.0,11.183,35.417,nan,nan,539,324,441,332104,2.2,0.5
2017-03-31 07:09:26,49.4262,-36.6083,32.0,11.19,35.418,nan,nan,540,314,445,332104,2.1,0.41
2017-03-31 07:09:26,49.4262,-36.6083,34.0,11.177,35.416,nan,nan,551,310,439,332104,2.1,0.5
2017-03-31 07:09:26,49.4262,-36.6083,36.0,11.171,35.414,nan,nan,571,310,442,332104,2.1,0.32
2017-03-31 07:09:26,49.4262,-36.6083,38.0,11.166,35.413,nan,nan,573,321,440,332105,2.2,0.2
2017-03-31 07:09:26,49.4262,-36.6083,40.0,11.17,35.415,nan,nan,565,315,443,332104,2.2,0.24
2017-03-31 07:09:26,49.4262,-36.6083,42.0,11.17,35.414,nan,nan,562,320,441,332104,2.2,0.09
2017-03-31 07:09:26,49.4262,-36.6083,44.0,11.168,35.413,nan,nan,543,318,441,332104,2.2,0.13
2017-03-31 07:09:26,49.4262,-36.6083,46.0,11.171,35.417,nan,nan,555,313,438,332105,2.1,0.11
2017-03-31 07:09:26,49.4262,-36.6083,48.0,11.168,35.413,nan,nan,531,332,438,332105,2.1,0.17
2017-03-31 07:09:26,49.4262,-36.6083,50.0,11.176,35.416,nan,nan,543,316,440,332104,2.2,0.1
2017-03-31 07:09:26,49.4262,-36.6083,52.0,11.165,35.413,nan,nan,575,326,438,332103,2.3,0.09
2017-03-31 07:09:26,49.4262,-36.6083,54.0,11.179,35.419,nan,nan,551,321,439,332102,2.3,0.15
2017-03-31 07:09:26,49.4262,-36.6083,56.0,11.208,35.428,nan,nan,522,299,441,332103,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,58.0,11.238,35.441,nan,nan,511,281,440,332103,2.2,0.11
2017-03-31 07:09:26,49.4262,-36.6083,60.0,11.244,35.445,nan,nan,510,286,441,332104,2.3,0.13
2017-03-31 07:09:26,49.4262,-36.6083,62.0,11.256,35.45,nan,nan,510,288,441,332104,2.3,0.07
2017-03-31 07:09:26,49.4262,-36.6083,64.0,11.27,35.457,nan,nan,497,284,437,332104,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,66.0,11.279,35.463,nan,nan,502,293,441,332104,2.2,0.09
2017-03-31 07:09:26,49.4262,-36.6083,68.0,11.286,35.467,nan,nan,517,297,437,332104,2.1,0.06
2017-03-31 07:09:26,49.4262,-36.6083,70.0,11.3,35.476,nan,nan,503,305,444,332104,2.1,0.05
2017-03-31 07:09:26,49.4262,-36.6083,72.0,11.313,35.483,nan,nan,505,301,441,332105,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,74.0,11.314,35.483,nan,nan,500,298,443,332105,2.1,0.08
2017-03-31 07:09:26,49.4262,-36.6083,76.0,11.315,35.483,nan,nan,505,301,442,332106,2.2,0.09
2017-03-31 07:09:26,49.4262,-36.6083,78.0,11.315,35.483,nan,nan,505,302,448,332105,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,80.0,11.315,35.483,nan,nan,505,300,444,332106,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,82.0,11.315,35.483,nan,nan,512,298,443,332107,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,84.0,11.316,35.483,nan,nan,502,297,448,332106,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,86.0,11.303,35.481,nan,nan,522,295,441,332106,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,88.0,11.299,35.48,nan,nan,493,292,445,332105,2.1,0.07
2017-03-31 07:09:26,49.4262,-36.6083,90.0,11.299,35.48,nan,nan,516,290,442,332105,2.2,0.08
2017-03-31 07:09:26,49.4262,-36.6083,92.0,11.3,35.479,nan,nan,504,288,443,332105,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,94.0,11.295,35.478,nan,nan,520,289,450,332105,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,96.0,11.291,35.478,nan,nan,499,292,444,332105,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,98.0,11.287,35.477,nan,nan,517,318,452,332104,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,100.0,11.29,35.478,nan,nan,511,303,440,332104,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,102.0,11.292,35.478,nan,nan,511,304,446,332105,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,104.0,11.297,35.479,nan,nan,506,300,444,332105,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,106.0,11.302,35.48,nan,nan,508,308,446,332104,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,108.0,11.303,35.481,nan,nan,515,311,451,332105,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,110.0,11.305,35.481,nan,nan,518,312,442,332106,2.2,0.08
2017-03-31 07:09:26,49.4262,-36.6083,112.0,11.306,35.481,nan,nan,523,307,447,332106,2.2,0.08
2017-03-31 07:09:26,49.4262,-36.6083,114.0,11.309,35.482,nan,nan,511,307,445,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,116.0,11.314,35.483,nan,nan,507,304,442,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,118.0,11.317,35.484,nan,nan,513,301,443,332107,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,120.0,11.318,35.484,nan,nan,506,302,440,332107,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,122.0,11.319,35.485,nan,nan,516,301,443,332106,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,124.0,11.318,35.484,nan,nan,502,301,432,332107,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,126.0,11.313,35.483,nan,nan,506,303,439,332106,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,128.0,11.312,35.483,nan,nan,511,307,443,332106,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,130.0,11.311,35.483,nan,nan,502,305,440,332107,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,132.0,11.311,35.483,nan,nan,505,305,441,332107,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,134.0,11.311,35.482,nan,nan,512,308,444,332108,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,136.0,11.304,35.481,nan,nan,508,299,448,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,138.0,11.297,35.479,nan,nan,500,290,441,332107,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,140.0,11.281,35.476,nan,nan,500,286,447,332107,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,142.0,11.275,35.474,nan,nan,522,278,449,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,144.0,11.272,35.474,nan,nan,512,279,448,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,146.0,11.271,35.474,nan,nan,518,278,445,332109,2.2,0.08
2017-03-31 07:09:26,49.4262,-36.6083,148.0,11.286,35.477,nan,nan,506,284,443,332107,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,150.0,11.29,35.478,nan,nan,508,281,443,332109,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,152.0,11.289,35.478,nan,nan,534,278,444,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,154.0,11.287,35.478,nan,nan,496,267,444,332107,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,156.0,11.286,35.478,nan,nan,496,267,441,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,158.0,11.285,35.477,nan,nan,522,272,444,332108,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,160.0,11.28,35.476,nan,nan,498,269,445,332106,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,162.0,11.276,35.475,nan,nan,525,262,451,332107,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,164.0,11.274,35.475,nan,nan,496,262,447,332109,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,166.0,11.276,35.475,nan,nan,499,256,447,332106,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,168.0,11.277,35.476,nan,nan,483,253,448,332107,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,170.0,11.278,35.476,nan,nan,488,252,443,332109,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,172.0,11.282,35.477,nan,nan,484,256,448,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,174.0,11.283,35.477,nan,nan,489,254,449,332107,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,176.0,11.283,35.477,nan,nan,484,251,446,332107,2.2,0.03
2017-03-31 07:09:26,49.4262,-36.6083,178.0,11.282,35.477,nan,nan,485,250,447,332107,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,180.0,11.282,35.477,nan,nan,491,251,444,332106,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,182.0,11.289,35.479,nan,nan,481,242,446,332107,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,184.0,11.297,35.482,nan,nan,479,236,443,332107,2.2,0.09
2017-03-31 07:09:26,49.4262,-36.6083,186.0,11.302,35.483,nan,nan,474,234,444,332106,2.3,0.04
2017-03-31 07:09:26,49.4262,-36.6083,188.0,11.3,35.482,nan,nan,467,233,446,332106,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,190.0,11.306,35.484,nan,nan,470,235,446,332106,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,192.0,11.307,35.484,nan,nan,475,237,446,332106,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,194.0,11.309,35.484,nan,nan,470,239,444,332106,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,196.0,11.312,35.485,nan,nan,471,236,444,332107,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,198.0,11.318,35.487,nan,nan,464,227,444,332108,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,200.0,11.326,35.488,nan,nan,462,220,445,332107,2.3,0.04
2017-03-31 07:09:26,49.4262,-36.6083,202.0,11.326,35.488,nan,nan,469,224,443,332108,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,204.0,11.33,35.489,nan,nan,459,219,444,332108,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,206.0,11.329,35.489,nan,nan,465,224,446,332108,2.3,0.06
2017-03-31 07:09:26,49.4262,-36.6083,208.0,11.331,35.489,nan,nan,468,220,445,332108,2.2,0.07
2017-03-31 07:09:26,49.4262,-36.6083,210.0,11.333,35.489,nan,nan,470,221,446,332108,2.3,0.07
2017-03-31 07:09:26,49.4262,-36.6083,212.0,11.323,35.487,nan,nan,477,214,445,332109,2.2,0.04
2017-03-31 07:09:26,49.4262,-36.6083,214.0,11.297,35.482,nan,nan,461,213,444,332109,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,216.0,11.274,35.477,nan,nan,455,212,447,332109,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,218.0,11.27,35.476,nan,nan,459,209,446,332108,2.3,0.06
2017-03-31 07:09:26,49.4262,-36.6083,220.0,11.262,35.474,nan,nan,460,209,450,332110,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,222.0,11.265,35.474,nan,nan,459,210,447,332109,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,224.0,11.266,35.474,nan,nan,457,209,446,332107,2.3,0.08
2017-03-31 07:09:26,49.4262,-36.6083,226.0,11.258,35.473,nan,nan,725,206,446,332108,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,228.0,11.248,35.47,nan,nan,457,209,447,332107,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,230.0,11.242,35.469,nan,nan,456,207,447,332107,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,232.0,11.227,35.465,nan,nan,452,205,449,332107,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,234.0,11.234,35.467,nan,nan,453,207,448,332108,2.2,0.06
2017-03-31 07:09:26,49.4262,-36.6083,236.0,11.234,35.467,nan,nan,461,208,447,332108,2.2,0.05
2017-03-31 07:09:26,49.4262,-36.6083,238.0,11.232,35.466,nan,nan,460,205,439,332109,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,240.0,11.238,35.467,nan,nan,463,211,446,332107,2.3,0.05
2017-03-31 07:09:26,49.4262,-36.6083,242.0,11.239,35.468,nan,nan,447,212,449,332109,2.3,0.04
2017-03-31 07:09:26,49.4262,-36.6083,244.0,11.24,35.468,nan,nan,452,205,451,332108,2.3,0.06
2017-03-31 07:09:26,49.4262,-36.6083,246.0,11.236,35.467,nan,nan,456,208,447,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,248.0,11.235,35.466,nan,nan,453,210,452,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,250.0,11.216,35.462,nan,nan,461,205,449,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,252.0,11.209,35.46,nan,nan,458,202,447,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,254.0,11.198,35.458,nan,nan,463,200,448,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,256.0,11.189,35.455,nan,nan,456,201,447,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,258.0,11.156,35.448,nan,nan,453,199,451,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,260.0,11.133,35.443,nan,nan,459,195,453,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,262.0,11.144,35.445,nan,nan,456,198,450,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,264.0,11.139,35.444,nan,nan,453,198,452,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,266.0,11.138,35.443,nan,nan,447,198,452,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,268.0,11.132,35.442,nan,nan,462,197,452,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,270.0,11.124,35.44,nan,nan,458,196,453,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,272.0,11.08,35.43,nan,nan,457,189,455,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,274.0,11.069,35.428,nan,nan,451,186,455,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,276.0,11.066,35.427,nan,nan,453,187,454,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,278.0,11.047,35.423,nan,nan,446,183,453,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,280.0,11.032,35.42,nan,nan,452,185,453,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,282.0,11.022,35.417,nan,nan,455,184,456,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,284.0,11.003,35.414,nan,nan,450,184,456,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,286.0,10.985,35.409,nan,nan,442,177,454,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,288.0,10.966,35.405,nan,nan,459,180,457,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,289.9,10.951,35.402,nan,nan,450,180,465,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,291.9,10.924,35.395,nan,nan,457,176,461,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,294.0,10.843,35.379,nan,nan,451,168,468,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,296.0,10.795,35.367,nan,nan,470,176,470,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,298.0,10.636,35.335,nan,nan,448,178,473,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,300.0,10.381,35.288,nan,nan,479,181,482,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,302.0,10.068,35.238,nan,nan,473,184,492,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,304.0,9.776,35.185,nan,nan,478,184,498,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,306.0,9.502,35.138,nan,nan,459,173,508,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,308.0,9.328,35.106,nan,nan,467,160,514,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,310.0,9.235,35.089,nan,nan,461,145,523,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,312.0,9.087,35.069,nan,nan,456,136,530,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,314.0,8.976,35.051,nan,nan,439,131,536,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,316.0,8.975,35.051,nan,nan,455,132,537,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,318.0,8.921,35.04,nan,nan,443,120,537,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,320.0,8.786,35.024,nan,nan,492,108,553,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,322.0,8.752,35.021,nan,nan,422,89,552,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,324.0,8.824,35.044,nan,nan,401,73,563,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,326.0,8.851,35.052,nan,nan,395,74,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,328.0,8.852,35.054,nan,nan,402,74,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,330.0,8.852,35.055,nan,nan,385,71,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,332.0,8.85,35.055,nan,nan,389,69,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,334.0,8.847,35.056,nan,nan,395,69,564,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,336.0,8.837,35.056,nan,nan,387,69,567,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,338.0,8.828,35.055,nan,nan,387,68,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,340.0,8.798,35.053,nan,nan,388,65,567,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,342.0,8.724,35.045,nan,nan,383,66,571,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,344.0,8.677,35.04,nan,nan,399,67,573,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,346.0,8.647,35.036,nan,nan,377,69,569,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,348.0,8.602,35.031,nan,nan,382,67,574,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,350.0,8.567,35.027,nan,nan,382,68,573,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,352.0,8.531,35.022,nan,nan,381,66,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,354.0,8.428,35.011,nan,nan,398,76,572,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,356.0,8.293,34.989,nan,nan,394,82,574,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,358.0,8.208,34.973,nan,nan,405,86,570,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,360.0,8.052,34.948,nan,nan,425,106,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,362.0,7.721,34.894,nan,nan,481,135,542,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,364.0,7.553,34.864,nan,nan,458,141,539,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,366.0,7.48,34.854,nan,nan,460,139,538,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,368.0,7.43,34.845,nan,nan,461,141,535,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,370.0,7.356,34.835,nan,nan,469,145,536,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,372.0,7.332,34.829,nan,nan,469,143,534,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,374.0,7.362,34.833,nan,nan,473,142,534,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,376.0,7.133,34.803,nan,nan,517,152,528,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,378.0,7.007,34.778,nan,nan,497,160,528,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,380.0,6.931,34.766,nan,nan,504,164,522,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,382.0,6.881,34.758,nan,nan,500,165,522,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,384.0,6.828,34.749,nan,nan,541,171,520,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,386.0,6.809,34.746,nan,nan,518,171,519,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,388.0,6.807,34.748,nan,nan,513,167,522,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,390.0,6.797,34.748,nan,nan,516,162,519,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,392.0,6.88,34.763,nan,nan,491,160,523,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,394.0,6.863,34.765,nan,nan,491,152,529,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,396.0,6.889,34.776,nan,nan,491,149,538,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,398.0,7.015,34.807,nan,nan,466,123,547,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,400.0,7.038,34.815,nan,nan,473,123,543,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,402.0,7.085,34.822,nan,nan,462,118,547,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,404.0,7.096,34.827,nan,nan,462,121,547,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,406.0,7.039,34.817,nan,nan,451,130,546,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,408.0,7.07,34.826,nan,nan,463,121,548,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,410.0,7.229,34.86,nan,nan,443,100,561,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,412.0,7.474,34.92,nan,nan,398,75,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,414.0,7.594,34.952,nan,nan,388,66,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,416.0,7.613,34.959,nan,nan,390,66,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,418.0,7.642,34.968,nan,nan,380,66,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,420.0,7.651,34.972,nan,nan,379,67,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,422.0,7.648,34.972,nan,nan,379,68,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,424.0,7.642,34.971,nan,nan,391,66,587,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,426.0,7.637,34.971,nan,nan,400,65,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,428.0,7.652,34.977,nan,nan,383,66,578,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,430.0,7.657,34.979,nan,nan,374,65,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,432.0,7.662,34.982,nan,nan,387,69,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,434.0,7.686,34.99,nan,nan,368,68,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,436.0,7.675,34.997,nan,nan,364,68,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,438.0,7.661,35.003,nan,nan,363,64,576,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,440.0,7.645,35.005,nan,nan,365,65,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,442.0,7.638,35.006,nan,nan,369,68,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,444.0,7.617,35.006,nan,nan,363,66,576,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,446.0,7.573,35.008,nan,nan,357,64,580,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,448.0,7.516,35.011,nan,nan,361,64,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,450.0,7.506,35.011,nan,nan,361,64,577,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,452.0,7.497,35.011,nan,nan,360,64,579,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,454.0,7.475,35.01,nan,nan,359,65,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,456.0,7.422,35.007,nan,nan,365,66,575,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,458.0,7.377,35.002,nan,nan,364,66,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,460.0,7.354,34.999,nan,nan,370,66,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,462.0,7.332,34.997,nan,nan,364,66,582,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,464.0,7.305,34.992,nan,nan,379,69,581,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,466.0,7.288,34.989,nan,nan,365,66,585,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,468.0,7.21,34.98,nan,nan,460,67,593,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,470.0,7.055,34.963,nan,nan,376,67,584,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,472.0,6.963,34.956,nan,nan,376,68,586,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,474.0,6.945,34.956,nan,nan,375,66,586,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,476.0,6.93,34.957,nan,nan,369,66,586,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,478.0,6.926,34.957,nan,nan,368,63,587,nan,nan,nan
