datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-06 05:37:16,47.5957,-39.3963,0.0,16.671,35.742,nan,nan,1342,958,445,332113,13.6,nan
2016-07-06 05:37:16,47.5957,-39.3963,2.0,16.679,35.741,nan,nan,1323,1021,443,332113,9.2,nan
2016-07-06 05:37:16,47.5957,-39.3963,3.9,16.682,35.741,nan,nan,1246,974,439,332111,6.7,nan
2016-07-06 05:37:16,47.5957,-39.3963,6.1,16.682,35.741,nan,nan,1288,1010,444,332111,5.6,nan
2016-07-06 05:37:16,47.5957,-39.3963,8.0,16.683,35.741,nan,nan,1273,967,441,332111,5.6,nan
2016-07-06 05:37:16,47.5957,-39.3963,10.0,16.684,35.741,nan,nan,1283,997,446,332111,4.3,nan
2016-07-06 05:37:16,47.5957,-39.3963,12.0,16.683,35.741,nan,nan,1270,982,442,332109,4.5,2.15
2016-07-06 05:37:16,47.5957,-39.3963,14.0,16.683,35.741,nan,nan,1309,1003,446,332112,3.2,1.19
2016-07-06 05:37:16,47.5957,-39.3963,16.0,16.683,35.741,nan,nan,1277,988,445,332110,3.9,1.95
2016-07-06 05:37:16,47.5957,-39.3963,18.0,16.682,35.741,nan,nan,1260,1008,445,332109,3.4,1.69
2016-07-06 05:37:16,47.5957,-39.3963,20.0,16.681,35.742,nan,nan,1310,973,445,332110,3.6,1.34
2016-07-06 05:37:16,47.5957,-39.3963,22.0,16.683,35.742,nan,nan,1239,990,444,332110,2.5,0.91
2016-07-06 05:37:16,47.5957,-39.3963,24.0,16.686,35.741,nan,nan,1297,1000,444,332109,2.9,0.92
2016-07-06 05:37:16,47.5957,-39.3963,26.0,16.68,35.743,nan,nan,1232,1009,446,332110,2.7,1.12
2016-07-06 05:37:16,47.5957,-39.3963,28.0,16.675,35.744,nan,nan,1326,1032,446,332110,2.8,0.89
2016-07-06 05:37:16,47.5957,-39.3963,29.9,16.668,35.745,nan,nan,1268,1020,447,332109,2.6,0.38
2016-07-06 05:37:16,47.5957,-39.3963,32.0,16.548,35.771,nan,nan,1322,1117,453,332109,2.4,0.41
2016-07-06 05:37:16,47.5957,-39.3963,34.0,16.279,35.832,nan,nan,1254,1264,459,332109,2.4,0.46
2016-07-06 05:37:16,47.5957,-39.3963,36.0,15.866,35.875,nan,nan,991,946,456,332110,2.5,0.7
2016-07-06 05:37:16,47.5957,-39.3963,38.0,15.656,35.874,nan,nan,893,890,457,332108,2.4,0.53
2016-07-06 05:37:16,47.5957,-39.3963,40.0,15.353,35.845,nan,nan,709,481,452,332109,2.3,0.43
2016-07-06 05:37:16,47.5957,-39.3963,42.0,15.214,35.833,nan,nan,670,401,457,332108,2.4,0.42
2016-07-06 05:37:16,47.5957,-39.3963,44.0,15.238,35.863,nan,nan,588,319,451,332108,2.4,0.5
2016-07-06 05:37:16,47.5957,-39.3963,46.0,15.288,35.89,nan,nan,645,329,450,332109,2.4,0.27
2016-07-06 05:37:16,47.5957,-39.3963,48.0,15.336,35.91,nan,nan,590,232,444,332108,2.4,0.15
2016-07-06 05:37:16,47.5957,-39.3963,50.0,15.311,35.929,nan,nan,569,193,437,332108,2.4,0.19
2016-07-06 05:37:16,47.5957,-39.3963,52.0,15.214,35.912,nan,nan,546,189,443,332109,2.4,0.17
2016-07-06 05:37:16,47.5957,-39.3963,54.0,15.089,35.889,nan,nan,559,195,444,332107,2.4,0.09
2016-07-06 05:37:16,47.5957,-39.3963,56.0,15.027,35.881,nan,nan,530,171,440,332107,2.4,0.17
2016-07-06 05:37:16,47.5957,-39.3963,58.0,15.035,35.888,nan,nan,539,167,444,332107,2.4,0.13
2016-07-06 05:37:16,47.5957,-39.3963,60.0,14.976,35.882,nan,nan,539,169,444,332106,2.4,0.11
2016-07-06 05:37:16,47.5957,-39.3963,62.0,14.879,35.86,nan,nan,549,176,445,332107,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,64.0,14.931,35.877,nan,nan,527,161,438,332107,2.4,0.08
2016-07-06 05:37:16,47.5957,-39.3963,66.0,14.878,35.868,nan,nan,523,166,449,332108,2.4,0.1
2016-07-06 05:37:16,47.5957,-39.3963,68.0,14.847,35.864,nan,nan,500,158,447,332108,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,70.0,14.848,35.867,nan,nan,490,152,444,332107,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,72.0,14.853,35.872,nan,nan,499,149,443,332108,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,74.0,14.852,35.875,nan,nan,545,145,445,332108,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,76.0,14.88,35.889,nan,nan,524,134,441,332106,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,78.0,14.899,35.905,nan,nan,501,128,446,332107,2.4,0.07
2016-07-06 05:37:16,47.5957,-39.3963,80.0,14.92,35.924,nan,nan,596,137,436,332109,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,82.0,14.933,35.938,nan,nan,513,119,443,332108,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,84.0,14.923,35.938,nan,nan,490,120,439,332107,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,86.0,14.902,35.933,nan,nan,476,117,436,332109,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,88.0,14.892,35.936,nan,nan,478,113,438,332107,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,90.0,14.91,35.946,nan,nan,511,112,437,332106,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,92.0,14.864,35.936,nan,nan,492,109,439,332107,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,94.0,14.855,35.935,nan,nan,479,113,443,332106,2.5,0.04
2016-07-06 05:37:16,47.5957,-39.3963,96.0,14.862,35.938,nan,nan,473,111,441,332107,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,98.0,14.805,35.925,nan,nan,521,113,442,332106,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,100.0,14.725,35.907,nan,nan,467,101,444,332105,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,101.9,14.71,35.905,nan,nan,474,103,440,332106,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,104.0,14.69,35.901,nan,nan,469,102,449,332108,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,106.0,14.68,35.902,nan,nan,461,99,442,332107,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,108.0,14.695,35.912,nan,nan,463,95,439,332108,2.5,0.03
2016-07-06 05:37:16,47.5957,-39.3963,110.0,14.739,35.926,nan,nan,1501,123,440,332108,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,112.0,14.737,35.929,nan,nan,481,95,439,332108,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,114.0,14.736,35.931,nan,nan,467,100,439,332106,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,116.0,14.769,35.944,nan,nan,574,89,438,332107,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,118.0,14.783,35.947,nan,nan,468,93,436,332107,2.4,0.07
2016-07-06 05:37:16,47.5957,-39.3963,120.0,14.805,35.953,nan,nan,479,93,434,332106,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,122.0,14.819,35.958,nan,nan,472,91,430,332107,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,124.0,14.779,35.95,nan,nan,463,95,436,332108,2.4,0.07
2016-07-06 05:37:16,47.5957,-39.3963,126.0,14.745,35.943,nan,nan,475,86,436,332107,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,128.0,14.735,35.94,nan,nan,463,83,436,332107,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,130.0,14.731,35.94,nan,nan,499,89,433,332106,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,132.0,14.733,35.942,nan,nan,460,85,437,332107,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,134.0,14.738,35.944,nan,nan,459,85,435,332107,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,136.0,14.737,35.947,nan,nan,459,83,435,332108,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,138.0,14.724,35.946,nan,nan,445,79,434,332107,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,139.9,14.712,35.943,nan,nan,617,80,437,332108,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,142.0,14.731,35.95,nan,nan,450,79,433,332106,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,144.0,14.779,35.965,nan,nan,453,77,432,332108,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,146.0,14.811,35.974,nan,nan,467,82,433,332107,2.4,0.04
2016-07-06 05:37:16,47.5957,-39.3963,148.0,14.823,35.977,nan,nan,463,78,434,332109,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,150.0,14.804,35.973,nan,nan,454,76,434,332107,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,152.0,14.767,35.962,nan,nan,462,79,433,332107,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,154.0,14.701,35.945,nan,nan,460,78,437,332108,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,156.0,14.643,35.93,nan,nan,451,74,438,332107,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,158.0,14.605,35.924,nan,nan,444,76,440,332107,2.4,0.05
2016-07-06 05:37:16,47.5957,-39.3963,160.0,14.6,35.924,nan,nan,447,75,439,332108,2.4,0.03
2016-07-06 05:37:16,47.5957,-39.3963,162.0,14.569,35.917,nan,nan,445,73,440,332107,2.5,0.03
2016-07-06 05:37:16,47.5957,-39.3963,164.0,14.519,35.908,nan,nan,448,74,442,332107,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,166.0,14.499,35.904,nan,nan,460,72,440,332106,2.4,0.06
2016-07-06 05:37:16,47.5957,-39.3963,168.0,14.424,35.888,nan,nan,432,76,443,332107,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,170.0,14.347,35.872,nan,nan,429,73,446,332106,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,172.0,14.261,35.854,nan,nan,431,77,446,332105,2.5,0.04
2016-07-06 05:37:16,47.5957,-39.3963,174.0,14.21,35.843,nan,nan,571,74,449,332107,2.4,0.03
2016-07-06 05:37:16,47.5957,-39.3963,176.0,14.143,35.829,nan,nan,447,74,451,332108,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,178.0,14.117,35.824,nan,nan,431,71,452,332106,2.5,0.04
2016-07-06 05:37:16,47.5957,-39.3963,180.0,14.117,35.828,nan,nan,430,69,450,332107,2.4,0.08
2016-07-06 05:37:16,47.5957,-39.3963,182.0,14.084,35.822,nan,nan,438,70,451,332107,2.4,0.07
2016-07-06 05:37:16,47.5957,-39.3963,184.0,14.062,35.818,nan,nan,427,69,450,332109,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,186.0,14.03,35.811,nan,nan,417,71,451,332107,2.5,0.04
2016-07-06 05:37:16,47.5957,-39.3963,188.0,13.954,35.795,nan,nan,413,71,452,332106,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,190.0,13.941,35.793,nan,nan,421,70,458,332107,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,192.0,14.05,35.825,nan,nan,426,68,451,332106,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,194.0,14.172,35.866,nan,nan,556,67,450,332105,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,196.0,14.177,35.87,nan,nan,430,68,451,332105,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,198.0,14.172,35.871,nan,nan,435,63,451,332106,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,200.0,14.148,35.867,nan,nan,435,64,448,332106,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,202.0,14.125,35.862,nan,nan,445,65,451,332106,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,204.0,14.097,35.856,nan,nan,427,65,452,332108,2.5,0.08
2016-07-06 05:37:16,47.5957,-39.3963,206.0,14.022,35.843,nan,nan,427,67,449,332107,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,208.0,14.003,35.842,nan,nan,430,68,448,332105,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,210.0,14.012,35.845,nan,nan,429,65,447,332105,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,212.0,14.042,35.853,nan,nan,440,67,447,332105,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,214.0,14.102,35.878,nan,nan,490,68,444,332106,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,216.0,14.114,35.889,nan,nan,445,62,438,332107,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,218.0,14.133,35.896,nan,nan,431,62,441,332106,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,220.0,14.137,35.898,nan,nan,422,62,440,332107,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,222.0,14.138,35.898,nan,nan,411,60,440,332107,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,224.0,14.138,35.898,nan,nan,466,62,441,332107,2.5,0.04
2016-07-06 05:37:16,47.5957,-39.3963,226.0,14.119,35.895,nan,nan,418,62,441,332107,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,228.0,14.088,35.889,nan,nan,419,61,441,332107,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,230.0,14.082,35.89,nan,nan,416,61,439,332105,2.6,0.07
2016-07-06 05:37:16,47.5957,-39.3963,232.0,14.116,35.9,nan,nan,452,61,437,332105,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,234.0,14.147,35.91,nan,nan,448,62,436,332106,2.5,0.05
2016-07-06 05:37:16,47.5957,-39.3963,236.0,14.149,35.912,nan,nan,429,62,437,332106,2.4,0.08
2016-07-06 05:37:16,47.5957,-39.3963,238.0,14.145,35.913,nan,nan,411,63,436,332105,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,240.0,14.136,35.914,nan,nan,413,59,437,332106,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,242.0,14.121,35.912,nan,nan,417,60,433,332106,2.5,0.07
2016-07-06 05:37:16,47.5957,-39.3963,244.0,14.112,35.91,nan,nan,454,62,430,332105,2.5,0.06
2016-07-06 05:37:16,47.5957,-39.3963,246.0,14.102,35.907,nan,nan,406,58,436,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,248.0,14.072,35.901,nan,nan,429,61,431,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,250.0,14.069,35.906,nan,nan,423,59,431,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,252.0,14.067,35.907,nan,nan,403,61,434,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,254.0,14.059,35.907,nan,nan,424,60,435,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,256.0,14.057,35.907,nan,nan,396,62,429,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,258.0,14.049,35.905,nan,nan,406,57,432,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,260.0,14.023,35.9,nan,nan,398,60,438,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,262.0,13.992,35.894,nan,nan,431,60,435,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,264.0,13.977,35.892,nan,nan,435,61,432,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,266.0,13.946,35.886,nan,nan,407,62,435,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,268.0,13.88,35.873,nan,nan,408,59,434,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,270.0,13.822,35.861,nan,nan,419,62,437,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,272.0,13.79,35.853,nan,nan,398,62,442,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,274.0,13.782,35.851,nan,nan,446,59,440,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,276.0,13.761,35.847,nan,nan,387,63,445,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,278.0,13.686,35.834,nan,nan,398,62,445,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,280.0,13.632,35.822,nan,nan,399,63,445,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,282.0,13.6,35.816,nan,nan,392,60,447,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,284.0,13.556,35.808,nan,nan,406,62,450,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,286.0,13.492,35.796,nan,nan,397,60,448,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,288.0,13.463,35.79,nan,nan,396,62,450,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,290.0,13.444,35.786,nan,nan,395,60,452,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,292.0,13.396,35.777,nan,nan,409,62,451,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,294.0,13.374,35.772,nan,nan,389,63,446,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,296.0,13.359,35.769,nan,nan,412,62,451,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,298.0,13.348,35.767,nan,nan,392,63,454,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,300.0,13.331,35.763,nan,nan,401,59,455,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,302.0,13.316,35.759,nan,nan,394,61,457,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,304.0,13.287,35.754,nan,nan,398,61,453,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,306.0,13.241,35.744,nan,nan,394,63,456,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,308.0,13.211,35.737,nan,nan,426,62,455,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,310.0,13.209,35.737,nan,nan,396,63,463,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,312.0,13.2,35.735,nan,nan,395,61,459,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,314.0,13.156,35.725,nan,nan,395,63,457,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,316.0,13.117,35.717,nan,nan,389,59,463,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,318.0,13.024,35.699,nan,nan,437,61,460,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,320.0,12.996,35.692,nan,nan,409,60,458,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,322.0,12.975,35.689,nan,nan,411,61,467,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,324.0,12.995,35.697,nan,nan,430,60,458,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,326.0,13.064,35.719,nan,nan,457,62,457,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,328.0,13.111,35.733,nan,nan,466,61,448,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,330.0,13.1,35.735,nan,nan,458,60,450,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,332.0,13.091,35.737,nan,nan,470,63,447,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,334.0,13.093,35.738,nan,nan,458,62,444,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,336.0,13.095,35.739,nan,nan,643,59,443,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,338.0,13.096,35.739,nan,nan,469,62,446,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,340.0,13.096,35.739,nan,nan,466,60,448,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,342.0,13.096,35.74,nan,nan,467,62,447,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,344.0,13.093,35.739,nan,nan,472,61,447,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,346.0,13.097,35.741,nan,nan,484,58,443,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,348.0,13.098,35.742,nan,nan,485,61,439,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,350.0,13.084,35.74,nan,nan,474,57,439,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,352.0,13.07,35.737,nan,nan,477,58,442,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,354.0,13.051,35.734,nan,nan,472,60,446,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,356.0,13.035,35.73,nan,nan,478,60,444,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,358.0,13.018,35.727,nan,nan,483,60,443,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,360.0,13.009,35.725,nan,nan,479,61,442,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,362.0,12.981,35.72,nan,nan,465,61,444,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,364.0,12.972,35.718,nan,nan,471,58,447,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,366.0,12.971,35.718,nan,nan,489,61,446,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,368.0,12.966,35.717,nan,nan,468,59,447,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,370.0,12.955,35.714,nan,nan,466,59,448,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,372.0,12.949,35.713,nan,nan,464,59,446,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,374.0,12.947,35.712,nan,nan,470,58,445,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,376.0,12.925,35.708,nan,nan,475,59,446,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,378.0,12.904,35.704,nan,nan,466,61,445,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,380.0,12.901,35.703,nan,nan,489,61,448,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,382.0,12.892,35.701,nan,nan,487,62,452,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,384.0,12.861,35.695,nan,nan,489,58,450,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,386.0,12.83,35.689,nan,nan,464,61,452,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,388.0,12.786,35.682,nan,nan,461,60,455,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,390.0,12.737,35.672,nan,nan,472,57,453,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,392.0,12.72,35.669,nan,nan,473,60,454,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,394.0,12.711,35.666,nan,nan,479,63,455,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,396.0,12.701,35.664,nan,nan,469,61,456,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,398.0,12.675,35.66,nan,nan,477,61,454,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,400.0,12.623,35.651,nan,nan,464,60,458,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,402.0,12.612,35.649,nan,nan,464,62,460,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,404.0,12.609,35.648,nan,nan,487,61,458,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,406.0,12.609,35.648,nan,nan,470,62,458,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,408.0,12.605,35.647,nan,nan,466,61,457,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,410.0,12.598,35.645,nan,nan,476,61,457,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,412.0,12.577,35.642,nan,nan,470,59,461,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,413.9,12.547,35.635,nan,nan,597,62,456,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,415.9,12.525,35.632,nan,nan,466,61,464,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,418.0,12.499,35.627,nan,nan,494,61,461,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,420.1,12.478,35.624,nan,nan,474,62,460,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,422.0,12.465,35.621,nan,nan,461,60,464,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,424.0,12.458,35.62,nan,nan,450,64,466,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,426.0,12.45,35.618,nan,nan,462,58,462,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,428.0,12.446,35.617,nan,nan,451,63,460,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,430.0,12.431,35.615,nan,nan,467,61,466,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,432.0,12.42,35.613,nan,nan,498,61,463,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,434.0,12.41,35.611,nan,nan,448,60,460,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,436.0,12.39,35.607,nan,nan,452,61,465,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,438.0,12.374,35.604,nan,nan,463,61,463,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,440.0,12.366,35.602,nan,nan,447,62,459,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,442.0,12.359,35.601,nan,nan,460,61,458,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,444.0,12.346,35.598,nan,nan,461,61,464,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,446.0,12.333,35.596,nan,nan,489,59,461,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,448.0,12.314,35.593,nan,nan,450,61,462,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,450.0,12.277,35.587,nan,nan,475,61,465,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,452.0,12.265,35.584,nan,nan,464,62,468,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,454.0,12.231,35.578,nan,nan,445,62,466,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,456.0,12.194,35.572,nan,nan,435,60,464,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,458.0,12.182,35.569,nan,nan,441,59,463,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,460.0,12.16,35.566,nan,nan,427,60,460,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,462.0,12.14,35.562,nan,nan,432,61,465,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,464.0,12.122,35.559,nan,nan,429,63,468,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,466.0,12.109,35.557,nan,nan,426,60,465,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,468.0,12.092,35.554,nan,nan,413,60,464,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,470.0,12.07,35.551,nan,nan,431,61,468,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,472.0,12.063,35.549,nan,nan,430,61,468,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,474.0,12.051,35.547,nan,nan,448,61,470,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,476.0,12.024,35.542,nan,nan,424,57,470,nan,nan,nan
2016-07-06 05:37:16,47.5957,-39.3963,478.0,11.983,35.535,nan,nan,447,62,472,nan,nan,nan
