datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-08 06:04:35,46.9015,-37.469,0.1,14.91,35.967,nan,nan,867,1246,417,332263,10.2,nan
2016-06-08 06:04:35,46.9015,-37.469,2.0,14.916,35.964,nan,nan,822,1315,421,332196,7.0,nan
2016-06-08 06:04:35,46.9015,-37.469,4.0,14.916,35.964,nan,nan,919,1278,419,332172,6.0,2.4
2016-06-08 06:04:35,46.9015,-37.469,6.0,14.916,35.965,nan,nan,841,1340,415,332156,4.4,2.39
2016-06-08 06:04:35,46.9015,-37.469,8.0,14.916,35.964,nan,nan,849,1304,419,332143,4.6,2.35
2016-06-08 06:04:35,46.9015,-37.469,10.0,14.913,35.964,nan,nan,838,1316,417,332134,3.8,1.61
2016-06-08 06:04:35,46.9015,-37.469,12.0,14.914,35.964,nan,nan,856,1281,419,332128,4.2,1.91
2016-06-08 06:04:35,46.9015,-37.469,13.9,14.914,35.964,nan,nan,831,1310,420,332122,3.4,1.46
2016-06-08 06:04:35,46.9015,-37.469,16.0,14.917,35.964,nan,nan,838,1337,416,332119,3.2,1.29
2016-06-08 06:04:35,46.9015,-37.469,18.0,14.92,35.964,nan,nan,841,1270,420,332117,3.6,1.39
2016-06-08 06:04:35,46.9015,-37.469,20.0,14.918,35.964,nan,nan,835,1327,420,332115,3.0,1.23
2016-06-08 06:04:35,46.9015,-37.469,22.0,14.918,35.964,nan,nan,828,1327,420,332112,2.7,1.26
2016-06-08 06:04:35,46.9015,-37.469,24.0,14.917,35.963,nan,nan,877,1339,418,332111,2.7,0.68
2016-06-08 06:04:35,46.9015,-37.469,26.0,14.917,35.963,nan,nan,866,1341,416,332110,2.7,0.65
2016-06-08 06:04:35,46.9015,-37.469,28.0,14.917,35.963,nan,nan,829,1324,417,332110,2.7,0.48
2016-06-08 06:04:35,46.9015,-37.469,30.0,14.918,35.963,nan,nan,844,1335,418,332110,2.4,0.33
2016-06-08 06:04:35,46.9015,-37.469,32.0,14.923,35.965,nan,nan,830,1317,419,332110,2.4,0.37
2016-06-08 06:04:35,46.9015,-37.469,34.0,14.924,35.964,nan,nan,846,1300,418,332110,2.4,0.37
2016-06-08 06:04:35,46.9015,-37.469,36.0,14.928,35.966,nan,nan,799,1272,414,332109,2.4,0.5
2016-06-08 06:04:35,46.9015,-37.469,38.0,14.93,35.967,nan,nan,791,1212,416,332109,2.3,0.56
2016-06-08 06:04:35,46.9015,-37.469,40.0,14.927,35.967,nan,nan,780,1153,420,332109,2.4,0.31
2016-06-08 06:04:35,46.9015,-37.469,42.0,14.921,35.965,nan,nan,786,1088,422,332109,2.3,0.38
2016-06-08 06:04:35,46.9015,-37.469,44.0,14.912,35.963,nan,nan,769,1024,418,332109,2.3,0.16
2016-06-08 06:04:35,46.9015,-37.469,46.0,14.895,35.961,nan,nan,676,835,422,332108,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,48.0,14.871,35.958,nan,nan,607,656,419,332106,2.3,0.1
2016-06-08 06:04:35,46.9015,-37.469,50.0,14.869,35.958,nan,nan,596,645,419,332106,2.4,0.08
2016-06-08 06:04:35,46.9015,-37.469,52.0,14.86,35.958,nan,nan,567,543,422,332106,2.4,0.1
2016-06-08 06:04:35,46.9015,-37.469,54.0,14.885,35.97,nan,nan,624,403,424,332106,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,56.0,14.916,35.984,nan,nan,515,299,423,332105,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,58.0,14.938,35.996,nan,nan,489,248,424,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,60.0,14.934,35.997,nan,nan,483,211,423,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,62.0,14.922,35.996,nan,nan,493,209,423,332106,2.3,0.08
2016-06-08 06:04:35,46.9015,-37.469,64.0,14.905,35.994,nan,nan,518,198,428,332106,2.3,0.05
2016-06-08 06:04:35,46.9015,-37.469,66.0,14.937,36.005,nan,nan,481,200,425,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,68.0,14.968,36.015,nan,nan,513,191,423,332108,2.3,0.04
2016-06-08 06:04:35,46.9015,-37.469,70.0,15.056,36.043,nan,nan,446,207,417,332106,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,72.0,15.131,36.066,nan,nan,437,207,414,332107,2.3,0.03
2016-06-08 06:04:35,46.9015,-37.469,74.0,15.142,36.069,nan,nan,441,210,415,332109,2.3,0.07
2016-06-08 06:04:35,46.9015,-37.469,76.0,15.16,36.074,nan,nan,431,211,416,332107,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,78.0,15.135,36.069,nan,nan,435,203,415,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,80.0,15.134,36.069,nan,nan,430,204,415,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,82.0,15.133,36.069,nan,nan,424,204,413,332107,2.3,0.05
2016-06-08 06:04:35,46.9015,-37.469,84.0,15.133,36.069,nan,nan,439,199,415,332106,2.3,0.05
2016-06-08 06:04:35,46.9015,-37.469,86.0,15.131,36.068,nan,nan,424,199,413,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,88.0,15.13,36.067,nan,nan,437,204,415,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,90.0,15.112,36.063,nan,nan,439,202,416,332109,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,92.0,15.091,36.058,nan,nan,432,197,418,332108,2.3,0.05
2016-06-08 06:04:35,46.9015,-37.469,94.0,15.068,36.052,nan,nan,450,195,419,332108,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,96.0,15.023,36.04,nan,nan,431,188,420,332108,2.3,0.05
2016-06-08 06:04:35,46.9015,-37.469,98.0,15.012,36.038,nan,nan,428,183,421,332107,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,100.0,15.009,36.037,nan,nan,445,181,421,332109,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,102.0,15.007,36.037,nan,nan,421,178,419,332109,2.3,0.05
2016-06-08 06:04:35,46.9015,-37.469,104.0,15.005,36.036,nan,nan,434,180,421,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,106.0,14.997,36.034,nan,nan,425,175,424,332107,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,108.0,15.004,36.036,nan,nan,421,169,425,332108,2.3,0.05
2016-06-08 06:04:35,46.9015,-37.469,110.0,14.981,36.03,nan,nan,429,169,424,332107,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,112.0,14.927,36.016,nan,nan,447,156,424,332109,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,114.0,14.877,36.003,nan,nan,452,151,430,332108,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,116.0,14.855,35.997,nan,nan,461,153,427,332107,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,118.0,14.819,35.988,nan,nan,478,150,432,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,120.0,14.776,35.979,nan,nan,498,140,432,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,122.0,14.732,35.97,nan,nan,487,137,432,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,124.0,14.7,35.963,nan,nan,471,130,433,332107,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,126.0,14.679,35.959,nan,nan,473,136,436,332107,2.3,0.07
2016-06-08 06:04:35,46.9015,-37.469,128.0,14.656,35.958,nan,nan,488,136,434,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,130.0,14.635,35.953,nan,nan,467,124,433,332106,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,132.0,14.62,35.951,nan,nan,473,128,435,332108,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,134.0,14.651,35.962,nan,nan,461,143,428,332108,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,136.0,14.683,35.973,nan,nan,435,152,434,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,138.0,14.713,35.983,nan,nan,453,156,428,332106,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,140.0,14.736,35.992,nan,nan,505,148,427,332106,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,142.0,14.737,35.993,nan,nan,439,141,427,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,144.0,14.735,35.993,nan,nan,440,130,432,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,146.0,14.729,35.992,nan,nan,487,128,429,332107,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,148.0,14.709,35.987,nan,nan,458,123,432,332107,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,150.0,14.612,35.963,nan,nan,462,115,435,332107,2.4,0.08
2016-06-08 06:04:35,46.9015,-37.469,152.0,14.469,35.925,nan,nan,485,113,438,332106,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,154.0,14.407,35.907,nan,nan,467,110,442,332106,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,156.0,14.301,35.878,nan,nan,489,113,441,332106,2.4,0.03
2016-06-08 06:04:35,46.9015,-37.469,158.0,14.047,35.819,nan,nan,447,113,450,332105,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,160.0,13.902,35.778,nan,nan,438,111,454,332106,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,162.0,13.874,35.77,nan,nan,442,112,456,332107,2.4,0.03
2016-06-08 06:04:35,46.9015,-37.469,164.0,13.866,35.77,nan,nan,446,111,456,332107,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,166.0,13.954,35.8,nan,nan,434,104,445,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,168.0,14.031,35.825,nan,nan,457,101,448,332106,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,170.0,14.04,35.83,nan,nan,440,100,449,332106,2.4,0.08
2016-06-08 06:04:35,46.9015,-37.469,172.0,14.003,35.822,nan,nan,440,98,449,332107,2.3,0.06
2016-06-08 06:04:35,46.9015,-37.469,174.0,13.968,35.816,nan,nan,441,96,451,332106,2.4,0.1
2016-06-08 06:04:35,46.9015,-37.469,176.0,13.912,35.806,nan,nan,444,96,457,332106,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,178.0,13.905,35.804,nan,nan,436,93,454,332106,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,180.0,13.904,35.804,nan,nan,448,90,454,332108,2.4,0.08
2016-06-08 06:04:35,46.9015,-37.469,182.0,13.9,35.803,nan,nan,458,90,455,332107,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,184.0,13.888,35.803,nan,nan,449,93,452,332107,2.3,0.09
2016-06-08 06:04:35,46.9015,-37.469,186.0,13.903,35.81,nan,nan,470,85,451,332108,2.3,0.08
2016-06-08 06:04:35,46.9015,-37.469,188.0,13.931,35.823,nan,nan,475,84,451,332106,2.4,0.21
2016-06-08 06:04:35,46.9015,-37.469,190.0,13.982,35.84,nan,nan,491,88,449,332107,2.7,0.86
2016-06-08 06:04:35,46.9015,-37.469,192.0,14.025,35.853,nan,nan,456,83,444,332107,2.4,0.07
2016-06-08 06:04:35,46.9015,-37.469,194.0,14.092,35.875,nan,nan,503,79,450,332107,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,196.0,14.114,35.884,nan,nan,477,76,442,332106,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,198.0,14.108,35.885,nan,nan,474,76,446,332105,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,200.0,14.108,35.886,nan,nan,495,78,440,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,202.0,14.108,35.888,nan,nan,490,73,443,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,204.0,14.098,35.886,nan,nan,469,75,443,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,206.0,14.12,35.892,nan,nan,467,73,439,332108,2.5,0.1
2016-06-08 06:04:35,46.9015,-37.469,208.0,14.134,35.897,nan,nan,485,70,439,332107,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,210.0,14.139,35.899,nan,nan,493,73,440,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,212.0,14.142,35.9,nan,nan,505,71,437,332108,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,214.0,14.139,35.901,nan,nan,507,74,436,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,216.0,14.131,35.901,nan,nan,539,71,440,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,218.0,14.123,35.9,nan,nan,549,70,438,332107,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,220.0,14.102,35.897,nan,nan,496,67,437,332108,2.4,0.05
2016-06-08 06:04:35,46.9015,-37.469,222.0,14.076,35.892,nan,nan,457,70,437,332106,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,224.0,14.062,35.888,nan,nan,518,70,437,332107,2.4,0.06
2016-06-08 06:04:35,46.9015,-37.469,226.0,14.009,35.879,nan,nan,443,71,435,332108,2.5,0.07
2016-06-08 06:04:35,46.9015,-37.469,228.0,14.002,35.878,nan,nan,431,73,438,332108,2.4,0.09
2016-06-08 06:04:35,46.9015,-37.469,230.0,14.013,35.882,nan,nan,426,66,436,332107,2.4,0.09
2016-06-08 06:04:35,46.9015,-37.469,232.0,14.014,35.885,nan,nan,422,67,436,332108,2.5,0.12
2016-06-08 06:04:35,46.9015,-37.469,234.0,13.938,35.868,nan,nan,432,74,437,332108,2.5,0.1
2016-06-08 06:04:35,46.9015,-37.469,235.9,13.931,35.866,nan,nan,419,77,438,332107,2.5,0.08
2016-06-08 06:04:35,46.9015,-37.469,238.0,13.94,35.868,nan,nan,420,77,439,332109,2.5,0.04
2016-06-08 06:04:35,46.9015,-37.469,240.0,13.968,35.874,nan,nan,483,76,433,332108,2.5,0.08
2016-06-08 06:04:35,46.9015,-37.469,242.0,13.967,35.88,nan,nan,434,70,434,332107,2.5,0.05
2016-06-08 06:04:35,46.9015,-37.469,244.0,13.896,35.866,nan,nan,445,65,439,332108,2.4,0.04
2016-06-08 06:04:35,46.9015,-37.469,246.0,13.897,35.866,nan,nan,428,64,436,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,248.0,13.897,35.867,nan,nan,463,65,438,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,250.0,13.878,35.867,nan,nan,600,63,439,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,252.0,13.846,35.862,nan,nan,514,64,439,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,254.0,13.818,35.857,nan,nan,419,63,439,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,256.0,13.805,35.854,nan,nan,423,62,436,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,258.0,13.777,35.849,nan,nan,427,63,438,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,260.0,13.751,35.845,nan,nan,465,65,439,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,262.0,13.712,35.838,nan,nan,422,62,437,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,264.0,13.693,35.834,nan,nan,412,65,443,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,266.0,13.671,35.83,nan,nan,435,62,440,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,268.0,13.641,35.824,nan,nan,421,65,444,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,270.0,13.638,35.823,nan,nan,414,64,444,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,272.0,13.603,35.818,nan,nan,415,62,444,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,274.0,13.566,35.81,nan,nan,425,61,440,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,276.0,13.551,35.807,nan,nan,433,61,445,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,278.0,13.539,35.804,nan,nan,423,64,441,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,280.0,13.533,35.803,nan,nan,457,65,441,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,282.0,13.526,35.802,nan,nan,426,63,442,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,284.0,13.515,35.801,nan,nan,418,60,445,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,286.0,13.495,35.802,nan,nan,417,61,448,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,288.0,13.479,35.799,nan,nan,492,62,443,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,290.0,13.458,35.796,nan,nan,409,60,447,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,292.0,13.424,35.789,nan,nan,407,61,448,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,294.0,13.385,35.781,nan,nan,396,62,448,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,296.0,13.39,35.781,nan,nan,387,62,451,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,298.0,13.33,35.77,nan,nan,417,62,447,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,300.0,13.287,35.762,nan,nan,414,61,442,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,302.0,13.22,35.749,nan,nan,390,62,449,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,304.0,13.191,35.742,nan,nan,401,62,450,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,306.0,13.213,35.75,nan,nan,432,64,445,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,308.0,13.202,35.748,nan,nan,454,63,445,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,310.0,13.138,35.737,nan,nan,427,63,447,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,312.0,13.127,35.738,nan,nan,436,60,443,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,314.0,13.093,35.733,nan,nan,435,63,448,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,316.0,13.105,35.736,nan,nan,432,62,445,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,318.0,13.071,35.731,nan,nan,416,60,442,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,320.0,13.016,35.72,nan,nan,457,64,447,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,322.0,12.974,35.711,nan,nan,448,60,451,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,324.0,12.913,35.698,nan,nan,427,61,450,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,326.0,12.828,35.681,nan,nan,467,63,451,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,328.0,12.79,35.674,nan,nan,489,64,449,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,330.0,12.772,35.67,nan,nan,490,67,449,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,332.0,12.722,35.663,nan,nan,494,66,446,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,334.0,12.62,35.645,nan,nan,521,66,451,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,336.0,12.565,35.635,nan,nan,491,66,454,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,338.0,12.54,35.631,nan,nan,521,67,450,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,340.0,12.501,35.625,nan,nan,485,66,454,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,342.0,12.472,35.62,nan,nan,488,65,452,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,344.0,12.441,35.615,nan,nan,475,65,451,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,346.0,12.422,35.613,nan,nan,470,66,453,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,348.0,12.382,35.607,nan,nan,486,69,454,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,350.0,12.354,35.603,nan,nan,557,65,450,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,352.0,12.303,35.595,nan,nan,488,66,458,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,354.0,12.282,35.592,nan,nan,450,64,454,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,356.0,12.273,35.591,nan,nan,436,64,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,358.0,12.263,35.589,nan,nan,442,63,458,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,360.0,12.237,35.586,nan,nan,458,63,458,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,362.0,12.218,35.582,nan,nan,471,63,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,364.0,12.193,35.579,nan,nan,577,81,458,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,366.0,12.162,35.573,nan,nan,427,63,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,368.0,12.148,35.571,nan,nan,431,65,462,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,370.0,12.136,35.569,nan,nan,419,63,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,372.0,12.124,35.57,nan,nan,432,62,459,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,374.0,12.119,35.569,nan,nan,440,61,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,376.0,12.11,35.568,nan,nan,421,63,462,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,378.0,12.087,35.565,nan,nan,451,60,457,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,380.0,12.062,35.56,nan,nan,430,61,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,382.0,12.039,35.557,nan,nan,425,61,462,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,384.0,12.017,35.555,nan,nan,437,62,458,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,386.0,12.004,35.553,nan,nan,487,60,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,388.0,11.986,35.55,nan,nan,429,63,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,390.0,11.944,35.543,nan,nan,432,62,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,392.0,11.941,35.543,nan,nan,507,61,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,394.0,11.941,35.543,nan,nan,479,61,463,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,396.0,11.935,35.542,nan,nan,449,65,464,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,398.0,11.929,35.541,nan,nan,427,61,463,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,400.0,11.922,35.54,nan,nan,423,59,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,402.0,11.918,35.541,nan,nan,477,62,463,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,404.0,11.923,35.542,nan,nan,435,64,458,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,406.0,11.928,35.544,nan,nan,483,64,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,408.0,11.934,35.547,nan,nan,433,61,463,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,410.0,11.93,35.548,nan,nan,428,63,459,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,412.0,11.925,35.547,nan,nan,422,60,459,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,414.0,11.906,35.545,nan,nan,423,61,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,416.0,11.901,35.544,nan,nan,416,62,457,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,418.0,11.899,35.544,nan,nan,440,62,459,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,420.0,11.899,35.544,nan,nan,432,61,464,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,422.0,11.9,35.544,nan,nan,442,62,462,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,424.0,11.897,35.544,nan,nan,434,64,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,426.0,11.887,35.543,nan,nan,445,62,464,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,428.0,11.88,35.542,nan,nan,430,63,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,430.0,11.871,35.541,nan,nan,411,60,461,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,432.0,11.868,35.541,nan,nan,418,62,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,434.0,11.863,35.541,nan,nan,428,64,459,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,436.0,11.858,35.54,nan,nan,431,61,464,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,438.0,11.84,35.537,nan,nan,457,63,460,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,440.0,11.817,35.533,nan,nan,469,60,463,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,442.0,11.798,35.53,nan,nan,426,60,463,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,444.0,11.776,35.526,nan,nan,451,61,464,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,446.0,11.76,35.522,nan,nan,497,61,466,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,448.0,11.732,35.518,nan,nan,429,63,465,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,450.0,11.69,35.51,nan,nan,419,61,468,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,452.0,11.642,35.501,nan,nan,408,61,466,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,454.0,11.612,35.496,nan,nan,403,62,469,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,456.0,11.593,35.491,nan,nan,451,64,468,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,458.0,11.567,35.487,nan,nan,420,64,473,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,460.0,11.535,35.48,nan,nan,413,63,475,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,462.0,11.528,35.478,nan,nan,412,63,470,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,464.0,11.523,35.477,nan,nan,489,63,476,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,466.0,11.504,35.474,nan,nan,405,63,475,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,468.0,11.484,35.47,nan,nan,414,60,474,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,470.0,11.472,35.468,nan,nan,415,61,472,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,472.0,11.413,35.459,nan,nan,405,60,478,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,474.0,11.36,35.448,nan,nan,401,62,480,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,476.0,11.347,35.445,nan,nan,407,62,483,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,478.0,11.301,35.437,nan,nan,413,61,484,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,480.0,11.23,35.424,nan,nan,475,63,489,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,482.0,11.2,35.418,nan,nan,630,63,487,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,484.0,11.189,35.415,nan,nan,395,61,488,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,486.0,11.131,35.404,nan,nan,449,63,493,nan,nan,nan
