datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-03 06:54:49,49.0244,-33.9111,-0.3,12.437,35.587,nan,nan,961,749,448,344548,9.9,nan
2017-05-03 06:54:49,49.0244,-33.9111,2.0,12.457,35.584,nan,nan,935,709,448,339208,5.8,nan
2017-05-03 06:54:49,49.0244,-33.9111,4.0,12.463,35.584,nan,nan,1005,691,451,337480,5.9,nan
2017-05-03 06:54:49,49.0244,-33.9111,5.9,12.462,35.584,nan,nan,1069,730,448,336298,6.8,nan
2017-05-03 06:54:49,49.0244,-33.9111,7.9,12.463,35.584,nan,nan,913,678,449,335453,4.0,1.58
2017-05-03 06:54:49,49.0244,-33.9111,10.0,12.463,35.584,nan,nan,1352,696,451,334763,2.6,0.79
2017-05-03 06:54:49,49.0244,-33.9111,12.0,12.465,35.584,nan,nan,970,691,449,334235,2.8,1.56
2017-05-03 06:54:49,49.0244,-33.9111,14.0,12.465,35.584,nan,nan,906,726,449,333817,3.7,1.62
2017-05-03 06:54:49,49.0244,-33.9111,16.0,12.466,35.584,nan,nan,1003,701,446,333500,2.5,0.82
2017-05-03 06:54:49,49.0244,-33.9111,18.0,12.466,35.584,nan,nan,933,693,450,333229,2.9,1.18
2017-05-03 06:54:49,49.0244,-33.9111,20.0,12.466,35.584,nan,nan,1001,733,444,333007,2.5,0.78
2017-05-03 06:54:49,49.0244,-33.9111,22.0,12.467,35.584,nan,nan,973,746,447,332847,2.5,0.74
2017-05-03 06:54:49,49.0244,-33.9111,24.0,12.467,35.584,nan,nan,2060,1366,450,332703,2.2,0.93
2017-05-03 06:54:49,49.0244,-33.9111,26.0,12.47,35.586,nan,nan,905,666,450,332593,2.3,0.8
2017-05-03 06:54:49,49.0244,-33.9111,28.0,12.472,35.587,nan,nan,1018,675,448,332498,2.4,0.76
2017-05-03 06:54:49,49.0244,-33.9111,30.0,12.475,35.587,nan,nan,972,655,445,332426,2.3,0.56
2017-05-03 06:54:49,49.0244,-33.9111,32.0,12.471,35.587,nan,nan,923,672,448,332361,2.2,0.29
2017-05-03 06:54:49,49.0244,-33.9111,34.0,12.475,35.587,nan,nan,864,620,451,332315,2.3,0.22
2017-05-03 06:54:49,49.0244,-33.9111,35.9,12.475,35.587,nan,nan,973,746,446,332274,2.2,0.31
2017-05-03 06:54:49,49.0244,-33.9111,38.0,12.475,35.587,nan,nan,901,644,448,332242,2.3,0.45
2017-05-03 06:54:49,49.0244,-33.9111,40.0,12.472,35.586,nan,nan,1044,719,446,332217,2.2,0.41
2017-05-03 06:54:49,49.0244,-33.9111,42.0,12.475,35.586,nan,nan,909,601,452,332195,2.2,0.52
2017-05-03 06:54:49,49.0244,-33.9111,44.0,12.489,35.591,nan,nan,863,600,449,332177,2.3,0.37
2017-05-03 06:54:49,49.0244,-33.9111,46.0,12.498,35.595,nan,nan,903,628,449,332164,2.2,0.19
2017-05-03 06:54:49,49.0244,-33.9111,48.0,12.51,35.599,nan,nan,941,801,443,332152,2.3,0.19
2017-05-03 06:54:49,49.0244,-33.9111,50.0,12.529,35.604,nan,nan,878,514,442,332144,2.2,0.27
2017-05-03 06:54:49,49.0244,-33.9111,52.0,12.537,35.607,nan,nan,865,505,450,332135,2.2,0.26
2017-05-03 06:54:49,49.0244,-33.9111,54.0,12.567,35.616,nan,nan,1110,1615,445,332128,2.2,0.21
2017-05-03 06:54:49,49.0244,-33.9111,56.0,12.597,35.625,nan,nan,769,485,444,332125,2.3,0.15
2017-05-03 06:54:49,49.0244,-33.9111,58.0,12.641,35.636,nan,nan,665,359,441,332121,2.3,0.14
2017-05-03 06:54:49,49.0244,-33.9111,60.0,12.65,35.641,nan,nan,698,364,442,332118,2.2,0.09
2017-05-03 06:54:49,49.0244,-33.9111,62.0,12.644,35.64,nan,nan,711,352,446,332117,2.2,0.12
2017-05-03 06:54:49,49.0244,-33.9111,63.9,12.644,35.639,nan,nan,690,341,447,332115,2.2,0.04
2017-05-03 06:54:49,49.0244,-33.9111,66.0,12.64,35.639,nan,nan,651,343,446,332112,2.2,0.08
2017-05-03 06:54:49,49.0244,-33.9111,68.0,12.623,35.635,nan,nan,643,326,444,332112,2.3,0.1
2017-05-03 06:54:49,49.0244,-33.9111,70.0,12.588,35.628,nan,nan,658,311,451,332111,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,72.0,12.567,35.623,nan,nan,875,316,445,332108,2.3,0.13
2017-05-03 06:54:49,49.0244,-33.9111,74.0,12.562,35.622,nan,nan,661,320,450,332107,2.3,0.1
2017-05-03 06:54:49,49.0244,-33.9111,76.0,12.544,35.618,nan,nan,605,351,450,332107,2.3,0.13
2017-05-03 06:54:49,49.0244,-33.9111,78.0,12.528,35.615,nan,nan,633,362,450,332105,2.3,0.09
2017-05-03 06:54:49,49.0244,-33.9111,80.0,12.523,35.614,nan,nan,644,331,452,332105,2.3,0.1
2017-05-03 06:54:49,49.0244,-33.9111,82.0,12.503,35.61,nan,nan,808,333,451,332104,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,84.0,12.494,35.609,nan,nan,622,327,453,332104,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,86.0,12.49,35.608,nan,nan,627,314,451,332104,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,88.0,12.474,35.605,nan,nan,654,363,455,332104,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,90.0,12.455,35.602,nan,nan,678,385,453,332103,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,92.0,12.42,35.595,nan,nan,666,333,455,332103,2.2,0.05
2017-05-03 06:54:49,49.0244,-33.9111,94.0,12.408,35.593,nan,nan,668,318,453,332102,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,96.0,12.401,35.593,nan,nan,649,326,454,332102,2.2,0.08
2017-05-03 06:54:49,49.0244,-33.9111,98.0,12.398,35.592,nan,nan,637,325,452,332101,2.2,0.1
2017-05-03 06:54:49,49.0244,-33.9111,100.0,12.401,35.593,nan,nan,638,312,452,332101,2.2,0.1
2017-05-03 06:54:49,49.0244,-33.9111,102.0,12.411,35.596,nan,nan,656,283,451,332102,2.1,0.09
2017-05-03 06:54:49,49.0244,-33.9111,104.0,12.416,35.598,nan,nan,640,273,453,332102,2.2,0.08
2017-05-03 06:54:49,49.0244,-33.9111,106.0,12.419,35.6,nan,nan,599,257,450,332102,2.2,0.06
2017-05-03 06:54:49,49.0244,-33.9111,107.9,12.416,35.601,nan,nan,576,251,450,332101,2.3,0.09
2017-05-03 06:54:49,49.0244,-33.9111,110.0,12.41,35.6,nan,nan,592,233,449,332103,2.2,0.12
2017-05-03 06:54:49,49.0244,-33.9111,112.0,12.374,35.596,nan,nan,627,242,444,332101,2.2,0.08
2017-05-03 06:54:49,49.0244,-33.9111,114.0,12.347,35.591,nan,nan,584,238,457,332101,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,116.0,12.331,35.589,nan,nan,591,245,447,332101,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,118.0,12.332,35.589,nan,nan,604,245,447,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,120.0,12.329,35.588,nan,nan,586,253,447,332101,2.2,0.07
2017-05-03 06:54:49,49.0244,-33.9111,122.0,12.325,35.587,nan,nan,663,272,447,332103,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,124.0,12.324,35.587,nan,nan,639,243,449,332102,2.3,0.09
2017-05-03 06:54:49,49.0244,-33.9111,126.0,12.312,35.585,nan,nan,607,231,457,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,128.0,12.308,35.584,nan,nan,662,286,450,332103,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,130.0,12.289,35.58,nan,nan,590,249,450,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,132.0,12.28,35.579,nan,nan,610,255,448,332103,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,134.0,12.272,35.577,nan,nan,629,257,450,332103,2.2,0.05
2017-05-03 06:54:49,49.0244,-33.9111,136.0,12.26,35.575,nan,nan,715,256,455,332103,2.2,0.05
2017-05-03 06:54:49,49.0244,-33.9111,138.0,12.244,35.571,nan,nan,624,255,454,332102,2.2,0.08
2017-05-03 06:54:49,49.0244,-33.9111,140.0,12.232,35.569,nan,nan,598,264,448,332103,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,142.0,12.223,35.568,nan,nan,597,251,449,332104,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,144.0,12.205,35.564,nan,nan,638,248,448,332101,2.4,0.1
2017-05-03 06:54:49,49.0244,-33.9111,146.0,12.159,35.559,nan,nan,581,290,450,332101,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,148.0,12.14,35.554,nan,nan,602,253,449,332103,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,150.0,12.117,35.55,nan,nan,629,268,452,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,152.0,12.073,35.542,nan,nan,625,297,450,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,154.0,12.065,35.54,nan,nan,631,253,453,332102,2.3,0.04
2017-05-03 06:54:49,49.0244,-33.9111,156.0,12.062,35.54,nan,nan,589,271,448,332103,2.2,0.07
2017-05-03 06:54:49,49.0244,-33.9111,158.0,12.05,35.537,nan,nan,764,306,450,332102,2.3,0.09
2017-05-03 06:54:49,49.0244,-33.9111,160.0,12.038,35.536,nan,nan,650,315,447,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,162.0,12.028,35.534,nan,nan,672,312,449,332103,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,164.0,12.02,35.533,nan,nan,633,288,452,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,166.0,12.006,35.531,nan,nan,676,281,453,332102,2.3,0.04
2017-05-03 06:54:49,49.0244,-33.9111,168.0,12.001,35.529,nan,nan,674,294,453,332102,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,170.0,11.974,35.524,nan,nan,636,246,451,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,172.0,11.888,35.509,nan,nan,646,236,458,332103,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,174.0,11.67,35.469,nan,nan,555,173,465,332102,2.2,0.08
2017-05-03 06:54:49,49.0244,-33.9111,176.0,11.414,35.426,nan,nan,473,130,467,332102,2.3,0.12
2017-05-03 06:54:49,49.0244,-33.9111,178.0,11.306,35.407,nan,nan,535,120,468,332102,2.4,0.07
2017-05-03 06:54:49,49.0244,-33.9111,180.0,11.331,35.417,nan,nan,447,95,473,332102,2.4,0.06
2017-05-03 06:54:49,49.0244,-33.9111,182.0,11.441,35.45,nan,nan,520,107,466,332103,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,184.0,11.535,35.478,nan,nan,628,75,458,332101,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,186.0,11.547,35.482,nan,nan,423,72,458,332102,2.3,0.04
2017-05-03 06:54:49,49.0244,-33.9111,188.0,11.538,35.482,nan,nan,508,76,454,332102,2.3,0.04
2017-05-03 06:54:49,49.0244,-33.9111,190.0,11.506,35.478,nan,nan,406,70,455,332102,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,192.0,11.454,35.468,nan,nan,397,68,462,332102,2.3,0.08
2017-05-03 06:54:49,49.0244,-33.9111,194.0,11.44,35.466,nan,nan,1175,75,459,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,196.0,11.457,35.471,nan,nan,400,68,457,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,198.0,11.48,35.478,nan,nan,388,71,451,332101,2.3,0.04
2017-05-03 06:54:49,49.0244,-33.9111,200.0,11.481,35.478,nan,nan,396,76,448,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,202.0,11.466,35.475,nan,nan,409,71,453,332101,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,204.0,11.455,35.473,nan,nan,402,70,453,332101,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,206.0,11.447,35.472,nan,nan,395,71,449,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,208.0,11.436,35.471,nan,nan,405,69,449,332102,2.3,0.04
2017-05-03 06:54:49,49.0244,-33.9111,210.0,11.428,35.471,nan,nan,391,71,452,332102,2.3,0.04
2017-05-03 06:54:49,49.0244,-33.9111,212.0,11.426,35.471,nan,nan,464,72,455,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,214.0,11.413,35.468,nan,nan,397,70,457,332100,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,216.0,11.411,35.468,nan,nan,384,68,454,332100,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,218.0,11.422,35.471,nan,nan,407,67,453,332101,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,220.0,11.424,35.471,nan,nan,415,65,452,332100,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,222.0,11.417,35.47,nan,nan,418,68,451,332101,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,224.0,11.411,35.468,nan,nan,406,69,450,332101,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,226.0,11.413,35.469,nan,nan,391,67,453,332101,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,228.0,11.411,35.469,nan,nan,384,65,453,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,230.0,11.411,35.469,nan,nan,392,80,454,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,232.0,11.408,35.468,nan,nan,395,65,451,332102,2.3,0.06
2017-05-03 06:54:49,49.0244,-33.9111,234.0,11.389,35.465,nan,nan,392,65,451,332102,2.4,0.08
2017-05-03 06:54:49,49.0244,-33.9111,236.0,11.38,35.463,nan,nan,391,68,451,332102,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,238.0,11.372,35.461,nan,nan,392,68,453,332102,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,240.0,11.371,35.461,nan,nan,404,70,451,332103,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,242.0,11.369,35.46,nan,nan,389,66,453,332102,2.3,0.07
2017-05-03 06:54:49,49.0244,-33.9111,244.0,11.362,35.459,nan,nan,404,64,451,332102,2.3,0.05
2017-05-03 06:54:49,49.0244,-33.9111,246.0,11.354,35.457,nan,nan,413,69,457,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,248.0,11.329,35.453,nan,nan,388,66,455,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,250.0,11.313,35.449,nan,nan,393,67,454,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,252.0,11.303,35.447,nan,nan,385,66,456,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,254.0,11.291,35.445,nan,nan,386,77,457,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,256.0,11.275,35.442,nan,nan,543,77,456,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,258.0,11.257,35.439,nan,nan,384,68,454,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,260.0,11.254,35.438,nan,nan,382,69,460,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,262.0,11.241,35.436,nan,nan,490,73,456,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,264.0,11.193,35.429,nan,nan,388,70,461,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,266.0,11.156,35.423,nan,nan,380,72,462,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,268.0,11.15,35.422,nan,nan,412,72,455,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,270.0,11.143,35.42,nan,nan,398,73,462,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,272.0,11.137,35.419,nan,nan,400,72,461,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,274.0,11.113,35.415,nan,nan,394,75,465,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,276.0,11.1,35.413,nan,nan,443,76,463,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,278.0,11.096,35.412,nan,nan,404,82,468,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,280.0,11.093,35.412,nan,nan,393,74,461,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,282.0,11.091,35.413,nan,nan,411,73,467,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,284.0,11.092,35.413,nan,nan,396,70,465,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,286.0,11.092,35.413,nan,nan,400,76,469,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,288.0,11.099,35.416,nan,nan,406,70,466,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,290.0,11.103,35.417,nan,nan,394,73,466,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,292.0,11.115,35.421,nan,nan,391,72,467,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,294.0,11.13,35.426,nan,nan,427,82,463,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,296.0,11.135,35.427,nan,nan,403,74,466,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,298.0,11.141,35.43,nan,nan,397,74,464,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,300.0,11.157,35.435,nan,nan,402,75,460,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,302.0,11.201,35.448,nan,nan,412,75,457,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,304.0,11.238,35.46,nan,nan,423,78,457,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,306.0,11.29,35.476,nan,nan,402,76,455,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,308.0,11.303,35.48,nan,nan,395,74,455,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,310.0,11.295,35.48,nan,nan,408,74,453,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,312.0,11.288,35.479,nan,nan,394,74,455,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,314.0,11.289,35.479,nan,nan,397,76,452,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,316.0,11.288,35.479,nan,nan,403,74,453,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,318.0,11.284,35.479,nan,nan,408,74,453,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,320.0,11.293,35.482,nan,nan,404,73,452,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,322.0,11.293,35.482,nan,nan,400,73,453,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,324.0,11.298,35.484,nan,nan,423,74,453,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,326.0,11.312,35.487,nan,nan,509,96,452,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,328.0,11.315,35.488,nan,nan,456,75,450,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,330.0,11.314,35.489,nan,nan,499,73,454,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,332.0,11.301,35.487,nan,nan,399,72,456,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,334.0,11.297,35.485,nan,nan,400,74,454,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,336.0,11.298,35.485,nan,nan,423,74,450,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,338.0,11.277,35.481,nan,nan,400,72,454,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,340.0,11.249,35.475,nan,nan,395,74,459,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,342.0,11.181,35.464,nan,nan,407,72,457,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,344.0,11.142,35.454,nan,nan,392,73,462,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,346.0,11.137,35.453,nan,nan,427,72,465,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,348.0,11.13,35.451,nan,nan,406,80,464,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,350.0,11.132,35.451,nan,nan,403,70,460,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,352.0,11.131,35.45,nan,nan,417,75,463,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,354.0,11.132,35.449,nan,nan,434,74,459,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,356.0,11.115,35.443,nan,nan,410,83,461,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,358.0,10.98,35.421,nan,nan,392,75,470,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,360.0,10.747,35.376,nan,nan,463,73,477,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,362.0,10.635,35.354,nan,nan,397,72,478,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,364.0,10.578,35.342,nan,nan,406,104,482,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,366.0,10.493,35.325,nan,nan,406,75,482,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,368.0,10.448,35.314,nan,nan,393,75,487,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,370.0,10.354,35.297,nan,nan,394,76,488,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,372.0,10.221,35.27,nan,nan,410,72,495,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,374.0,10.099,35.25,nan,nan,394,69,501,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,375.9,9.949,35.228,nan,nan,393,72,519,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,378.0,9.922,35.224,nan,nan,386,69,527,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,380.0,9.869,35.217,nan,nan,407,69,524,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,382.0,9.773,35.203,nan,nan,394,72,528,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,384.0,9.736,35.197,nan,nan,380,68,525,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,386.0,9.706,35.195,nan,nan,381,70,535,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,388.0,9.673,35.191,nan,nan,391,72,529,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,390.0,9.615,35.182,nan,nan,1417,73,532,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,392.0,9.581,35.176,nan,nan,378,71,528,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,394.0,9.534,35.17,nan,nan,388,72,526,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,396.0,9.479,35.163,nan,nan,390,73,523,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,398.0,9.41,35.151,nan,nan,405,73,518,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,400.0,9.382,35.146,nan,nan,398,72,516,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,402.0,9.308,35.137,nan,nan,417,74,514,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,404.0,9.244,35.125,nan,nan,412,72,512,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,406.0,9.113,35.109,nan,nan,421,75,515,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,408.0,8.982,35.088,nan,nan,397,74,522,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,410.1,8.929,35.08,nan,nan,406,74,522,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,412.0,8.898,35.075,nan,nan,407,72,515,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,414.0,8.87,35.071,nan,nan,410,73,515,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,416.0,8.867,35.07,nan,nan,399,76,515,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,418.0,8.859,35.068,nan,nan,399,71,520,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,420.0,8.839,35.066,nan,nan,411,75,515,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,422.0,8.821,35.063,nan,nan,404,73,511,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,424.0,8.798,35.064,nan,nan,418,71,510,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,426.0,8.683,35.046,nan,nan,406,77,511,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,428.0,8.651,35.041,nan,nan,406,71,507,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,430.0,8.638,35.04,nan,nan,418,74,512,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,432.0,8.505,35.022,nan,nan,409,73,512,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,434.0,8.464,35.014,nan,nan,403,77,514,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,436.0,8.457,35.016,nan,nan,461,85,513,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,438.0,8.522,35.031,nan,nan,419,75,511,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,440.0,8.501,35.032,nan,nan,427,74,510,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,442.0,8.473,35.028,nan,nan,428,73,505,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,444.0,8.413,35.024,nan,nan,409,70,510,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,446.0,8.398,35.028,nan,nan,406,67,515,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,448.0,8.399,35.031,nan,nan,401,70,508,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,450.0,8.395,35.03,nan,nan,401,69,519,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,452.0,8.388,35.029,nan,nan,402,71,518,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,454.0,8.371,35.027,nan,nan,409,71,519,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,456.0,8.346,35.024,nan,nan,409,70,518,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,458.0,8.33,35.021,nan,nan,402,69,522,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,460.0,8.317,35.019,nan,nan,413,72,520,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,462.0,8.313,35.018,nan,nan,401,74,527,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,464.0,8.29,35.015,nan,nan,406,70,524,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,466.0,8.254,35.009,nan,nan,420,72,528,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,468.0,8.221,35.004,nan,nan,394,70,526,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,470.0,8.146,34.993,nan,nan,412,70,533,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,472.0,8.064,34.982,nan,nan,409,69,536,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,474.0,8.026,34.977,nan,nan,406,70,537,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,476.0,8.001,34.974,nan,nan,409,68,536,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,478.0,7.979,34.971,nan,nan,402,70,538,nan,nan,nan
