datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-10 05:49:34,46.998,-37.6881,0.0,15.051,35.973,nan,nan,941,1295,419,332119,10.5,nan
2016-06-10 05:49:34,46.998,-37.6881,2.1,15.053,35.973,nan,nan,935,1309,418,332112,8.2,nan
2016-06-10 05:49:34,46.998,-37.6881,4.0,15.054,35.973,nan,nan,1100,1290,417,332110,6.3,nan
2016-06-10 05:49:34,46.998,-37.6881,5.9,15.055,35.973,nan,nan,1019,1285,416,332109,5.7,nan
2016-06-10 05:49:34,46.998,-37.6881,7.9,15.056,35.973,nan,nan,919,1284,417,332108,4.9,2.29
2016-06-10 05:49:34,46.998,-37.6881,10.0,15.06,35.974,nan,nan,949,1298,421,332110,4.1,2.38
2016-06-10 05:49:34,46.998,-37.6881,12.0,15.06,35.974,nan,nan,919,1297,420,332110,3.5,1.61
2016-06-10 05:49:34,46.998,-37.6881,14.0,15.061,35.974,nan,nan,958,1307,416,332109,3.4,1.53
2016-06-10 05:49:34,46.998,-37.6881,16.0,15.06,35.974,nan,nan,944,1289,418,332110,3.1,1.96
2016-06-10 05:49:34,46.998,-37.6881,17.9,15.061,35.974,nan,nan,915,1267,418,332108,2.7,1.06
2016-06-10 05:49:34,46.998,-37.6881,20.0,15.061,35.974,nan,nan,919,1335,418,332108,3.0,1.11
2016-06-10 05:49:34,46.998,-37.6881,22.0,15.059,35.973,nan,nan,908,1317,419,332109,2.5,0.68
2016-06-10 05:49:34,46.998,-37.6881,24.0,15.062,35.974,nan,nan,907,1222,418,332109,2.5,0.63
2016-06-10 05:49:34,46.998,-37.6881,26.0,15.065,35.974,nan,nan,852,1338,416,332109,2.6,0.47
2016-06-10 05:49:34,46.998,-37.6881,28.0,15.065,35.975,nan,nan,867,1219,417,332108,2.4,0.49
2016-06-10 05:49:34,46.998,-37.6881,30.0,15.065,35.974,nan,nan,876,1289,417,332108,2.4,0.82
2016-06-10 05:49:34,46.998,-37.6881,32.0,15.065,35.975,nan,nan,869,1254,417,332108,2.4,0.84
2016-06-10 05:49:34,46.998,-37.6881,34.0,15.065,35.978,nan,nan,838,1261,419,332107,2.4,0.71
2016-06-10 05:49:34,46.998,-37.6881,36.0,15.047,35.976,nan,nan,876,1281,417,332108,2.5,0.54
2016-06-10 05:49:34,46.998,-37.6881,38.0,15.044,35.976,nan,nan,904,1303,418,332107,2.4,0.28
2016-06-10 05:49:34,46.998,-37.6881,40.0,15.044,35.977,nan,nan,851,1111,415,332107,2.4,0.23
2016-06-10 05:49:34,46.998,-37.6881,42.0,15.06,35.985,nan,nan,785,874,420,332108,2.4,0.16
2016-06-10 05:49:34,46.998,-37.6881,44.0,15.059,35.989,nan,nan,715,759,422,332108,2.3,0.15
2016-06-10 05:49:34,46.998,-37.6881,46.0,15.055,36.0,nan,nan,649,557,421,332108,2.4,0.42
2016-06-10 05:49:34,46.998,-37.6881,48.0,15.037,36.014,nan,nan,525,318,418,332108,2.4,0.24
2016-06-10 05:49:34,46.998,-37.6881,50.0,15.07,36.04,nan,nan,449,235,421,332108,2.4,0.2
2016-06-10 05:49:34,46.998,-37.6881,52.0,15.123,36.061,nan,nan,468,194,414,332107,2.5,0.21
2016-06-10 05:49:34,46.998,-37.6881,54.0,15.148,36.07,nan,nan,439,176,417,332108,2.4,0.22
2016-06-10 05:49:34,46.998,-37.6881,56.0,15.182,36.083,nan,nan,431,173,412,332107,2.4,0.23
2016-06-10 05:49:34,46.998,-37.6881,58.0,15.195,36.089,nan,nan,433,168,411,332108,2.4,0.13
2016-06-10 05:49:34,46.998,-37.6881,60.0,15.197,36.09,nan,nan,434,164,410,332107,2.4,0.24
2016-06-10 05:49:34,46.998,-37.6881,62.0,15.197,36.09,nan,nan,421,160,413,332107,2.4,0.17
2016-06-10 05:49:34,46.998,-37.6881,64.0,15.196,36.089,nan,nan,545,160,413,332107,2.4,0.17
2016-06-10 05:49:34,46.998,-37.6881,66.0,15.194,36.089,nan,nan,422,161,411,332109,2.4,0.12
2016-06-10 05:49:34,46.998,-37.6881,68.0,15.195,36.089,nan,nan,456,159,415,332107,2.4,0.14
2016-06-10 05:49:34,46.998,-37.6881,70.0,15.194,36.089,nan,nan,440,158,412,332106,2.4,0.13
2016-06-10 05:49:34,46.998,-37.6881,72.0,15.193,36.089,nan,nan,445,161,412,332106,2.4,0.1
2016-06-10 05:49:34,46.998,-37.6881,74.0,15.195,36.089,nan,nan,429,158,413,332106,2.4,0.08
2016-06-10 05:49:34,46.998,-37.6881,76.0,15.198,36.091,nan,nan,416,156,412,332108,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,78.0,15.199,36.091,nan,nan,423,154,413,332109,2.4,0.08
2016-06-10 05:49:34,46.998,-37.6881,80.0,15.2,36.092,nan,nan,414,147,411,332107,2.4,0.08
2016-06-10 05:49:34,46.998,-37.6881,82.0,15.203,36.093,nan,nan,426,148,410,332108,2.4,0.11
2016-06-10 05:49:34,46.998,-37.6881,84.0,15.204,36.093,nan,nan,426,149,411,332109,2.4,0.08
2016-06-10 05:49:34,46.998,-37.6881,86.0,15.204,36.094,nan,nan,410,145,412,332107,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,88.0,15.205,36.094,nan,nan,435,147,417,332108,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,90.0,15.205,36.093,nan,nan,451,144,412,332107,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,92.0,15.203,36.093,nan,nan,417,141,410,332106,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,94.0,15.202,36.093,nan,nan,475,146,408,332106,2.4,0.08
2016-06-10 05:49:34,46.998,-37.6881,96.0,15.201,36.093,nan,nan,414,143,414,332107,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,98.0,15.201,36.093,nan,nan,426,143,409,332107,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,100.0,15.203,36.093,nan,nan,421,139,411,332107,2.4,0.07
2016-06-10 05:49:34,46.998,-37.6881,102.0,15.203,36.094,nan,nan,422,141,410,332106,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,104.0,15.203,36.094,nan,nan,413,141,410,332106,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,106.0,15.204,36.094,nan,nan,424,138,413,332107,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,108.0,15.204,36.094,nan,nan,458,143,414,332106,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,110.0,15.204,36.094,nan,nan,434,140,407,332106,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,112.0,15.204,36.094,nan,nan,421,138,409,332107,2.4,0.07
2016-06-10 05:49:34,46.998,-37.6881,114.0,15.204,36.094,nan,nan,419,140,410,332107,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,116.0,15.204,36.094,nan,nan,412,147,413,332106,2.4,0.04
2016-06-10 05:49:34,46.998,-37.6881,118.0,15.205,36.094,nan,nan,429,138,407,332106,2.4,0.04
2016-06-10 05:49:34,46.998,-37.6881,120.0,15.206,36.094,nan,nan,434,135,408,332107,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,122.0,15.206,36.095,nan,nan,430,138,412,332107,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,124.0,15.207,36.095,nan,nan,410,137,411,332106,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,126.0,15.207,36.095,nan,nan,420,134,409,332106,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,128.0,15.207,36.095,nan,nan,418,136,414,332109,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,130.0,15.206,36.094,nan,nan,422,133,411,332108,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,132.0,15.207,36.095,nan,nan,419,138,411,332106,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,133.9,15.211,36.096,nan,nan,442,135,411,332107,2.4,0.04
2016-06-10 05:49:34,46.998,-37.6881,136.0,15.213,36.097,nan,nan,421,133,412,332108,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,138.0,15.212,36.097,nan,nan,438,134,410,332109,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,140.0,15.211,36.096,nan,nan,412,137,410,332107,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,142.0,15.21,36.096,nan,nan,459,133,412,332107,2.4,0.07
2016-06-10 05:49:34,46.998,-37.6881,144.0,15.209,36.096,nan,nan,413,132,412,332107,2.4,0.04
2016-06-10 05:49:34,46.998,-37.6881,146.0,15.209,36.096,nan,nan,455,129,411,332107,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,148.0,15.208,36.096,nan,nan,426,130,409,332107,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,150.0,15.207,36.095,nan,nan,428,131,414,332106,2.4,0.04
2016-06-10 05:49:34,46.998,-37.6881,152.1,15.207,36.095,nan,nan,418,137,413,332106,2.4,0.06
2016-06-10 05:49:34,46.998,-37.6881,154.1,15.207,36.095,nan,nan,416,136,414,332105,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,156.0,15.206,36.095,nan,nan,419,132,411,332106,2.5,0.03
2016-06-10 05:49:34,46.998,-37.6881,158.0,15.206,36.095,nan,nan,507,128,412,332105,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,160.0,15.204,36.094,nan,nan,415,128,411,332107,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,162.0,15.198,36.092,nan,nan,412,131,413,332106,2.5,0.04
2016-06-10 05:49:34,46.998,-37.6881,164.0,15.174,36.088,nan,nan,402,125,409,332106,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,166.0,15.136,36.078,nan,nan,448,122,414,332105,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,168.0,15.125,36.075,nan,nan,426,122,417,332105,2.6,0.08
2016-06-10 05:49:34,46.998,-37.6881,170.0,15.07,36.063,nan,nan,511,118,422,332105,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,172.0,15.047,36.057,nan,nan,420,120,418,332105,2.5,0.03
2016-06-10 05:49:34,46.998,-37.6881,174.0,15.039,36.055,nan,nan,410,113,418,332105,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,176.0,15.017,36.05,nan,nan,416,114,423,332106,2.5,0.04
2016-06-10 05:49:34,46.998,-37.6881,178.0,14.965,36.038,nan,nan,414,113,422,332106,2.5,0.03
2016-06-10 05:49:34,46.998,-37.6881,180.0,14.938,36.031,nan,nan,419,111,427,332105,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,182.0,14.834,36.011,nan,nan,419,104,433,332104,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,184.0,14.746,35.993,nan,nan,426,100,431,332104,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,186.0,14.661,35.976,nan,nan,419,93,433,332104,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,188.0,14.608,35.965,nan,nan,416,93,437,332103,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,190.0,14.549,35.953,nan,nan,406,90,437,332104,2.4,0.05
2016-06-10 05:49:34,46.998,-37.6881,192.0,14.512,35.946,nan,nan,412,86,437,332105,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,194.0,14.395,35.931,nan,nan,411,76,441,332105,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,196.0,14.307,35.914,nan,nan,396,77,442,332105,2.5,0.03
2016-06-10 05:49:34,46.998,-37.6881,198.0,14.228,35.895,nan,nan,419,79,441,332106,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,200.0,14.087,35.867,nan,nan,440,82,448,332105,2.6,0.05
2016-06-10 05:49:34,46.998,-37.6881,202.0,14.04,35.857,nan,nan,452,81,450,332106,2.6,0.05
2016-06-10 05:49:34,46.998,-37.6881,204.0,14.015,35.852,nan,nan,431,78,447,332104,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,206.0,14.007,35.852,nan,nan,433,81,444,332104,2.6,0.05
2016-06-10 05:49:34,46.998,-37.6881,208.0,13.999,35.852,nan,nan,450,78,448,332105,2.6,0.07
2016-06-10 05:49:34,46.998,-37.6881,210.0,13.995,35.853,nan,nan,442,77,449,332104,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,212.0,13.989,35.856,nan,nan,448,76,445,332104,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,214.0,13.987,35.857,nan,nan,439,73,447,332104,2.5,0.04
2016-06-10 05:49:34,46.998,-37.6881,216.0,13.989,35.858,nan,nan,442,73,443,332105,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,218.0,14.007,35.867,nan,nan,485,72,443,332104,2.5,0.08
2016-06-10 05:49:34,46.998,-37.6881,220.0,14.019,35.872,nan,nan,456,73,445,332103,2.5,0.08
2016-06-10 05:49:34,46.998,-37.6881,222.0,14.028,35.876,nan,nan,466,76,442,332102,2.5,0.08
2016-06-10 05:49:34,46.998,-37.6881,224.0,14.034,35.879,nan,nan,461,73,437,332104,2.5,0.04
2016-06-10 05:49:34,46.998,-37.6881,226.0,14.019,35.877,nan,nan,481,73,440,332104,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,228.0,14.012,35.874,nan,nan,481,71,441,332104,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,230.0,14.007,35.873,nan,nan,489,70,445,332104,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,232.0,13.975,35.867,nan,nan,482,77,442,332104,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,234.0,13.869,35.847,nan,nan,474,71,447,332103,2.5,0.07
2016-06-10 05:49:34,46.998,-37.6881,236.0,13.906,35.86,nan,nan,498,68,440,332103,2.5,0.04
2016-06-10 05:49:34,46.998,-37.6881,238.0,13.989,35.886,nan,nan,457,65,437,332104,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,240.0,14.0,35.892,nan,nan,434,61,436,332104,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,242.0,13.982,35.891,nan,nan,393,63,436,332104,2.5,0.06
2016-06-10 05:49:34,46.998,-37.6881,244.0,13.972,35.889,nan,nan,402,60,435,332103,2.5,0.05
2016-06-10 05:49:34,46.998,-37.6881,246.0,13.961,35.886,nan,nan,421,62,437,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,248.0,13.939,35.881,nan,nan,424,63,437,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,250.0,13.872,35.867,nan,nan,443,65,442,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,252.0,13.795,35.85,nan,nan,415,64,445,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,254.0,13.778,35.845,nan,nan,391,61,445,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,256.0,13.746,35.839,nan,nan,393,64,439,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,258.0,13.709,35.832,nan,nan,497,64,443,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,260.0,13.697,35.83,nan,nan,403,62,446,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,262.0,13.699,35.83,nan,nan,558,63,441,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,264.0,13.704,35.832,nan,nan,427,63,443,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,266.0,13.651,35.823,nan,nan,426,63,438,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,268.0,13.621,35.818,nan,nan,430,63,443,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,270.0,13.599,35.815,nan,nan,441,63,444,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,272.0,13.585,35.812,nan,nan,418,62,443,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,274.0,13.58,35.811,nan,nan,427,65,442,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,276.0,13.572,35.809,nan,nan,433,62,443,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,278.0,13.54,35.803,nan,nan,449,62,443,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,280.0,13.482,35.792,nan,nan,432,64,444,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,282.0,13.445,35.784,nan,nan,454,64,447,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,284.0,13.409,35.777,nan,nan,456,65,447,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,286.0,13.345,35.768,nan,nan,439,63,450,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,288.0,13.339,35.767,nan,nan,449,62,452,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,290.0,13.338,35.767,nan,nan,423,60,454,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,292.0,13.333,35.766,nan,nan,431,62,454,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,294.0,13.322,35.766,nan,nan,439,58,452,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,296.0,13.309,35.763,nan,nan,441,62,451,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,297.9,13.284,35.759,nan,nan,441,64,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,299.9,13.265,35.756,nan,nan,431,63,455,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,302.0,13.239,35.751,nan,nan,447,62,454,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,304.0,13.205,35.746,nan,nan,436,62,450,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,306.0,13.169,35.739,nan,nan,509,64,445,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,308.0,13.148,35.736,nan,nan,453,61,449,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,310.0,13.142,35.735,nan,nan,442,62,446,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,312.0,13.137,35.733,nan,nan,451,64,448,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,314.0,13.127,35.731,nan,nan,448,66,445,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,316.0,13.091,35.725,nan,nan,466,63,448,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,318.0,13.043,35.717,nan,nan,462,62,445,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,320.0,13.007,35.709,nan,nan,482,63,451,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,322.0,12.972,35.702,nan,nan,423,62,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,324.0,12.94,35.696,nan,nan,425,64,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,326.0,12.917,35.691,nan,nan,424,63,462,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,328.0,12.896,35.687,nan,nan,415,62,461,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,330.0,12.882,35.685,nan,nan,431,61,458,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,332.0,12.894,35.69,nan,nan,411,61,458,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,334.0,12.899,35.693,nan,nan,409,63,458,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,336.0,12.884,35.69,nan,nan,419,61,460,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,338.0,12.874,35.688,nan,nan,418,61,457,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,340.0,12.851,35.684,nan,nan,438,66,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,342.0,12.846,35.683,nan,nan,442,62,458,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,344.1,12.827,35.68,nan,nan,454,64,463,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,346.0,12.791,35.673,nan,nan,426,63,461,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,348.0,12.726,35.663,nan,nan,398,61,465,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,350.0,12.687,35.656,nan,nan,419,61,464,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,352.0,12.683,35.655,nan,nan,432,62,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,354.0,12.674,35.653,nan,nan,416,60,467,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,356.0,12.65,35.65,nan,nan,494,60,465,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,358.0,12.627,35.645,nan,nan,439,63,464,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,360.0,12.617,35.643,nan,nan,440,64,460,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,362.0,12.603,35.64,nan,nan,445,64,461,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,364.0,12.562,35.634,nan,nan,437,64,464,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,366.0,12.5,35.623,nan,nan,436,62,463,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,368.0,12.465,35.618,nan,nan,483,64,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,370.0,12.443,35.614,nan,nan,470,64,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,372.0,12.435,35.613,nan,nan,471,64,460,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,374.0,12.426,35.611,nan,nan,469,62,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,376.0,12.413,35.609,nan,nan,579,63,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,378.0,12.375,35.605,nan,nan,448,62,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,380.1,12.347,35.601,nan,nan,481,63,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,382.0,12.338,35.599,nan,nan,454,63,457,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,384.0,12.325,35.597,nan,nan,468,62,461,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,386.0,12.303,35.595,nan,nan,445,59,461,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,388.0,12.299,35.594,nan,nan,444,64,458,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,390.0,12.293,35.593,nan,nan,448,64,457,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,392.0,12.27,35.591,nan,nan,448,61,460,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,394.0,12.258,35.589,nan,nan,447,62,457,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,396.0,12.256,35.588,nan,nan,437,64,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,398.0,12.236,35.585,nan,nan,437,64,457,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,400.0,12.218,35.582,nan,nan,510,64,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,402.0,12.19,35.578,nan,nan,507,61,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,404.0,12.159,35.574,nan,nan,432,62,457,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,406.0,12.118,35.568,nan,nan,432,60,455,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,408.0,12.09,35.564,nan,nan,467,63,458,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,410.0,12.071,35.563,nan,nan,424,61,460,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,412.0,12.042,35.56,nan,nan,527,59,457,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,414.0,12.026,35.557,nan,nan,424,62,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,416.0,12.012,35.554,nan,nan,437,61,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,418.0,12.006,35.554,nan,nan,459,59,461,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,420.0,12.001,35.553,nan,nan,422,62,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,422.0,11.992,35.551,nan,nan,426,60,459,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,424.0,11.968,35.548,nan,nan,423,63,456,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,426.0,11.952,35.546,nan,nan,433,63,462,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,428.0,11.939,35.544,nan,nan,431,60,463,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,430.0,11.918,35.542,nan,nan,441,61,465,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,432.0,11.905,35.54,nan,nan,432,59,462,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,434.0,11.9,35.539,nan,nan,509,60,463,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,436.0,11.884,35.536,nan,nan,414,63,462,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,438.0,11.83,35.527,nan,nan,409,62,467,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,440.0,11.816,35.524,nan,nan,458,59,469,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,442.0,11.817,35.524,nan,nan,424,63,465,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,444.1,11.809,35.523,nan,nan,415,63,468,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,446.1,11.786,35.52,nan,nan,413,62,471,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,448.0,11.77,35.517,nan,nan,405,61,472,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,450.0,11.771,35.519,nan,nan,406,64,468,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,452.0,11.77,35.519,nan,nan,421,59,467,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,454.0,11.774,35.522,nan,nan,417,60,466,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,456.0,11.767,35.52,nan,nan,413,59,467,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,458.0,11.756,35.517,nan,nan,453,61,467,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,460.0,11.707,35.508,nan,nan,415,62,475,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,462.0,11.702,35.506,nan,nan,411,61,472,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,464.0,11.688,35.503,nan,nan,462,60,474,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,466.0,11.573,35.481,nan,nan,416,63,480,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,468.0,11.497,35.465,nan,nan,399,62,484,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,470.0,11.453,35.457,nan,nan,418,63,484,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,472.0,11.446,35.456,nan,nan,392,63,480,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,474.0,11.43,35.456,nan,nan,390,61,478,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,476.0,11.367,35.446,nan,nan,412,61,484,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,478.0,11.311,35.435,nan,nan,393,62,485,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,480.0,11.271,35.428,nan,nan,384,63,492,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,482.0,11.23,35.42,nan,nan,433,63,495,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,484.0,11.221,35.416,nan,nan,386,61,493,nan,nan,nan
2016-06-10 05:49:34,46.998,-37.6881,486.0,11.156,35.403,nan,nan,395,62,498,nan,nan,nan
